createdAt,value
2023-02-12T00:01:00.185Z,99.54
2023-02-12T00:02:00.798Z,99.93
2023-02-12T00:03:01.475Z,99.83
2023-02-12T00:04:02.078Z,99.99
2023-02-12T00:05:02.684Z,99.93
2023-02-12T00:06:03.292Z,99.99
2023-02-12T00:07:03.894Z,99.99
2023-02-12T00:08:04.494Z,99.99
2023-02-12T00:09:05.147Z,99.99
2023-02-12T00:10:05.745Z,99.99
2023-02-12T00:11:06.342Z,99.99
2023-02-12T00:12:06.945Z,99.99
2023-02-12T00:13:07.551Z,99.99
2023-02-12T00:14:08.154Z,99.99
2023-02-12T00:15:08.756Z,99.99
2023-02-12T00:16:09.465Z,99.99
2023-02-12T00:17:10.013Z,99.99
2023-02-12T00:18:10.613Z,99.99
2023-02-12T00:19:11.213Z,99.99
2023-02-12T00:20:11.823Z,99.99
2023-02-12T00:21:13.209Z,99.99
2023-02-12T00:22:13.864Z,99.99
2023-02-12T00:23:14.460Z,99.99
2023-02-12T00:24:15.058Z,99.99
2023-02-12T00:25:15.652Z,99.99
2023-02-12T00:26:16.309Z,99.99
2023-02-12T00:27:16.913Z,99.99
2023-02-12T00:28:17.572Z,99.99
2023-02-12T00:29:18.152Z,99.99
2023-02-12T00:31:19.548Z,99.99
2023-02-12T00:32:20.270Z,99.99
2023-02-12T00:33:21.722Z,99.99
2023-02-12T00:34:22.425Z,99.99
2023-02-12T00:35:23.025Z,99.99
2023-02-12T00:36:23.623Z,99.99
2023-02-12T00:37:24.229Z,99.99
2023-02-12T00:38:24.846Z,99.99
2023-02-12T00:39:25.443Z,99.99
2023-02-12T00:40:26.035Z,99.99
2023-02-12T00:41:26.726Z,99.99
2023-02-12T00:42:27.328Z,99.99
2023-02-12T00:43:27.924Z,99.99
2023-02-12T00:44:28.585Z,99.99
2023-02-12T00:45:29.191Z,99.99
2023-02-12T00:46:29.858Z,99.99
2023-02-12T00:47:30.465Z,99.99
2023-02-12T00:48:31.065Z,99.99
2023-02-12T00:49:31.700Z,99.99
2023-02-12T00:50:33.133Z,99.99
2023-02-12T00:51:33.732Z,99.99
2023-02-12T00:52:34.326Z,99.99
2023-02-12T00:53:34.929Z,99.99
2023-02-12T00:54:35.608Z,99.99
2023-02-12T00:55:36.202Z,99.99
2023-02-12T00:56:36.808Z,99.99
2023-02-12T00:57:37.398Z,99.99
2023-02-12T00:58:37.998Z,99.99
2023-02-12T00:59:38.593Z,99.99
2023-02-12T01:00:39.198Z,99.99
2023-02-12T01:01:39.827Z,99.99
2023-02-12T01:02:40.447Z,99.99
2023-02-12T01:03:41.040Z,99.99
2023-02-12T01:04:41.673Z,99.99
2023-02-12T01:05:42.261Z,99.99
2023-02-12T01:06:42.858Z,99.99
2023-02-12T01:07:43.462Z,99.99
2023-02-12T01:08:44.148Z,99.99
2023-02-12T01:09:44.731Z,99.99
2023-02-12T01:10:45.337Z,99.99
2023-02-12T01:11:45.929Z,99.99
2023-02-12T01:12:46.527Z,99.99
2023-02-12T01:13:47.121Z,99.99
2023-02-12T01:14:47.725Z,99.99
2023-02-12T01:15:48.428Z,99.99
2023-02-12T01:16:49.091Z,99.99
2023-02-12T01:17:49.746Z,99.99
2023-02-12T01:18:50.340Z,99.99
2023-02-12T01:19:50.944Z,99.99
2023-02-12T01:20:51.537Z,99.99
2023-02-12T01:21:52.155Z,99.99
2023-02-12T01:22:52.756Z,99.99
2023-02-12T01:23:53.348Z,99.99
2023-02-12T01:24:53.943Z,99.99
2023-02-12T01:25:54.975Z,99.99
2023-02-12T01:26:55.786Z,99.99
2023-02-12T01:27:57.288Z,99.99
2023-02-12T01:28:57.837Z,99.99
2023-02-12T01:29:58.432Z,99.99
2023-02-12T01:30:59.212Z,99.99
2023-02-12T01:31:59.864Z,99.99
2023-02-12T01:33:00.533Z,99.99
2023-02-12T01:34:01.165Z,99.99
2023-02-12T01:35:01.965Z,99.99
2023-02-12T01:36:02.556Z,99.99
2023-02-12T01:37:03.153Z,99.99
2023-02-12T01:38:03.804Z,99.99
2023-02-12T01:39:04.401Z,99.99
2023-02-12T01:40:05.001Z,99.99
2023-02-12T01:41:05.593Z,99.99
2023-02-12T01:42:06.316Z,99.99
2023-02-12T01:43:07.767Z,99.99
2023-02-12T01:44:08.376Z,99.99
2023-02-12T01:45:08.972Z,99.99
2023-02-12T01:46:09.642Z,99.99
2023-02-12T01:47:10.259Z,99.99
2023-02-12T01:48:10.862Z,99.99
2023-02-12T01:49:11.510Z,99.99
2023-02-12T01:50:12.109Z,99.99
2023-02-12T01:51:12.705Z,99.99
2023-02-12T01:52:13.313Z,99.99
2023-02-12T01:53:13.907Z,99.99
2023-02-12T01:54:14.501Z,99.99
2023-02-12T01:55:15.117Z,99.99
2023-02-12T01:56:15.782Z,99.99
2023-02-12T01:57:16.387Z,99.99
2023-02-12T01:58:16.993Z,99.99
2023-02-12T02:00:15.418Z,99.99
2023-02-12T02:01:16.115Z,99.99
2023-02-12T02:02:16.712Z,99.99
2023-02-12T02:03:17.370Z,99.99
2023-02-12T02:04:17.963Z,99.99
2023-02-12T02:05:18.560Z,99.99
2023-02-12T02:06:19.170Z,99.99
2023-02-12T02:07:19.765Z,99.99
2023-02-12T02:08:20.356Z,99.99
2023-02-12T02:09:20.959Z,99.99
2023-02-12T02:10:21.564Z,99.99
2023-02-12T02:11:22.155Z,99.99
2023-02-12T02:12:22.756Z,99.99
2023-02-12T02:13:23.357Z,99.99
2023-02-12T02:14:23.951Z,99.99
2023-02-12T02:15:24.546Z,99.99
2023-02-12T02:16:25.194Z,99.99
2023-02-12T02:17:25.805Z,99.99
2023-02-12T02:18:26.398Z,99.99
2023-02-12T02:19:27.011Z,99.99
2023-02-12T02:20:27.602Z,99.99
2023-02-12T02:21:28.196Z,99.99
2023-02-12T02:22:28.797Z,99.99
2023-02-12T02:23:29.402Z,99.99
2023-02-12T02:24:29.996Z,99.99
2023-02-12T02:25:30.594Z,99.99
2023-02-12T02:26:31.189Z,99.99
2023-02-12T02:27:31.791Z,99.99
2023-02-12T02:28:32.440Z,99.99
2023-02-12T02:29:33.073Z,99.99
2023-02-12T02:30:33.768Z,99.99
2023-02-12T02:31:34.534Z,99.99
2023-02-12T02:32:35.166Z,99.99
2023-02-12T02:33:36.561Z,99.99
2023-02-12T02:34:37.165Z,99.99
2023-02-12T02:35:37.813Z,99.99
2023-02-12T02:36:47.888Z,99.99
2023-02-12T02:37:40.009Z,99.99
2023-02-12T02:38:40.653Z,99.99
2023-02-12T02:39:41.258Z,99.99
2023-02-12T02:40:41.870Z,99.99
2023-02-12T02:41:42.452Z,99.99
2023-02-12T02:42:43.047Z,99.99
2023-02-12T02:43:43.648Z,99.99
2023-02-12T02:44:44.244Z,99.99
2023-02-12T02:45:44.846Z,99.99
2023-02-12T02:46:45.550Z,99.99
2023-02-12T02:47:46.151Z,99.99
2023-02-12T02:48:46.762Z,99.99
2023-02-12T02:49:47.360Z,99.99
2023-02-12T02:50:47.959Z,99.99
2023-02-12T02:51:48.553Z,99.99
2023-02-12T02:52:49.999Z,99.99
2023-02-12T02:53:50.592Z,99.99
2023-02-12T02:54:51.186Z,99.99
2023-02-12T02:55:51.801Z,99.99
2023-02-12T02:56:52.394Z,99.99
2023-02-12T02:57:52.989Z,99.99
2023-02-12T02:58:54.383Z,99.99
2023-02-12T02:59:55.034Z,99.99
2023-02-12T03:00:55.749Z,99.99
2023-02-12T03:01:56.374Z,99.99
2023-02-12T03:02:57.012Z,99.99
2023-02-12T03:03:57.613Z,99.99
2023-02-12T03:04:58.207Z,99.99
2023-02-12T03:05:58.802Z,99.99
2023-02-12T03:06:59.406Z,99.99
2023-02-12T03:08:00.007Z,99.99
2023-02-12T03:09:00.615Z,99.99
2023-02-12T03:10:01.262Z,99.99
2023-02-12T03:11:01.851Z,99.99
2023-02-12T03:12:02.455Z,99.99
2023-02-12T03:13:03.123Z,99.99
2023-02-12T03:14:03.734Z,99.99
2023-02-12T03:15:04.329Z,99.99
2023-02-12T03:16:04.957Z,99.99
2023-02-12T03:17:05.597Z,99.99
2023-02-12T03:18:06.197Z,99.99
2023-02-12T03:19:06.807Z,99.99
2023-02-12T03:20:07.397Z,99.99
2023-02-12T03:21:07.988Z,99.99
2023-02-12T03:22:08.591Z,99.99
2023-02-12T03:23:09.191Z,99.99
2023-02-12T03:24:09.788Z,99.99
2023-02-12T03:25:10.397Z,99.99
2023-02-12T03:26:10.986Z,99.99
2023-02-12T03:27:11.612Z,99.99
2023-02-12T03:28:12.236Z,99.99
2023-02-12T03:29:12.836Z,99.99
2023-02-12T03:30:13.428Z,99.99
2023-02-12T03:31:14.104Z,99.99
2023-02-12T03:32:14.731Z,99.99
2023-02-12T03:33:15.325Z,99.99
2023-02-12T03:34:15.926Z,99.99
2023-02-12T03:35:16.526Z,99.99
2023-02-12T03:36:17.116Z,99.99
2023-02-12T03:37:17.709Z,99.99
2023-02-12T03:38:18.303Z,99.99
2023-02-12T03:39:18.898Z,99.99
2023-02-12T03:40:19.506Z,99.99
2023-02-12T03:41:20.111Z,99.99
2023-02-12T03:42:20.693Z,99.99
2023-02-12T03:43:21.317Z,99.99
2023-02-12T03:44:22.760Z,99.99
2023-02-12T03:45:24.214Z,99.99
2023-02-12T03:46:24.873Z,99.99
2023-02-12T03:47:25.505Z,99.99
2023-02-12T03:48:26.114Z,99.99
2023-02-12T03:49:27.568Z,99.99
2023-02-12T03:50:28.169Z,99.99
2023-02-12T03:51:28.770Z,99.99
2023-02-12T03:52:29.372Z,99.99
2023-02-12T03:53:29.978Z,99.99
2023-02-12T03:54:30.585Z,99.99
2023-02-12T03:55:32.012Z,99.99
2023-02-12T03:56:32.606Z,99.99
2023-02-12T03:57:33.208Z,99.99
2023-02-12T03:58:33.821Z,99.99
2023-02-12T03:59:34.395Z,99.99
2023-02-12T04:00:35.801Z,99.99
2023-02-12T04:01:36.498Z,99.99
2023-02-12T04:02:37.193Z,99.99
2023-02-12T04:03:37.796Z,99.99
2023-02-12T04:04:39.299Z,99.99
2023-02-12T04:05:39.971Z,99.99
2023-02-12T04:06:40.575Z,99.99
2023-02-12T04:07:41.389Z,99.99
2023-02-12T04:08:41.972Z,99.99
2023-02-12T04:09:42.561Z,99.99
2023-02-12T04:10:43.158Z,99.99
2023-02-12T04:11:43.756Z,99.99
2023-02-12T04:12:44.359Z,99.99
2023-02-12T04:13:44.956Z,99.99
2023-02-12T04:14:45.568Z,99.99
2023-02-12T04:15:47.277Z,99.99
2023-02-12T04:16:47.954Z,99.99
2023-02-12T04:17:48.859Z,99.99
2023-02-12T04:18:49.571Z,99.99
2023-02-12T04:19:50.173Z,99.99
2023-02-12T04:20:50.836Z,99.99
2023-02-12T04:21:51.429Z,99.99
2023-02-12T04:22:52.022Z,99.99
2023-02-12T04:23:52.630Z,99.99
2023-02-12T04:24:53.307Z,99.99
2023-02-12T04:25:54.470Z,99.99
2023-02-12T04:26:55.378Z,99.99
2023-02-12T04:27:55.975Z,99.99
2023-02-12T04:28:56.581Z,99.99
2023-02-12T04:29:57.176Z,99.99
2023-02-12T04:30:57.961Z,99.99
2023-02-12T04:31:58.600Z,99.99
2023-02-12T04:32:59.193Z,99.99
2023-02-12T04:33:59.790Z,99.99
2023-02-12T04:35:00.392Z,99.99
2023-02-12T04:36:00.985Z,99.99
2023-02-12T04:37:01.594Z,99.99
2023-02-12T04:38:02.193Z,99.99
2023-02-12T04:39:02.857Z,99.99
2023-02-12T04:40:03.469Z,99.99
2023-02-12T04:41:04.071Z,99.99
2023-02-12T04:42:04.667Z,99.99
2023-02-12T04:43:05.326Z,99.99
2023-02-12T04:44:05.920Z,99.99
2023-02-12T04:45:06.515Z,99.99
2023-02-12T04:46:07.194Z,99.99
2023-02-12T04:47:07.781Z,99.99
2023-02-12T04:48:08.381Z,99.99
2023-02-12T04:49:08.982Z,99.99
2023-02-12T04:50:09.611Z,99.99
2023-02-12T04:51:10.195Z,99.99
2023-02-12T04:52:10.786Z,99.99
2023-02-12T04:53:11.404Z,99.99
2023-02-12T04:54:11.972Z,99.99
2023-02-12T04:55:12.577Z,99.99
2023-02-12T04:56:13.309Z,99.99
2023-02-12T04:57:13.917Z,99.99
2023-02-12T04:58:14.525Z,99.99
2023-02-12T04:59:15.142Z,99.99
2023-02-12T05:00:15.835Z,99.99
2023-02-12T05:01:16.499Z,99.99
2023-02-12T05:02:17.111Z,99.99
2023-02-12T05:03:17.712Z,99.99
2023-02-12T05:04:18.317Z,99.99
2023-02-12T05:05:19.029Z,99.99
2023-02-12T05:06:19.638Z,99.99
2023-02-12T05:07:21.084Z,99.99
2023-02-12T05:08:21.681Z,99.99
2023-02-12T05:09:22.279Z,99.99
2023-02-12T05:10:22.876Z,99.99
2023-02-12T05:11:23.466Z,99.99
2023-02-12T05:12:24.063Z,99.99
2023-02-12T05:13:24.656Z,99.99
2023-02-12T05:14:25.309Z,99.99
2023-02-12T05:15:25.969Z,99.99
2023-02-12T05:16:26.572Z,99.99
2023-02-12T05:17:27.165Z,99.99
2023-02-12T05:18:27.771Z,99.99
2023-02-12T05:19:28.362Z,99.99
2023-02-12T05:20:29.014Z,99.99
2023-02-12T05:21:29.610Z,99.99
2023-02-12T05:22:30.209Z,99.99
2023-02-12T05:23:30.830Z,99.99
2023-02-12T05:24:31.467Z,99.99
2023-02-12T05:25:32.105Z,99.99
2023-02-12T05:26:32.677Z,99.99
2023-02-12T05:27:33.273Z,99.99
2023-02-12T05:28:33.977Z,99.99
2023-02-12T05:29:34.658Z,99.99
2023-02-12T05:30:35.261Z,99.99
2023-02-12T05:31:36.005Z,99.99
2023-02-12T05:32:36.671Z,99.99
2023-02-12T05:33:37.267Z,99.99
2023-02-12T05:34:37.868Z,99.99
2023-02-12T05:35:38.469Z,99.99
2023-02-12T05:36:39.064Z,99.99
2023-02-12T05:37:39.661Z,99.99
2023-02-12T05:38:40.320Z,99.99
2023-02-12T05:39:40.917Z,99.99
2023-02-12T05:40:41.520Z,99.99
2023-02-12T05:41:42.137Z,99.99
2023-02-12T05:42:43.538Z,99.99
2023-02-12T05:43:44.210Z,99.99
2023-02-12T05:44:44.882Z,99.99
2023-02-12T05:45:45.484Z,99.99
2023-02-12T05:46:46.145Z,99.99
2023-02-12T05:47:46.734Z,99.99
2023-02-12T05:48:47.334Z,99.99
2023-02-12T05:49:47.985Z,99.99
2023-02-12T05:50:48.574Z,99.99
2023-02-12T05:51:49.170Z,99.99
2023-02-12T05:52:49.775Z,99.99
2023-02-12T05:53:50.428Z,99.99
2023-02-12T05:54:51.098Z,99.99
2023-02-12T05:55:51.693Z,99.99
2023-02-12T05:56:52.445Z,99.99
2023-02-12T05:57:53.049Z,99.99
2023-02-12T05:58:53.664Z,99.99
2023-02-12T05:59:54.260Z,99.99
2023-02-12T06:00:54.865Z,99.99
2023-02-12T06:01:55.459Z,99.99
2023-02-12T06:02:56.088Z,99.99
2023-02-12T06:03:56.767Z,99.99
2023-02-12T06:04:57.382Z,99.99
2023-02-12T06:05:58.249Z,99.99
2023-02-12T06:06:58.953Z,99.99
2023-02-12T06:07:59.598Z,99.99
2023-02-12T06:09:00.265Z,99.99
2023-02-12T06:10:00.925Z,99.99
2023-02-12T06:11:01.497Z,99.99
2023-02-12T06:12:02.114Z,99.99
2023-02-12T06:13:02.701Z,99.99
2023-02-12T06:14:03.294Z,99.99
2023-02-12T06:15:03.962Z,99.99
2023-02-12T06:16:04.587Z,99.99
2023-02-12T06:17:05.213Z,99.99
2023-02-12T06:18:05.820Z,99.99
2023-02-12T06:19:06.498Z,99.99
2023-02-12T06:20:07.075Z,99.99
2023-02-12T06:21:07.666Z,99.99
2023-02-12T06:22:08.277Z,99.99
2023-02-12T06:23:08.870Z,99.99
2023-02-12T06:24:09.473Z,99.99
2023-02-12T06:25:10.074Z,99.99
2023-02-12T06:26:10.765Z,99.99
2023-02-12T06:27:11.368Z,99.99
2023-02-12T06:28:12.081Z,99.99
2023-02-12T06:29:12.756Z,99.99
2023-02-12T06:30:13.358Z,99.99
2023-02-12T06:31:14.059Z,99.99
2023-02-12T06:32:14.786Z,99.99
2023-02-12T06:33:15.439Z,99.99
2023-02-12T06:34:16.145Z,99.99
2023-02-12T06:35:16.741Z,99.99
2023-02-12T06:36:17.333Z,99.99
2023-02-12T06:37:17.939Z,99.99
2023-02-12T06:38:18.585Z,99.99
2023-02-12T06:39:19.254Z,99.99
2023-02-12T06:40:19.844Z,99.99
2023-02-12T06:41:20.436Z,99.99
2023-02-12T06:42:21.090Z,99.99
2023-02-12T06:43:21.692Z,99.99
2023-02-12T06:44:22.364Z,99.99
2023-02-12T06:45:23.030Z,99.99
2023-02-12T06:46:23.748Z,99.99
2023-02-12T06:47:24.393Z,99.99
2023-02-12T06:48:24.999Z,99.99
2023-02-12T06:49:25.599Z,99.99
2023-02-12T06:50:26.203Z,99.99
2023-02-12T06:51:26.806Z,99.99
2023-02-12T06:52:27.400Z,99.99
2023-02-12T06:53:28.003Z,99.99
2023-02-12T06:54:28.596Z,99.99
2023-02-12T06:55:29.190Z,99.99
2023-02-12T06:56:29.791Z,99.99
2023-02-12T06:57:30.380Z,99.99
2023-02-12T06:58:31.004Z,99.99
2023-02-12T06:59:31.575Z,99.99
2023-02-12T07:00:32.239Z,99.99
2023-02-12T07:01:32.866Z,99.99
2023-02-12T07:02:33.455Z,99.99
2023-02-12T07:03:34.068Z,99.99
2023-02-12T07:04:34.658Z,99.99
2023-02-12T07:05:35.253Z,99.99
2023-02-12T07:06:35.886Z,99.99
2023-02-12T07:07:36.469Z,99.99
2023-02-12T07:08:37.079Z,99.99
2023-02-12T07:09:37.669Z,99.99
2023-02-12T07:10:38.275Z,99.99
2023-02-12T07:11:38.914Z,99.99
2023-02-12T07:12:39.549Z,99.99
2023-02-12T07:13:40.119Z,99.99
2023-02-12T07:14:40.712Z,99.99
2023-02-12T07:15:41.309Z,99.99
2023-02-12T07:16:41.913Z,99.99
2023-02-12T07:17:42.507Z,99.99
2023-02-12T07:18:43.184Z,99.99
2023-02-12T07:19:43.875Z,99.99
2023-02-12T07:20:44.512Z,99.99
2023-02-12T07:21:45.115Z,99.99
2023-02-12T07:22:45.699Z,99.99
2023-02-12T07:23:47.931Z,99.99
2023-02-12T07:24:47.886Z,99.99
2023-02-12T07:25:48.481Z,99.99
2023-02-12T07:26:49.131Z,99.99
2023-02-12T07:27:49.784Z,99.99
2023-02-12T07:28:50.380Z,99.99
2023-02-12T07:29:50.985Z,99.99
2023-02-12T07:30:51.594Z,99.99
2023-02-12T07:31:52.372Z,99.99
2023-02-12T07:32:52.974Z,99.99
2023-02-12T07:33:53.573Z,99.99
2023-02-12T07:34:54.164Z,99.99
2023-02-12T07:35:55.113Z,99.99
2023-02-12T07:36:55.854Z,99.99
2023-02-12T07:37:56.455Z,99.99
2023-02-12T07:38:57.056Z,99.99
2023-02-12T07:39:58.507Z,99.99
2023-02-12T07:40:59.168Z,99.99
2023-02-12T07:41:59.820Z,99.99
2023-02-12T07:43:00.565Z,99.99
2023-02-12T07:44:01.223Z,99.99
2023-02-12T07:45:01.821Z,99.99
2023-02-12T07:46:03.316Z,99.99
2023-02-12T07:47:03.912Z,99.99
2023-02-12T07:48:04.525Z,99.99
2023-02-12T07:49:05.108Z,99.99
2023-02-12T07:50:05.714Z,99.99
2023-02-12T07:51:06.317Z,99.99
2023-02-12T07:52:06.930Z,99.99
2023-02-12T07:53:07.525Z,99.99
2023-02-12T07:54:08.129Z,99.99
2023-02-12T07:55:08.800Z,99.99
2023-02-12T07:56:09.394Z,99.99
2023-02-12T07:57:10.007Z,99.99
2023-02-12T07:58:10.673Z,99.99
2023-02-12T07:59:11.257Z,99.99
2023-02-12T08:00:11.849Z,99.99
2023-02-12T08:01:12.451Z,99.99
2023-02-12T08:02:13.073Z,99.99
2023-02-12T08:03:13.657Z,99.99
2023-02-12T08:04:14.415Z,99.99
2023-02-12T08:05:15.046Z,99.99
2023-02-12T08:06:15.630Z,99.99
2023-02-12T08:07:16.248Z,99.99
2023-02-12T08:08:16.878Z,99.99
2023-02-12T08:09:17.489Z,99.99
2023-02-12T08:10:18.092Z,99.99
2023-02-12T08:11:18.688Z,99.99
2023-02-12T08:12:19.365Z,99.99
2023-02-12T08:13:19.968Z,99.99
2023-02-12T08:14:20.567Z,99.99
2023-02-12T08:15:21.167Z,99.99
2023-02-12T08:16:21.802Z,99.99
2023-02-12T08:17:22.410Z,99.99
2023-02-12T08:18:23.006Z,99.99
2023-02-12T08:19:26.403Z,99.99
2023-02-12T08:20:25.187Z,99.99
2023-02-12T08:21:25.806Z,99.99
2023-02-12T08:22:26.401Z,99.99
2023-02-12T08:23:26.994Z,99.99
2023-02-12T08:24:27.588Z,99.99
2023-02-12T08:25:28.190Z,99.99
2023-02-12T08:26:29.584Z,99.99
2023-02-12T08:27:30.184Z,99.99
2023-02-12T08:28:30.811Z,99.99
2023-02-12T08:29:31.401Z,99.99
2023-02-12T08:30:31.987Z,99.99
2023-02-12T08:31:32.610Z,99.99
2023-02-12T08:32:33.196Z,99.99
2023-02-12T08:33:33.798Z,99.99
2023-02-12T08:34:35.268Z,99.99
2023-02-12T08:35:35.852Z,99.99
2023-02-12T08:36:36.450Z,99.99
2023-02-12T08:37:37.054Z,99.99
2023-02-12T08:38:37.649Z,99.99
2023-02-12T08:39:38.249Z,99.99
2023-02-12T08:40:38.867Z,99.99
2023-02-12T08:41:39.488Z,99.99
2023-02-12T08:42:40.091Z,99.99
2023-02-12T08:43:40.835Z,99.99
2023-02-12T08:44:41.484Z,99.99
2023-02-12T08:45:42.141Z,99.99
2023-02-12T08:46:42.760Z,99.99
2023-02-12T08:47:43.357Z,99.99
2023-02-12T08:48:43.999Z,99.99
2023-02-12T08:49:44.601Z,99.99
2023-02-12T08:50:45.202Z,99.99
2023-02-12T08:51:45.794Z,99.99
2023-02-12T08:52:46.460Z,99.99
2023-02-12T08:53:47.053Z,99.99
2023-02-12T08:54:47.647Z,99.99
2023-02-12T08:55:48.292Z,99.99
2023-02-12T08:56:48.893Z,99.99
2023-02-12T08:57:49.492Z,99.99
2023-02-12T08:58:50.095Z,99.99
2023-02-12T08:59:50.700Z,99.99
2023-02-12T09:00:51.322Z,99.99
2023-02-12T09:01:51.952Z,99.99
2023-02-12T09:02:52.551Z,99.99
2023-02-12T09:03:53.950Z,99.99
2023-02-12T09:04:54.543Z,99.99
2023-02-12T09:05:55.482Z,99.99
2023-02-12T09:06:56.275Z,99.99
2023-02-12T09:07:56.889Z,99.99
2023-02-12T09:08:57.472Z,99.99
2023-02-12T09:09:58.065Z,99.99
2023-02-12T09:10:58.676Z,99.99
2023-02-12T09:11:59.262Z,99.99
2023-02-12T09:12:59.862Z,99.99
2023-02-12T09:14:00.458Z,99.99
2023-02-12T09:15:01.152Z,99.99
2023-02-12T09:16:01.757Z,99.99
2023-02-12T09:17:02.464Z,99.99
2023-02-12T09:18:03.093Z,99.99
2023-02-12T09:19:03.697Z,99.99
2023-02-12T09:20:04.304Z,99.99
2023-02-12T09:21:04.887Z,99.99
2023-02-12T09:22:05.486Z,99.99
2023-02-12T09:23:06.082Z,99.99
2023-02-12T09:24:06.689Z,99.99
2023-02-12T09:25:07.281Z,99.99
2023-02-12T09:26:07.872Z,99.82
2023-02-12T09:27:08.467Z,99.25
2023-02-12T09:28:09.187Z,99.01
2023-02-12T09:29:09.808Z,99.73
2023-02-12T09:30:10.421Z,99.99
2023-02-12T09:31:11.131Z,99.05
2023-02-12T09:32:11.901Z,99.96
2023-02-12T09:33:12.497Z,99.10
2023-02-12T09:34:13.098Z,98.86
2023-02-12T09:35:13.828Z,98.86
2023-02-12T09:36:14.424Z,99.20
2023-02-12T09:37:15.018Z,99.92
2023-02-12T09:38:15.687Z,99.44
2023-02-12T09:39:16.479Z,99.82
2023-02-12T09:40:17.068Z,99.82
2023-02-12T09:41:17.668Z,99.63
2023-02-12T09:42:18.269Z,99.92
2023-02-12T09:43:18.854Z,99.82
2023-02-12T09:44:19.448Z,99.73
2023-02-12T09:45:20.046Z,99.73
2023-02-12T09:46:20.724Z,99.82
2023-02-12T09:47:21.387Z,99.92
2023-02-12T09:48:22.139Z,99.63
2023-02-12T09:49:22.734Z,99.82
2023-02-12T09:50:23.464Z,99.99
2023-02-12T09:51:24.082Z,99.99
2023-02-12T09:52:24.794Z,99.99
2023-02-12T09:53:25.397Z,99.99
2023-02-12T09:54:25.992Z,99.99
2023-02-12T09:55:26.736Z,99.99
2023-02-12T09:56:27.339Z,99.99
2023-02-12T09:57:27.940Z,99.99
2023-02-12T09:58:28.592Z,99.99
2023-02-12T09:59:29.197Z,99.99
2023-02-12T10:00:29.804Z,99.99
2023-02-12T10:01:30.495Z,99.99
2023-02-12T10:02:31.134Z,99.99
2023-02-12T10:03:31.800Z,99.99
2023-02-12T10:04:32.451Z,99.99
2023-02-12T10:05:33.071Z,99.99
2023-02-12T10:06:33.668Z,99.99
2023-02-12T10:07:34.272Z,99.99
2023-02-12T10:08:34.879Z,99.99
2023-02-12T10:09:35.472Z,99.99
2023-02-12T10:10:36.082Z,99.99
2023-02-12T10:11:36.745Z,99.99
2023-02-12T10:12:38.200Z,99.99
2023-02-12T10:13:38.797Z,99.99
2023-02-12T10:14:39.403Z,99.99
2023-02-12T10:15:40.057Z,99.99
2023-02-12T10:16:40.665Z,99.99
2023-02-12T10:17:41.260Z,99.99
2023-02-12T10:18:41.865Z,99.99
2023-02-12T10:19:42.524Z,99.99
2023-02-12T10:20:43.127Z,99.99
2023-02-12T10:21:43.721Z,99.99
2023-02-12T10:22:56.031Z,99.99
2023-02-12T10:23:45.905Z,99.99
2023-02-12T10:24:46.513Z,99.99
2023-02-12T10:25:47.101Z,99.99
2023-02-12T10:26:47.705Z,99.99
2023-02-12T10:27:48.309Z,99.99
2023-02-12T10:28:48.907Z,99.99
2023-02-12T10:29:49.526Z,99.99
2023-02-12T10:30:50.354Z,99.99
2023-02-12T10:31:51.246Z,99.99
2023-02-12T10:32:51.905Z,99.99
2023-02-12T10:33:52.511Z,99.99
2023-02-12T10:34:53.144Z,99.99
2023-02-12T10:35:53.913Z,99.99
2023-02-12T10:36:54.606Z,99.99
2023-02-12T10:37:55.208Z,99.99
2023-02-12T10:38:55.813Z,99.99
2023-02-12T10:39:56.606Z,99.99
2023-02-12T10:40:57.209Z,99.99
2023-02-12T10:41:57.813Z,99.99
2023-02-12T10:42:58.417Z,99.99
2023-02-12T10:43:59.016Z,99.99
2023-02-12T10:44:59.789Z,99.99
2023-02-12T10:46:00.413Z,99.99
2023-02-12T10:47:01.006Z,99.99
2023-02-12T10:48:01.799Z,99.99
2023-02-12T10:49:02.403Z,99.99
2023-02-12T10:50:03.036Z,99.99
2023-02-12T10:51:03.827Z,99.99
2023-02-12T10:52:04.426Z,99.99
2023-02-12T10:53:05.105Z,99.99
2023-02-12T10:54:05.699Z,99.99
2023-02-12T10:55:06.343Z,99.99
2023-02-12T10:56:06.935Z,99.99
2023-02-12T10:57:07.538Z,99.99
2023-02-12T10:58:08.132Z,99.99
2023-02-12T10:59:08.733Z,99.99
2023-02-12T11:00:10.180Z,99.99
2023-02-12T11:01:11.623Z,99.99
2023-02-12T11:02:12.292Z,99.99
2023-02-12T11:03:12.912Z,99.99
2023-02-12T11:04:13.549Z,99.99
2023-02-12T11:05:14.212Z,99.99
2023-02-12T11:06:14.836Z,99.99
2023-02-12T11:07:15.433Z,99.99
2023-02-12T11:08:16.026Z,99.99
2023-02-12T11:09:17.478Z,99.99
2023-02-12T11:10:18.082Z,99.99
2023-02-12T11:11:18.679Z,99.99
2023-02-12T11:12:19.298Z,99.99
2023-02-12T11:13:19.889Z,99.99
2023-02-12T11:14:20.504Z,99.99
2023-02-12T11:15:21.103Z,99.99
2023-02-12T11:16:21.726Z,99.99
2023-02-12T11:17:22.333Z,99.99
2023-02-12T11:18:22.935Z,99.99
2023-02-12T11:19:23.577Z,99.99
2023-02-12T11:20:24.181Z,99.99
2023-02-12T11:21:24.775Z,99.99
2023-02-12T11:22:25.370Z,99.99
2023-02-12T11:23:26.823Z,99.99
2023-02-12T11:24:27.418Z,99.99
2023-02-12T11:25:28.014Z,99.99
2023-02-12T11:26:28.633Z,99.99
2023-02-12T11:27:29.214Z,99.99
2023-02-12T11:28:29.954Z,99.99
2023-02-12T11:29:30.484Z,99.99
2023-02-12T11:30:31.089Z,99.99
2023-02-12T11:31:31.782Z,99.99
2023-02-12T11:32:32.470Z,99.99
2023-02-12T11:33:33.079Z,99.99
2023-02-12T11:34:33.744Z,99.99
2023-02-12T11:35:34.341Z,99.99
2023-02-12T11:36:34.938Z,99.99
2023-02-12T11:37:35.533Z,99.99
2023-02-12T11:38:36.136Z,99.99
2023-02-12T11:39:36.737Z,99.99
2023-02-12T11:40:37.335Z,99.99
2023-02-12T11:41:37.944Z,99.99
2023-02-12T11:42:38.605Z,99.99
2023-02-12T11:43:39.201Z,99.99
2023-02-12T11:44:39.795Z,99.99
2023-02-12T11:45:40.447Z,99.99
2023-02-12T13:28:30.521Z,99.99
2023-02-12T13:29:31.180Z,99.99
2023-02-12T13:30:32.663Z,99.99
2023-02-12T13:31:34.402Z,99.99
2023-02-12T13:32:34.884Z,99.99
2023-02-12T13:33:35.563Z,99.99
2023-02-12T13:34:37.010Z,99.99
2023-02-12T13:35:38.398Z,99.99
2023-02-12T13:36:38.991Z,99.99
2023-02-12T13:37:39.659Z,99.99
2023-02-12T13:38:40.265Z,99.99
2023-02-12T13:39:40.887Z,99.99
2023-02-12T13:49:56.364Z,99.99
2023-02-12T13:51:00.808Z,99.99
2023-02-12T13:51:58.645Z,99.99
2023-02-12T13:52:59.224Z,99.99
2023-02-12T13:53:59.863Z,99.99
2023-02-12T13:55:00.466Z,99.99
2023-02-12T13:56:01.059Z,99.99
2023-02-12T13:57:01.675Z,99.99
2023-02-12T13:58:02.276Z,99.99
2023-02-12T13:59:02.878Z,99.99
2023-02-12T14:00:03.466Z,99.99
2023-02-12T14:01:04.890Z,99.99
2023-02-12T14:02:05.556Z,99.99
2023-02-12T14:03:06.143Z,99.99
2023-02-12T14:04:06.738Z,99.99
2023-02-12T14:05:07.332Z,99.99
2023-02-12T14:06:07.937Z,99.99
2023-02-12T14:07:08.580Z,99.99
2023-02-12T14:08:09.182Z,99.99
2023-02-12T14:09:09.783Z,99.99
2023-02-12T14:10:10.385Z,99.99
2023-02-12T14:11:10.981Z,99.99
2023-02-12T14:12:11.580Z,99.99
2023-02-12T14:13:13.034Z,99.99
2023-02-12T14:14:13.640Z,99.99
2023-02-12T14:15:14.235Z,99.99
2023-02-12T14:16:14.851Z,99.99
2023-02-12T14:17:15.448Z,99.99
2023-02-12T14:18:16.049Z,99.99
2023-02-12T14:19:16.644Z,99.99
2023-02-12T14:20:17.247Z,99.99
2023-02-12T14:21:17.842Z,99.99
2023-02-12T14:22:18.446Z,99.99
2023-02-12T14:23:19.047Z,99.99
2023-02-12T14:24:19.649Z,99.99
2023-02-12T14:25:20.252Z,99.99
2023-02-12T14:26:20.849Z,99.99
2023-02-12T14:27:21.445Z,99.99
2023-02-12T14:28:22.100Z,99.99
2023-02-12T14:29:22.720Z,99.99
2023-02-12T14:30:23.324Z,99.99
2023-02-12T14:31:24.072Z,99.99
2023-02-12T14:32:24.685Z,99.99
2023-02-12T14:33:26.191Z,99.99
2023-02-12T14:34:26.801Z,99.99
2023-02-12T14:35:27.405Z,99.99
2023-02-12T14:36:28.004Z,99.99
2023-02-12T14:37:28.656Z,99.99
2023-02-12T14:38:32.174Z,99.99
2023-02-12T14:39:31.708Z,99.99
2023-02-12T14:40:32.421Z,99.99
2023-02-12T14:41:33.026Z,99.99
2023-02-12T14:42:33.632Z,99.99
2023-02-12T14:43:34.295Z,99.99
2023-02-12T14:44:34.884Z,99.99
2023-02-12T14:45:35.487Z,99.99
2023-02-12T14:46:36.217Z,99.99
2023-02-12T14:47:36.834Z,99.99
2023-02-12T14:48:37.879Z,99.99
2023-02-12T14:49:38.136Z,99.99
2023-02-12T14:50:38.806Z,99.99
2023-02-12T14:51:39.396Z,99.99
2023-02-12T14:52:40.074Z,99.99
2023-02-12T14:53:40.667Z,99.99
2023-02-12T14:54:41.258Z,99.99