createdAt,value
2017-01-07T00:00:12.017Z,-15.1
2017-01-07T00:00:30.721Z,-15.1
2017-01-07T00:00:49.389Z,-15.2
2017-01-07T00:01:08.061Z,-15.2
2017-01-07T00:01:26.739Z,-15.3
2017-01-07T00:01:45.409Z,-15.3
2017-01-07T00:02:04.079Z,-15.3
2017-01-07T00:02:22.751Z,-15.3
2017-01-07T00:02:41.429Z,-15.3
2017-01-07T00:03:00.095Z,-15.3
2017-01-07T00:03:18.768Z,-15.3
2017-01-07T00:03:37.444Z,-15.3
2017-01-07T00:03:56.121Z,-15.3
2017-01-07T00:04:14.792Z,-15.2
2017-01-07T00:04:33.473Z,-15.2
2017-01-07T00:04:52.146Z,-15.1
2017-01-07T00:05:10.847Z,-15.1
2017-01-07T00:05:29.518Z,-15
2017-01-07T00:05:48.198Z,-15
2017-01-07T00:06:06.874Z,-15
2017-01-07T00:06:25.553Z,-14.9
2017-01-07T00:06:44.245Z,-14.9
2017-01-07T00:07:02.922Z,-14.9
2017-01-07T00:07:21.592Z,-14.9
2017-01-07T00:07:40.258Z,-14.9
2017-01-07T00:07:58.940Z,-14.8
2017-01-07T00:08:17.618Z,-14.8
2017-01-07T00:08:36.296Z,-14.8
2017-01-07T00:08:54.963Z,-14.8
2017-01-07T00:09:13.647Z,-14.7
2017-01-07T00:09:32.319Z,-14.7
2017-01-07T00:09:50.993Z,-14.6
2017-01-07T00:10:09.693Z,-14.6
2017-01-07T00:10:28.369Z,-14.6
2017-01-07T00:10:47.044Z,-14.6
2017-01-07T00:11:05.736Z,-14.6
2017-01-07T00:11:24.410Z,-14.7
2017-01-07T00:11:43.082Z,-14.7
2017-01-07T00:12:01.757Z,-14.7
2017-01-07T00:12:20.430Z,-14.7
2017-01-07T00:12:39.169Z,-14.7
2017-01-07T00:12:57.841Z,-14.6
2017-01-07T00:13:16.504Z,-14.6
2017-01-07T00:13:35.174Z,-14.6
2017-01-07T00:13:53.845Z,-14.6
2017-01-07T00:14:12.519Z,-14.6
2017-01-07T00:14:31.186Z,-14.6
2017-01-07T00:14:49.861Z,-14.5
2017-01-07T00:15:08.534Z,-14.6
2017-01-07T00:15:27.207Z,-14.5
2017-01-07T00:15:45.899Z,-14.5
2017-01-07T00:16:04.577Z,-14.5
2017-01-07T00:16:23.251Z,-14.5
2017-01-07T00:16:41.922Z,-14.5
2017-01-07T00:17:00.628Z,-14.5
2017-01-07T00:17:19.302Z,-14.5
2017-01-07T00:17:37.977Z,-14.4
2017-01-07T00:17:56.646Z,-14.5
2017-01-07T00:18:15.317Z,-14.5
2017-01-07T00:18:33.988Z,-14.5
2017-01-07T00:18:52.654Z,-14.5
2017-01-07T00:19:11.324Z,-14.5
2017-01-07T00:19:30.001Z,-14.5
2017-01-07T00:19:48.670Z,-14.5
2017-01-07T00:20:07.338Z,-14.4
2017-01-07T00:20:26.014Z,-14.4
2017-01-07T00:20:44.691Z,-14.4
2017-01-07T00:21:03.369Z,-14.4
2017-01-07T00:21:22.048Z,-14.4
2017-01-07T00:21:40.750Z,-14.4
2017-01-07T00:21:59.423Z,-14.4
2017-01-07T00:22:18.091Z,-14.4
2017-01-07T00:22:36.769Z,-14.4
2017-01-07T00:22:55.467Z,-14.4
2017-01-07T00:23:14.159Z,-14.4
2017-01-07T00:23:32.832Z,-14.4
2017-01-07T00:23:51.503Z,-14.3
2017-01-07T00:24:10.177Z,-14.3
2017-01-07T00:24:28.856Z,-14.3
2017-01-07T00:24:47.524Z,-14.3
2017-01-07T00:25:06.205Z,-14.4
2017-01-07T00:25:24.873Z,-14.4
2017-01-07T00:25:43.546Z,-14.4
2017-01-07T00:26:02.217Z,-14.3
2017-01-07T00:26:20.893Z,-14.3
2017-01-07T00:26:39.563Z,-14.3
2017-01-07T00:26:58.242Z,-14.3
2017-01-07T00:27:16.921Z,-14.3
2017-01-07T00:27:35.623Z,-14.3
2017-01-07T00:27:54.304Z,-14.3
2017-01-07T00:28:12.991Z,-14.2
2017-01-07T00:28:31.677Z,-14.3
2017-01-07T00:28:50.345Z,-14.2
2017-01-07T00:29:09.069Z,-14.2
2017-01-07T00:29:27.740Z,-14.2
2017-01-07T00:29:46.412Z,-14.2
2017-01-07T00:30:05.083Z,-14.2
2017-01-07T00:30:23.755Z,-14.2
2017-01-07T00:30:42.427Z,-14.3
2017-01-07T00:31:01.098Z,-14.3
2017-01-07T00:31:19.776Z,-14.4
2017-01-07T00:31:38.450Z,-14.4
2017-01-07T00:31:57.124Z,-14.4
2017-01-07T00:32:15.822Z,-14.4
2017-01-07T00:32:34.495Z,-14.4
2017-01-07T00:32:53.175Z,-14.5
2017-01-07T00:33:11.839Z,-14.5
2017-01-07T00:33:30.547Z,-14.5
2017-01-07T00:33:49.220Z,-14.5
2017-01-07T00:34:07.889Z,-14.5
2017-01-07T00:34:26.556Z,-14.5
2017-01-07T00:34:45.232Z,-14.5
2017-01-07T00:35:03.909Z,-14.4
2017-01-07T00:35:22.579Z,-14.4
2017-01-07T00:35:41.254Z,-14.4
2017-01-07T00:35:59.926Z,-14.4
2017-01-07T00:36:18.599Z,-14.5
2017-01-07T00:36:37.266Z,-14.5
2017-01-07T00:36:55.934Z,-14.5
2017-01-07T00:37:14.602Z,-14.5
2017-01-07T00:37:33.274Z,-14.5
2017-01-07T00:37:51.945Z,-14.5
2017-01-07T00:38:10.646Z,-14.5
2017-01-07T00:38:29.320Z,-14.4
2017-01-07T00:38:48.000Z,-14.4
2017-01-07T00:39:06.667Z,-14.4
2017-01-07T00:39:25.344Z,-14.4
2017-01-07T00:39:44.059Z,-14.4
2017-01-07T00:40:02.731Z,-14.4
2017-01-07T00:40:21.395Z,-14.4
2017-01-07T00:40:40.064Z,-14.4
2017-01-07T00:40:58.742Z,-14.4
2017-01-07T00:41:17.420Z,-14.3
2017-01-07T00:41:36.091Z,-14.2
2017-01-07T00:41:54.762Z,-14.1
2017-01-07T00:42:13.440Z,-14
2017-01-07T00:42:32.115Z,-13.9
2017-01-07T00:42:50.796Z,-13.9
2017-01-07T00:43:09.466Z,-13.8
2017-01-07T00:43:28.139Z,-13.8
2017-01-07T00:43:46.807Z,-13.8
2017-01-07T00:44:05.519Z,-13.8
2017-01-07T00:44:24.189Z,-13.8
2017-01-07T00:44:42.862Z,-13.8
2017-01-07T00:45:01.531Z,-13.9
2017-01-07T00:45:20.201Z,-13.9
2017-01-07T00:45:38.873Z,-13.9
2017-01-07T00:45:57.549Z,-13.9
2017-01-07T00:46:16.220Z,-13.9
2017-01-07T00:46:34.892Z,-14
2017-01-07T00:46:53.575Z,-13.9
2017-01-07T00:47:12.244Z,-13.9
2017-01-07T00:47:30.918Z,-13.9
2017-01-07T00:47:49.592Z,-13.9
2017-01-07T00:48:08.267Z,-13.8
2017-01-07T00:48:26.939Z,-13.8
2017-01-07T00:48:45.638Z,-13.7
2017-01-07T00:49:04.312Z,-13.7
2017-01-07T00:49:23.006Z,-13.6
2017-01-07T00:49:41.676Z,-13.6
2017-01-07T00:50:00.360Z,-13.6
2017-01-07T00:50:19.056Z,-13.6
2017-01-07T00:50:37.723Z,-13.6
2017-01-07T00:50:56.399Z,-13.6
2017-01-07T00:51:15.072Z,-13.5
2017-01-07T00:51:33.747Z,-13.5
2017-01-07T00:51:52.420Z,-13.6
2017-01-07T00:52:11.090Z,-13.5
2017-01-07T00:52:29.765Z,-13.5
2017-01-07T00:52:48.446Z,-13.5
2017-01-07T00:53:07.117Z,-13.5
2017-01-07T00:53:25.799Z,-13.5
2017-01-07T00:53:44.470Z,-13.5
2017-01-07T00:54:03.141Z,-13.5
2017-01-07T00:54:21.813Z,-13.5
2017-01-07T00:54:40.520Z,-13.5
2017-01-07T00:54:59.216Z,-13.6
2017-01-07T00:55:17.882Z,-13.6
2017-01-07T00:55:36.561Z,-13.6
2017-01-07T00:55:55.237Z,-13.6
2017-01-07T00:56:13.950Z,-13.6
2017-01-07T00:56:32.623Z,-13.6
2017-01-07T00:56:51.294Z,-13.6
2017-01-07T00:57:09.963Z,-13.6
2017-01-07T00:57:28.633Z,-13.5
2017-01-07T00:57:47.315Z,-13.5
2017-01-07T00:58:05.991Z,-13.4
2017-01-07T00:58:24.668Z,-13.4
2017-01-07T00:58:43.340Z,-13.4
2017-01-07T00:59:02.023Z,-13.4
2017-01-07T00:59:20.719Z,-13.4
2017-01-07T00:59:39.390Z,-13.4
2017-01-07T00:59:58.071Z,-13.4
2017-01-07T01:00:16.748Z,-13.4
2017-01-07T01:00:35.447Z,-13.4
2017-01-07T01:00:54.118Z,-13.4
2017-01-07T01:01:12.800Z,-13.4
2017-01-07T01:01:31.477Z,-13.4
2017-01-07T01:01:50.141Z,-13.4
2017-01-07T01:02:08.810Z,-13.4
2017-01-07T01:02:27.487Z,-13.3
2017-01-07T01:02:46.164Z,-13.3
2017-01-07T01:03:04.834Z,-13.3
2017-01-07T01:03:23.508Z,-13.4
2017-01-07T01:03:42.176Z,-13.4
2017-01-07T01:04:00.855Z,-13.4
2017-01-07T01:04:19.522Z,-13.4
2017-01-07T01:04:38.198Z,-13.4
2017-01-07T01:04:56.872Z,-13.4
2017-01-07T01:05:15.597Z,-13.4
2017-01-07T01:05:34.271Z,-13.5
2017-01-07T01:05:52.943Z,-13.5
2017-01-07T01:06:11.616Z,-13.5
2017-01-07T01:06:30.301Z,-13.5
2017-01-07T01:06:48.990Z,-13.4
2017-01-07T01:07:07.669Z,-13.5
2017-01-07T01:07:26.347Z,-13.4
2017-01-07T01:07:45.012Z,-13.4
2017-01-07T01:08:03.693Z,-13.4
2017-01-07T01:08:22.361Z,-13.4
2017-01-07T01:08:41.037Z,-13.2
2017-01-07T01:08:59.703Z,-13.2
2017-01-07T01:09:18.372Z,-13.1
2017-01-07T01:09:37.048Z,-13.1
2017-01-07T01:09:55.726Z,-13.1
2017-01-07T01:10:14.396Z,-13
2017-01-07T01:10:33.083Z,-13
2017-01-07T01:10:51.754Z,-13
2017-01-07T01:11:10.455Z,-13
2017-01-07T01:11:29.126Z,-13
2017-01-07T01:11:47.799Z,-13
2017-01-07T01:12:06.469Z,-13
2017-01-07T01:12:25.134Z,-13.1
2017-01-07T01:12:43.810Z,-13
2017-01-07T01:13:02.482Z,-13
2017-01-07T01:13:21.155Z,-13
2017-01-07T01:13:39.823Z,-13
2017-01-07T01:13:58.497Z,-13
2017-01-07T01:14:17.171Z,-12.9
2017-01-07T01:14:35.844Z,-12.9
2017-01-07T01:14:54.509Z,-12.9
2017-01-07T01:15:13.191Z,-12.9
2017-01-07T01:15:31.868Z,-12.9
2017-01-07T01:15:50.581Z,-12.9
2017-01-07T01:16:09.249Z,-12.9
2017-01-07T01:16:27.923Z,-12.9
2017-01-07T01:16:46.598Z,-12.9
2017-01-07T01:17:05.282Z,-12.9
2017-01-07T01:17:23.961Z,-12.9
2017-01-07T01:17:42.636Z,-12.9
2017-01-07T01:18:01.312Z,-12.8
2017-01-07T01:18:19.985Z,-12.8
2017-01-07T01:18:38.662Z,-12.8
2017-01-07T01:18:57.335Z,-12.7
2017-01-07T01:19:16.004Z,-12.7
2017-01-07T01:19:34.681Z,-12.7
2017-01-07T01:19:53.353Z,-12.7
2017-01-07T01:20:12.029Z,-12.7
2017-01-07T01:20:30.700Z,-12.7
2017-01-07T01:20:49.373Z,-12.7
2017-01-07T01:21:08.057Z,-12.7
2017-01-07T01:21:26.729Z,-12.8
2017-01-07T01:21:45.430Z,-12.8
2017-01-07T01:22:04.110Z,-12.8
2017-01-07T01:22:22.783Z,-12.8
2017-01-07T01:22:41.449Z,-12.8
2017-01-07T01:23:00.124Z,-12.7
2017-01-07T01:23:18.839Z,-12.7
2017-01-07T01:23:37.507Z,-12.7
2017-01-07T01:23:56.183Z,-12.6
2017-01-07T01:24:14.860Z,-12.6
2017-01-07T01:24:33.530Z,-12.6
2017-01-07T01:24:52.198Z,-12.6
2017-01-07T01:25:10.869Z,-12.6
2017-01-07T01:25:29.545Z,-12.6
2017-01-07T01:25:48.220Z,-12.6
2017-01-07T01:26:06.889Z,-12.6
2017-01-07T01:26:25.600Z,-12.6
2017-01-07T01:26:44.276Z,-12.6
2017-01-07T01:27:02.946Z,-12.6
2017-01-07T01:27:21.621Z,-12.6
2017-01-07T01:27:40.317Z,-12.6
2017-01-07T01:27:58.990Z,-12.6
2017-01-07T01:28:17.667Z,-12.6
2017-01-07T01:28:36.338Z,-12.5
2017-01-07T01:28:55.009Z,-12.5
2017-01-07T01:29:13.680Z,-12.5
2017-01-07T01:29:32.347Z,-12.5
2017-01-07T01:29:51.026Z,-12.5
2017-01-07T01:30:09.695Z,-12.5
2017-01-07T01:30:28.366Z,-12.5
2017-01-07T01:30:47.048Z,-12.5
2017-01-07T01:31:05.720Z,-12.5
2017-01-07T01:31:24.392Z,-12.5
2017-01-07T01:31:43.065Z,-12.5
2017-01-07T01:32:01.745Z,-12.6
2017-01-07T01:32:20.448Z,-12.6
2017-01-07T01:32:39.119Z,-12.6
2017-01-07T01:32:57.795Z,-12.6
2017-01-07T01:33:16.467Z,-12.6
2017-01-07T01:33:35.146Z,-12.6
2017-01-07T01:33:53.846Z,-12.6
2017-01-07T01:34:12.522Z,-12.6
2017-01-07T01:34:31.194Z,-12.6
2017-01-07T01:34:49.866Z,-12.6
2017-01-07T01:35:08.544Z,-12.6
2017-01-07T01:35:27.215Z,-12.6
2017-01-07T01:35:45.885Z,-12.5
2017-01-07T01:36:04.556Z,-12.5
2017-01-07T01:36:23.233Z,-12.5
2017-01-07T01:36:41.906Z,-12.5
2017-01-07T01:37:00.700Z,-12.4
2017-01-07T01:37:19.373Z,-12.4
2017-01-07T01:37:38.044Z,-12.4
2017-01-07T01:37:56.718Z,-12.4
2017-01-07T01:38:15.428Z,-12.3
2017-01-07T01:38:34.095Z,-12.3
2017-01-07T01:38:52.773Z,-12.2
2017-01-07T01:39:11.439Z,-12.2
2017-01-07T01:39:30.118Z,-12.2
2017-01-07T01:39:48.824Z,-12.1
2017-01-07T01:40:07.493Z,-12.1
2017-01-07T01:40:26.159Z,-12
2017-01-07T01:40:44.844Z,-12
2017-01-07T01:41:03.516Z,-11.9
2017-01-07T01:41:22.186Z,-11.9
2017-01-07T01:41:40.855Z,-11.8
2017-01-07T01:41:59.529Z,-11.8
2017-01-07T01:42:18.209Z,-11.7
2017-01-07T01:42:36.879Z,-11.6
2017-01-07T01:42:55.553Z,-11.6
2017-01-07T01:43:14.233Z,-11.6
2017-01-07T01:43:32.909Z,-11.6
2017-01-07T01:43:51.577Z,-11.5
2017-01-07T01:44:10.282Z,-11.5
2017-01-07T01:44:28.959Z,-11.4
2017-01-07T01:44:47.631Z,-11.4
2017-01-07T01:45:06.307Z,-11.4
2017-01-07T01:45:24.978Z,-11.4
2017-01-07T01:45:43.655Z,-11.3
2017-01-07T01:46:02.323Z,-11.2
2017-01-07T01:46:21.002Z,-11.2
2017-01-07T01:46:39.672Z,-11.2
2017-01-07T01:46:58.351Z,-11.1
2017-01-07T01:47:17.026Z,-11.1
2017-01-07T01:47:35.708Z,-11.1
2017-01-07T01:47:54.377Z,-11.1
2017-01-07T01:48:13.044Z,-11
2017-01-07T01:48:31.722Z,-11
2017-01-07T01:48:50.427Z,-11
2017-01-07T01:49:09.099Z,-10.9
2017-01-07T01:49:27.772Z,-10.9
2017-01-07T01:49:46.455Z,-10.9
2017-01-07T01:50:05.141Z,-10.9
2017-01-07T01:50:23.809Z,-10.9
2017-01-07T01:50:42.483Z,-11
2017-01-07T01:51:01.163Z,-11
2017-01-07T01:51:19.838Z,-11
2017-01-07T01:51:38.500Z,-10.9
2017-01-07T01:51:57.169Z,-10.9
2017-01-07T01:52:15.848Z,-10.9
2017-01-07T01:52:34.525Z,-10.9
2017-01-07T01:52:53.205Z,-10.9
2017-01-07T01:53:11.881Z,-11
2017-01-07T01:53:30.552Z,-10.9
2017-01-07T01:53:49.231Z,-10.9
2017-01-07T01:54:07.901Z,-10.9
2017-01-07T01:54:26.584Z,-10.9
2017-01-07T01:54:45.297Z,-10.9
2017-01-07T01:55:03.967Z,-10.9
2017-01-07T01:55:22.638Z,-10.9
2017-01-07T01:55:41.308Z,-10.9
2017-01-07T01:56:00.000Z,-10.9
2017-01-07T01:56:18.707Z,-10.9
2017-01-07T01:56:37.378Z,-10.9
2017-01-07T01:56:56.087Z,-10.9
2017-01-07T01:57:14.758Z,-10.9
2017-01-07T01:57:33.441Z,-11
2017-01-07T01:57:52.114Z,-11
2017-01-07T01:58:10.796Z,-11
2017-01-07T01:58:29.470Z,-11
2017-01-07T01:58:48.147Z,-11
2017-01-07T01:59:06.819Z,-11.1
2017-01-07T01:59:25.492Z,-11.1
2017-01-07T01:59:44.171Z,-11.1
2017-01-07T02:00:02.845Z,-11.2
2017-01-07T02:00:21.520Z,-11.2
2017-01-07T02:00:40.216Z,-11.2
2017-01-07T02:00:58.896Z,-11.2
2017-01-07T02:01:17.570Z,-11.3
2017-01-07T02:01:36.240Z,-11.3
2017-01-07T02:01:54.906Z,-11.3
2017-01-07T02:02:13.580Z,-11.3
2017-01-07T02:02:32.260Z,-11.2
2017-01-07T02:02:50.929Z,-11.2
2017-01-07T02:03:09.615Z,-11.2
2017-01-07T02:03:28.300Z,-11.2
2017-01-07T02:03:46.969Z,-11.2
2017-01-07T02:04:05.637Z,-11.2
2017-01-07T02:04:24.311Z,-11.2
2017-01-07T02:04:42.986Z,-11.2
2017-01-07T02:05:01.661Z,-11.2
2017-01-07T02:05:20.369Z,-11.1
2017-01-07T02:05:39.041Z,-11.1
2017-01-07T02:05:57.716Z,-11.2
2017-01-07T02:06:16.381Z,-11.2
2017-01-07T02:06:35.074Z,-11.2
2017-01-07T02:06:53.744Z,-11.2
2017-01-07T02:07:12.414Z,-11.1
2017-01-07T02:07:31.087Z,-11.2
2017-01-07T02:07:49.773Z,-11.1
2017-01-07T02:08:08.446Z,-11.1
2017-01-07T02:08:27.116Z,-11.1
2017-01-07T02:08:45.792Z,-11
2017-01-07T02:09:04.461Z,-11
2017-01-07T02:09:23.128Z,-11
2017-01-07T02:09:41.806Z,-11
2017-01-07T02:10:00.471Z,-11
2017-01-07T02:10:19.148Z,-11
2017-01-07T02:10:37.818Z,-11
2017-01-07T02:10:56.487Z,-11
2017-01-07T02:11:15.211Z,-11
2017-01-07T02:11:33.890Z,-11
2017-01-07T02:11:52.561Z,-11
2017-01-07T02:12:11.231Z,-11
2017-01-07T02:12:29.901Z,-10.9
2017-01-07T02:12:48.619Z,-10.8
2017-01-07T02:13:07.287Z,-10.8
2017-01-07T02:13:25.970Z,-10.8
2017-01-07T02:13:44.643Z,-10.7
2017-01-07T02:14:03.322Z,-10.7
2017-01-07T02:14:21.997Z,-10.7
2017-01-07T02:14:40.672Z,-10.7
2017-01-07T02:14:59.347Z,-10.7
2017-01-07T02:15:18.014Z,-10.7
2017-01-07T02:15:36.687Z,-10.6
2017-01-07T02:15:55.375Z,-10.6
2017-01-07T02:16:14.045Z,-10.6
2017-01-07T02:16:32.712Z,-10.6
2017-01-07T02:16:51.388Z,-10.6
2017-01-07T02:17:10.082Z,-10.6
2017-01-07T02:17:28.761Z,-10.6
2017-01-07T02:17:47.428Z,-10.6
2017-01-07T02:18:06.105Z,-10.6
2017-01-07T02:18:24.777Z,-10.6
2017-01-07T02:18:43.453Z,-10.6
2017-01-07T02:19:02.131Z,-10.6
2017-01-07T02:19:20.806Z,-10.6
2017-01-07T02:19:39.474Z,-10.6
2017-01-07T02:19:58.150Z,-10.6
2017-01-07T02:20:16.829Z,-10.6
2017-01-07T02:20:35.513Z,-10.6
2017-01-07T02:20:54.182Z,-10.6
2017-01-07T02:21:12.858Z,-10.6
2017-01-07T02:21:31.533Z,-10.6
2017-01-07T02:21:50.234Z,-10.6
2017-01-07T02:22:08.901Z,-10.5
2017-01-07T02:22:27.571Z,-10.5
2017-01-07T02:22:46.244Z,-10.5
2017-01-07T02:23:04.916Z,-10.4
2017-01-07T02:23:23.636Z,-10.4
2017-01-07T02:23:42.317Z,-10.4
2017-01-07T02:24:00.990Z,-10.4
2017-01-07T02:24:19.659Z,-10.4
2017-01-07T02:24:38.346Z,-10.3
2017-01-07T02:24:57.024Z,-10.3
2017-01-07T02:25:15.699Z,-10.2
2017-01-07T02:25:34.369Z,-10.1
2017-01-07T02:25:53.040Z,-10.1
2017-01-07T02:26:11.711Z,-10.1
2017-01-07T02:26:30.387Z,-10.1
2017-01-07T02:26:49.061Z,-10.1
2017-01-07T02:27:07.732Z,-10.1
2017-01-07T02:27:26.409Z,-10
2017-01-07T02:27:45.115Z,-10
2017-01-07T02:28:03.781Z,-9.9
2017-01-07T02:28:22.455Z,-10
2017-01-07T02:28:41.111Z,-9.9
2017-01-07T02:28:59.762Z,-9.9
2017-01-07T02:29:18.418Z,-9.9
2017-01-07T02:29:37.080Z,-9.9
2017-01-07T02:29:55.751Z,-9.9
2017-01-07T02:30:14.408Z,-9.9
2017-01-07T02:30:33.057Z,-9.9
2017-01-07T02:30:51.718Z,-9.9
2017-01-07T02:31:10.369Z,-9.8
2017-01-07T02:31:29.025Z,-9.8
2017-01-07T02:31:47.685Z,-9.8
2017-01-07T02:32:06.350Z,-9.7
2017-01-07T02:32:25.034Z,-9.7
2017-01-07T02:32:43.691Z,-9.6
2017-01-07T02:33:02.344Z,-9.6
2017-01-07T02:33:21.013Z,-9.6
2017-01-07T02:33:39.666Z,-9.5
2017-01-07T02:33:58.321Z,-9.5
2017-01-07T02:34:16.972Z,-9.5
2017-01-07T02:34:35.625Z,-9.5
2017-01-07T02:34:54.282Z,-9.5
2017-01-07T02:35:12.944Z,-9.5
2017-01-07T02:35:31.599Z,-9.4
2017-01-07T02:35:50.270Z,-9.4
2017-01-07T02:36:08.926Z,-9.4
2017-01-07T02:36:27.581Z,-9.4
2017-01-07T02:36:46.230Z,-9.4
2017-01-07T02:37:04.904Z,-9.4
2017-01-07T02:37:23.569Z,-9.4
2017-01-07T02:37:42.222Z,-9.4
2017-01-07T02:38:00.878Z,-9.4
2017-01-07T02:38:19.536Z,-9.4
2017-01-07T02:38:38.195Z,-9.4
2017-01-07T02:38:56.854Z,-9.4
2017-01-07T02:39:15.509Z,-9.4
2017-01-07T02:39:34.166Z,-9.4
2017-01-07T02:39:52.824Z,-9.4
2017-01-07T02:40:11.479Z,-9.4
2017-01-07T02:40:30.186Z,-9.4
2017-01-07T02:40:48.841Z,-9.4
2017-01-07T02:41:07.499Z,-9.4
2017-01-07T02:41:26.155Z,-9.4
2017-01-07T02:41:44.817Z,-9.4
2017-01-07T02:42:03.506Z,-9.4
2017-01-07T02:42:22.166Z,-9.4
2017-01-07T02:42:40.817Z,-9.4
2017-01-07T02:42:59.471Z,-9.4
2017-01-07T02:43:18.129Z,-9.4
2017-01-07T02:43:36.786Z,-9.4
2017-01-07T02:43:55.448Z,-9.4
2017-01-07T02:44:14.104Z,-9.4
2017-01-07T02:44:32.756Z,-9.4
2017-01-07T02:44:51.410Z,-9.4
2017-01-07T02:45:10.104Z,-9.4
2017-01-07T02:45:28.758Z,-9.4
2017-01-07T02:45:47.422Z,-9.4
2017-01-07T02:46:06.075Z,-9.4
2017-01-07T02:46:24.738Z,-9.4
2017-01-07T02:46:43.427Z,-9.4
2017-01-07T02:47:02.089Z,-9.4
2017-01-07T02:47:20.747Z,-9.4
2017-01-07T02:47:39.402Z,-9.4
2017-01-07T02:47:58.063Z,-9.3
2017-01-07T02:48:16.716Z,-9.3
2017-01-07T02:48:35.372Z,-9.3
2017-01-07T02:48:54.027Z,-9.3
2017-01-07T02:49:12.684Z,-9.3
2017-01-07T02:49:31.349Z,-9.3
2017-01-07T02:49:50.028Z,-9.4
2017-01-07T02:50:08.681Z,-9.3
2017-01-07T02:50:27.338Z,-9.3
2017-01-07T02:50:45.992Z,-9.3
2017-01-07T02:51:04.647Z,-9.3
2017-01-07T02:51:23.299Z,-9.3
2017-01-07T02:51:41.962Z,-9.3
2017-01-07T02:52:00.620Z,-9.3
2017-01-07T02:52:19.277Z,-9.3
2017-01-07T02:52:37.927Z,-9.4
2017-01-07T02:52:56.586Z,-9.4
2017-01-07T02:53:15.249Z,-9.4
2017-01-07T02:53:33.902Z,-9.4
2017-01-07T02:53:52.558Z,-9.4
2017-01-07T02:54:11.209Z,-9.4
2017-01-07T02:54:29.895Z,-9.4
2017-01-07T02:54:48.552Z,-9.5
2017-01-07T02:55:07.210Z,-9.5
2017-01-07T02:55:25.861Z,-9.5
2017-01-07T02:55:44.517Z,-9.5
2017-01-07T02:56:03.180Z,-9.6
2017-01-07T02:56:21.854Z,-9.6
2017-01-07T02:56:40.510Z,-9.6
2017-01-07T02:56:59.202Z,-9.6
2017-01-07T02:57:17.857Z,-9.6
2017-01-07T02:57:36.514Z,-9.6
2017-01-07T02:57:55.191Z,-9.6
2017-01-07T02:58:13.846Z,-9.6
2017-01-07T02:58:32.504Z,-9.6
2017-01-07T02:58:51.167Z,-9.6
2017-01-07T02:59:09.846Z,-9.6
2017-01-07T02:59:28.512Z,-9.6
2017-01-07T02:59:47.167Z,-9.6
2017-01-07T03:00:05.815Z,-9.6
2017-01-07T03:00:24.465Z,-9.6
2017-01-07T03:00:43.123Z,-9.6
2017-01-07T03:01:01.786Z,-9.6
2017-01-07T03:01:20.442Z,-9.6
2017-01-07T03:01:39.103Z,-9.6
2017-01-07T03:01:57.763Z,-9.6
2017-01-07T03:02:16.426Z,-9.6
2017-01-07T03:02:35.117Z,-9.6
2017-01-07T03:02:53.769Z,-9.6
2017-01-07T03:03:12.422Z,-9.6
2017-01-07T03:03:31.085Z,-9.6
2017-01-07T03:03:49.745Z,-9.6
2017-01-07T03:04:08.439Z,-9.6
2017-01-07T03:04:27.101Z,-9.6
2017-01-07T03:04:45.754Z,-9.6
2017-01-07T03:05:04.406Z,-9.6
2017-01-07T03:05:23.058Z,-9.5
2017-01-07T03:05:41.721Z,-9.5
2017-01-07T03:06:00.377Z,-9.5
2017-01-07T03:06:19.032Z,-9.5
2017-01-07T03:06:37.686Z,-9.5
2017-01-07T03:06:56.347Z,-9.5
2017-01-07T03:07:15.031Z,-9.5
2017-01-07T03:07:33.685Z,-9.5
2017-01-07T03:07:52.339Z,-9.4
2017-01-07T03:08:10.993Z,-9.4
2017-01-07T03:08:29.645Z,-9.4
2017-01-07T03:08:48.338Z,-9.4
2017-01-07T03:09:06.987Z,-9.4
2017-01-07T03:09:25.651Z,-9.3
2017-01-07T03:09:44.312Z,-9.4
2017-01-07T03:10:02.976Z,-9.3
2017-01-07T03:10:21.630Z,-9.3
2017-01-07T03:10:40.296Z,-9.3
2017-01-07T03:10:58.980Z,-9.3
2017-01-07T03:11:17.632Z,-9.3
2017-01-07T03:11:36.293Z,-9.2
2017-01-07T03:11:54.986Z,-9.2
2017-01-07T03:12:13.659Z,-9.1
2017-01-07T03:12:32.311Z,-9.1
2017-01-07T03:12:50.970Z,-9.1
2017-01-07T03:13:09.627Z,-9.1
2017-01-07T03:13:28.323Z,-9.1
2017-01-07T03:13:46.974Z,-9.1
2017-01-07T03:14:05.629Z,-9.1
2017-01-07T03:14:24.283Z,-9.1
2017-01-07T03:14:42.936Z,-9.1
2017-01-07T03:15:01.592Z,-9.1
2017-01-07T03:15:20.249Z,-9.1
2017-01-07T03:15:38.908Z,-9.1
2017-01-07T03:15:57.562Z,-9.1
2017-01-07T03:16:16.219Z,-9.1
2017-01-07T03:16:34.902Z,-9.1
2017-01-07T03:16:53.561Z,-9.1
2017-01-07T03:17:12.225Z,-9.1
2017-01-07T03:17:30.885Z,-9.1
2017-01-07T03:17:49.536Z,-9.2
2017-01-07T03:18:08.198Z,-9.1
2017-01-07T03:18:26.856Z,-9.1
2017-01-07T03:18:45.510Z,-9.1
2017-01-07T03:19:04.159Z,-9.1
2017-01-07T03:19:22.823Z,-9.2
2017-01-07T03:19:41.476Z,-9.2
2017-01-07T03:20:00.138Z,-9.2
2017-01-07T03:20:18.788Z,-9.1
2017-01-07T03:20:37.442Z,-9.2
2017-01-07T03:20:56.102Z,-9.2
2017-01-07T03:21:14.776Z,-9.2
2017-01-07T03:21:33.433Z,-9.2
2017-01-07T03:21:52.084Z,-9.2
2017-01-07T03:22:10.752Z,-9.2
2017-01-07T03:22:29.410Z,-9.2
2017-01-07T03:22:48.085Z,-9.2
2017-01-07T03:23:06.740Z,-9.2
2017-01-07T03:23:25.401Z,-9.2
2017-01-07T03:23:44.057Z,-9.2
2017-01-07T03:24:02.714Z,-9.2
2017-01-07T03:24:21.365Z,-9.2
2017-01-07T03:24:40.048Z,-9.1
2017-01-07T03:24:58.709Z,-9.1
2017-01-07T03:25:17.361Z,-9.1
2017-01-07T03:25:36.018Z,-9.1
2017-01-07T03:25:54.685Z,-9.1
2017-01-07T03:26:13.360Z,-9.1
2017-01-07T03:26:32.015Z,-9.1
2017-01-07T03:26:50.680Z,-9
2017-01-07T03:27:09.329Z,-9
2017-01-07T03:27:27.998Z,-9
2017-01-07T03:27:46.651Z,-9
2017-01-07T03:28:05.324Z,-9
2017-01-07T03:28:23.981Z,-9
2017-01-07T03:28:42.643Z,-9
2017-01-07T03:29:01.296Z,-9
2017-01-07T03:29:19.990Z,-9
2017-01-07T03:29:38.644Z,-9
2017-01-07T03:29:57.304Z,-9
2017-01-07T03:30:15.965Z,-9
2017-01-07T03:30:34.635Z,-9.1
2017-01-07T03:30:53.325Z,-9
2017-01-07T03:31:11.981Z,-9
2017-01-07T03:31:30.639Z,-9
2017-01-07T03:31:49.287Z,-9
2017-01-07T03:32:07.940Z,-9
2017-01-07T03:32:26.592Z,-9
2017-01-07T03:32:45.246Z,-9
2017-01-07T03:33:03.901Z,-9
2017-01-07T03:33:22.560Z,-9
2017-01-07T03:33:41.222Z,-9
2017-01-07T03:33:59.918Z,-8.9
2017-01-07T03:34:18.571Z,-8.9
2017-01-07T03:34:37.221Z,-8.9
2017-01-07T03:34:55.880Z,-8.9
2017-01-07T03:35:14.534Z,-8.9
2017-01-07T03:35:33.233Z,-8.8
2017-01-07T03:35:51.889Z,-8.8
2017-01-07T03:36:10.546Z,-8.8
2017-01-07T03:36:29.209Z,-8.8
2017-01-07T03:36:47.862Z,-8.8
2017-01-07T03:37:06.512Z,-8.8
2017-01-07T03:37:25.177Z,-8.8
2017-01-07T03:37:43.834Z,-8.8
2017-01-07T03:38:02.495Z,-8.8
2017-01-07T03:38:21.146Z,-8.8
2017-01-07T03:38:39.845Z,-8.8
2017-01-07T03:38:58.503Z,-8.8
2017-01-07T03:39:17.158Z,-8.8
2017-01-07T03:39:35.811Z,-8.8
2017-01-07T03:39:54.466Z,-8.8
2017-01-07T03:40:13.123Z,-8.8
2017-01-07T03:40:31.780Z,-8.8
2017-01-07T03:40:50.460Z,-8.8
2017-01-07T03:41:09.112Z,-8.8
2017-01-07T03:41:27.765Z,-8.8
2017-01-07T03:41:46.420Z,-8.8
2017-01-07T03:42:05.074Z,-8.8
2017-01-07T03:42:23.731Z,-8.8
2017-01-07T03:42:42.397Z,-8.8
2017-01-07T03:43:01.052Z,-8.8
2017-01-07T03:43:19.735Z,-8.8
2017-01-07T03:43:38.385Z,-8.7
2017-01-07T03:43:57.055Z,-8.7
2017-01-07T03:44:15.716Z,-8.7
2017-01-07T03:44:34.377Z,-8.7
2017-01-07T03:44:53.026Z,-8.7
2017-01-07T03:45:11.687Z,-8.7
2017-01-07T03:45:30.350Z,-8.7
2017-01-07T03:45:49.005Z,-8.7
2017-01-07T03:46:07.660Z,-8.7
2017-01-07T03:46:26.321Z,-8.7
2017-01-07T03:46:44.993Z,-8.7
2017-01-07T03:47:03.653Z,-8.7
2017-01-07T03:47:22.305Z,-8.7
2017-01-07T03:47:40.974Z,-8.6
2017-01-07T03:47:59.659Z,-8.6
2017-01-07T03:48:18.315Z,-8.6
2017-01-07T03:48:36.977Z,-8.6
2017-01-07T03:48:55.638Z,-8.6
2017-01-07T03:49:14.302Z,-8.6
2017-01-07T03:49:32.958Z,-8.6
2017-01-07T03:49:51.606Z,-8.6
2017-01-07T03:50:10.262Z,-8.6
2017-01-07T03:50:28.917Z,-8.6
2017-01-07T03:50:47.570Z,-8.6
2017-01-07T03:51:06.225Z,-8.6
2017-01-07T03:51:24.900Z,-8.5
2017-01-07T03:51:43.558Z,-8.5
2017-01-07T03:52:02.211Z,-8.5
2017-01-07T03:52:20.871Z,-8.5
2017-01-07T03:52:39.531Z,-8.5
2017-01-07T03:52:58.230Z,-8.5
2017-01-07T03:53:16.884Z,-8.5
2017-01-07T03:53:35.541Z,-8.5
2017-01-07T03:53:54.189Z,-8.5
2017-01-07T03:54:12.845Z,-8.5
2017-01-07T03:54:31.502Z,-8.5
2017-01-07T03:54:50.157Z,-8.5
2017-01-07T03:55:08.810Z,-8.5
2017-01-07T03:55:27.467Z,-8.5
2017-01-07T03:55:46.123Z,-8.5
2017-01-07T03:56:04.811Z,-8.5
2017-01-07T03:56:23.466Z,-8.5
2017-01-07T03:56:42.115Z,-8.5
2017-01-07T03:57:00.770Z,-8.5
2017-01-07T03:57:19.428Z,-8.5
2017-01-07T03:57:38.115Z,-8.5
2017-01-07T03:57:56.784Z,-8.5
2017-01-07T03:58:15.443Z,-8.5
2017-01-07T03:58:34.099Z,-8.5
2017-01-07T03:58:52.754Z,-8.5
2017-01-07T03:59:11.409Z,-8.5
2017-01-07T03:59:30.070Z,-8.5
2017-01-07T03:59:48.732Z,-8.5
2017-01-07T04:00:07.391Z,-8.5
2017-01-07T04:00:26.042Z,-8.5
2017-01-07T04:00:44.730Z,-8.5
2017-01-07T04:01:03.384Z,-8.5
2017-01-07T04:01:22.035Z,-8.5
2017-01-07T04:01:40.684Z,-8.5
2017-01-07T04:01:59.341Z,-8.4
2017-01-07T04:02:17.995Z,-8.4
2017-01-07T04:02:36.649Z,-8.4
2017-01-07T04:02:55.298Z,-8.5
2017-01-07T04:03:13.960Z,-8.4
2017-01-07T04:03:32.615Z,-8.4
2017-01-07T04:03:51.268Z,-8.4
2017-01-07T04:04:09.924Z,-8.4
2017-01-07T04:04:28.588Z,-8.4
2017-01-07T04:04:47.243Z,-8.4
2017-01-07T04:05:05.915Z,-8.4