createdAt,value
2024-03-12T00:01:08.960Z,9.65
2024-03-12T00:03:36.511Z,10.45
2024-03-12T00:06:03.102Z,12.90
2024-03-12T00:08:29.682Z,13.60
2024-03-12T00:10:56.261Z,12.75
2024-03-12T00:13:24.390Z,12.52
2024-03-12T00:15:50.995Z,14.30
2024-03-12T00:18:17.440Z,14.05
2024-03-12T00:20:45.568Z,15.93
2024-03-12T00:23:12.933Z,14.52
2024-03-12T00:25:40.346Z,20.05
2024-03-12T00:28:09.632Z,13.15
2024-03-12T00:33:02.689Z,14.75
2024-03-12T00:35:36.450Z,13.75
2024-03-12T00:38:04.870Z,14.02
2024-03-12T00:40:40.541Z,13.30
2024-03-12T00:45:39.260Z,12.77
2024-03-12T00:48:10.915Z,14.73
2024-03-12T00:50:38.854Z,13.80
2024-03-12T00:53:05.769Z,18.30
2024-03-12T00:55:32.791Z,14.30
2024-03-12T00:57:59.775Z,14.65
2024-03-12T01:00:27.875Z,14.40
2024-03-12T01:02:55.528Z,13.48
2024-03-12T01:05:26.641Z,12.82
2024-03-12T01:08:01.103Z,13.05
2024-03-12T01:10:29.713Z,13.63
2024-03-12T01:12:57.858Z,11.40
2024-03-12T01:15:25.635Z,12.38
2024-03-12T01:17:56.948Z,11.27
2024-03-12T01:20:26.348Z,10.07
2024-03-12T01:22:55.157Z,10.55
2024-03-12T01:25:23.119Z,11.15
2024-03-12T01:27:51.021Z,9.90
2024-03-12T01:30:17.946Z,11.52
2024-03-12T01:32:48.732Z,12.43
2024-03-12T01:35:15.720Z,11.20
2024-03-12T01:37:44.247Z,13.52
2024-03-12T01:40:22.701Z,10.63
2024-03-12T01:43:07.789Z,9.27
2024-03-12T01:45:35.205Z,24.55
2024-03-12T01:48:12.250Z,19.00
2024-03-12T01:50:43.120Z,10.45
2024-03-12T01:53:10.808Z,16.50
2024-03-12T01:55:39.278Z,25.88
2024-03-12T01:58:06.295Z,22.30
2024-03-12T02:00:34.358Z,15.48
2024-03-12T02:03:01.270Z,11.77
2024-03-12T02:05:27.917Z,10.60
2024-03-12T02:07:54.937Z,10.48
2024-03-12T02:10:21.648Z,11.25
2024-03-12T02:12:48.979Z,11.77
2024-03-12T02:15:22.028Z,8.15
2024-03-12T02:17:49.394Z,8.45
2024-03-12T02:20:15.980Z,8.35
2024-03-12T02:22:42.395Z,8.70
2024-03-12T02:25:12.754Z,6.45
2024-03-12T02:27:41.186Z,7.00
2024-03-12T02:30:12.108Z,6.40
2024-03-12T02:32:42.211Z,6.63
2024-03-12T02:35:12.678Z,8.82
2024-03-12T02:37:40.357Z,7.25
2024-03-12T02:40:13.731Z,9.68
2024-03-12T02:42:42.493Z,8.38
2024-03-12T02:45:09.294Z,10.52
2024-03-12T02:47:36.106Z,6.00
2024-03-12T02:50:02.592Z,7.35
2024-03-12T02:52:30.665Z,8.55
2024-03-12T02:54:57.197Z,7.70
2024-03-12T02:57:23.833Z,7.63
2024-03-12T02:59:50.399Z,8.55
2024-03-12T03:02:16.979Z,7.38
2024-03-12T03:04:43.398Z,7.75
2024-03-12T03:07:12.222Z,8.93
2024-03-12T03:09:39.080Z,8.63
2024-03-12T03:12:06.065Z,13.27
2024-03-12T03:14:32.531Z,16.23
2024-03-12T03:16:58.958Z,16.73
2024-03-12T03:19:25.406Z,15.48
2024-03-12T03:21:51.805Z,15.73
2024-03-12T03:24:18.289Z,23.20
2024-03-12T03:26:45.082Z,23.40
2024-03-12T03:29:12.496Z,15.43
2024-03-12T03:31:39.109Z,13.60
2024-03-12T03:34:05.994Z,14.88
2024-03-12T03:36:33.346Z,16.42
2024-03-12T03:39:00.053Z,18.83
2024-03-12T03:41:26.536Z,14.60
2024-03-12T03:43:53.107Z,11.75
2024-03-12T03:46:19.903Z,12.30
2024-03-12T03:48:46.419Z,10.55
2024-03-12T03:51:13.190Z,10.52
2024-03-12T03:53:41.326Z,8.43
2024-03-12T03:56:16.437Z,11.85
2024-03-12T03:58:44.569Z,9.68
2024-03-12T04:01:11.794Z,9.15
2024-03-12T04:03:40.157Z,8.55
2024-03-12T04:06:08.367Z,9.20
2024-03-12T04:08:38.571Z,10.55
2024-03-12T04:11:05.068Z,11.07
2024-03-12T04:13:33.518Z,10.32
2024-03-12T04:16:00.527Z,8.38
2024-03-12T04:18:27.251Z,8.57
2024-03-12T04:20:55.655Z,8.88
2024-03-12T04:23:22.129Z,9.27
2024-03-12T04:25:48.771Z,8.43
2024-03-12T04:28:17.389Z,8.48
2024-03-12T04:30:45.095Z,12.07
2024-03-12T04:33:12.243Z,11.73
2024-03-12T04:35:39.069Z,9.02
2024-03-12T04:38:05.915Z,10.48
2024-03-12T04:40:32.427Z,11.65
2024-03-12T04:42:59.082Z,10.82
2024-03-12T04:45:26.165Z,10.88
2024-03-12T04:47:53.288Z,9.82
2024-03-12T04:50:22.831Z,10.25
2024-03-12T04:52:51.085Z,10.82
2024-03-12T04:55:17.601Z,10.93
2024-03-12T04:57:44.466Z,10.35
2024-03-12T05:00:15.828Z,9.18
2024-03-12T05:02:43.373Z,11.02
2024-03-12T05:05:09.934Z,8.88
2024-03-12T05:07:36.392Z,12.80
2024-03-12T05:10:02.870Z,10.98
2024-03-12T05:12:29.514Z,11.20
2024-03-12T05:14:56.263Z,10.80
2024-03-12T05:17:22.827Z,11.80
2024-03-12T05:19:49.999Z,11.52
2024-03-12T05:22:17.390Z,12.02
2024-03-12T05:24:43.981Z,12.63
2024-03-12T05:27:11.175Z,11.93
2024-03-12T05:29:44.476Z,11.27
2024-03-12T05:32:19.040Z,10.48
2024-03-12T05:34:47.042Z,10.15
2024-03-12T05:37:29.793Z,11.38
2024-03-12T05:40:17.931Z,11.10
2024-03-12T05:45:49.145Z,10.45
2024-03-12T05:48:15.691Z,11.55
2024-03-12T05:50:43.073Z,13.95
2024-03-12T05:53:10.197Z,11.50
2024-03-12T05:55:37.223Z,13.80
2024-03-12T05:58:05.609Z,16.55
2024-03-12T06:00:32.275Z,13.88
2024-03-12T06:02:58.981Z,15.07
2024-03-12T06:05:25.853Z,13.18
2024-03-12T06:07:53.608Z,21.25
2024-03-12T06:10:20.196Z,13.50
2024-03-12T06:12:46.921Z,16.88
2024-03-12T06:15:13.434Z,13.05
2024-03-12T06:17:39.972Z,10.02
2024-03-12T06:20:10.146Z,13.93
2024-03-12T06:22:38.001Z,9.55
2024-03-12T06:25:04.691Z,11.68
2024-03-12T06:27:31.834Z,11.13
2024-03-12T06:29:58.266Z,9.35
2024-03-12T06:32:26.303Z,10.50
2024-03-12T06:34:53.032Z,9.43
2024-03-12T06:37:20.135Z,10.63
2024-03-12T06:39:47.696Z,11.57
2024-03-12T06:42:14.351Z,9.57
2024-03-12T06:44:43.709Z,10.32
2024-03-12T06:49:37.928Z,11.07
2024-03-12T06:52:07.663Z,11.77
2024-03-12T06:54:36.257Z,8.88
2024-03-12T06:57:05.386Z,12.10
2024-03-12T06:59:33.853Z,11.88
2024-03-12T07:02:06.588Z,11.77
2024-03-12T07:04:36.297Z,11.10
2024-03-12T07:07:14.559Z,12.85
2024-03-12T07:09:42.555Z,20.42
2024-03-12T07:12:09.745Z,14.95
2024-03-12T07:14:44.610Z,23.23
2024-03-12T07:17:11.426Z,16.90
2024-03-12T07:19:41.414Z,16.25
2024-03-12T07:22:12.126Z,23.67
2024-03-12T07:24:40.671Z,18.67
2024-03-12T07:27:08.475Z,14.60
2024-03-12T07:29:35.211Z,17.75
2024-03-12T07:32:03.626Z,17.60
2024-03-12T07:34:33.290Z,17.40
2024-03-12T07:37:00.964Z,16.00
2024-03-12T07:39:32.570Z,41.38
2024-03-12T07:42:06.263Z,14.98
2024-03-12T07:44:33.733Z,17.35
2024-03-12T07:47:00.586Z,19.42
2024-03-12T07:49:27.670Z,15.93
2024-03-12T07:51:54.204Z,24.38
2024-03-12T07:54:21.089Z,18.05
2024-03-12T07:56:51.845Z,16.20
2024-03-12T07:59:23.208Z,14.63
2024-03-12T08:01:58.483Z,15.43
2024-03-12T08:04:28.338Z,18.92
2024-03-12T08:06:55.170Z,14.00
2024-03-12T08:09:22.302Z,16.20
2024-03-12T08:11:49.412Z,17.05
2024-03-12T08:14:17.120Z,16.60
2024-03-12T08:16:43.908Z,18.70
2024-03-12T08:19:14.248Z,15.13
2024-03-12T08:21:40.931Z,14.73
2024-03-12T08:24:08.908Z,18.63
2024-03-12T08:26:35.385Z,17.70
2024-03-12T08:29:02.168Z,13.88
2024-03-12T08:31:33.422Z,14.70
2024-03-12T08:34:10.513Z,18.13
2024-03-12T08:36:37.514Z,14.65
2024-03-12T08:39:05.846Z,14.50
2024-03-12T08:41:34.179Z,14.77
2024-03-12T08:44:00.838Z,11.38
2024-03-12T08:46:29.460Z,16.25
2024-03-12T08:48:59.646Z,14.02
2024-03-12T08:51:26.839Z,10.98
2024-03-12T08:53:53.243Z,12.07
2024-03-12T08:56:20.587Z,9.27
2024-03-12T08:58:48.391Z,7.75
2024-03-12T09:01:15.008Z,7.97
2024-03-12T09:03:46.440Z,7.72
2024-03-12T09:06:13.677Z,7.10
2024-03-12T09:08:40.573Z,6.85
2024-03-12T09:11:07.254Z,6.78
2024-03-12T09:13:33.935Z,7.95
2024-03-12T09:16:00.759Z,7.45
2024-03-12T09:18:28.212Z,6.45
2024-03-12T09:20:56.308Z,7.50
2024-03-12T09:23:23.410Z,7.20
2024-03-12T09:25:49.945Z,8.50
2024-03-12T09:28:19.322Z,7.07
2024-03-12T09:33:14.416Z,5.95
2024-03-12T09:35:41.165Z,8.40
2024-03-12T09:38:10.620Z,6.63
2024-03-12T09:40:37.948Z,7.10
2024-03-12T09:43:05.114Z,6.88
2024-03-12T09:45:32.679Z,6.85
2024-03-12T09:47:59.857Z,7.47
2024-03-12T09:50:26.705Z,8.50
2024-03-12T09:52:53.939Z,8.32
2024-03-12T09:55:22.693Z,9.02
2024-03-12T09:57:49.383Z,8.63
2024-03-12T10:00:28.789Z,8.70
2024-03-12T10:02:56.389Z,8.00
2024-03-12T10:05:23.952Z,7.22
2024-03-12T10:08:10.377Z,9.15
2024-03-12T10:10:38.979Z,7.13
2024-03-12T10:13:06.035Z,9.25
2024-03-12T10:15:32.846Z,7.53
2024-03-12T10:18:01.135Z,7.57
2024-03-12T10:20:28.183Z,7.22
2024-03-12T10:23:16.492Z,7.88
2024-03-12T10:25:45.965Z,9.23
2024-03-12T10:30:50.553Z,8.13
2024-03-12T10:33:20.045Z,5.78
2024-03-12T10:38:14.831Z,7.75
2024-03-12T10:40:42.651Z,7.80
2024-03-12T10:43:09.701Z,8.65
2024-03-12T10:45:37.259Z,9.02
2024-03-12T10:48:07.213Z,7.75
2024-03-12T10:50:35.489Z,7.07
2024-03-12T10:53:02.300Z,8.90
2024-03-12T10:55:34.060Z,9.38
2024-03-12T10:58:03.689Z,8.10
2024-03-12T11:00:31.495Z,8.77
2024-03-12T11:02:58.101Z,7.78
2024-03-12T11:05:28.949Z,7.85
2024-03-12T11:07:57.186Z,7.07
2024-03-12T11:10:24.055Z,8.05
2024-03-12T11:12:50.750Z,9.55
2024-03-12T11:15:18.969Z,8.65
2024-03-12T11:17:50.603Z,7.90
2024-03-12T11:20:27.472Z,9.55
2024-03-12T11:22:57.604Z,9.25
2024-03-12T11:25:39.757Z,8.23
2024-03-12T11:28:26.452Z,7.60
2024-03-12T11:30:55.904Z,9.32
2024-03-12T11:33:46.385Z,8.35
2024-03-12T11:36:52.961Z,9.00
2024-03-12T11:39:31.954Z,8.32
2024-03-12T11:42:01.927Z,8.48
2024-03-12T11:44:45.803Z,8.23
2024-03-12T11:47:35.941Z,8.85
2024-03-12T11:50:05.005Z,7.85
2024-03-12T11:52:33.117Z,10.18
2024-03-12T11:55:01.251Z,8.98
2024-03-12T11:57:31.179Z,9.80
2024-03-12T11:59:58.605Z,8.80
2024-03-12T12:02:27.484Z,11.38
2024-03-12T12:04:57.439Z,9.60
2024-03-12T12:07:26.461Z,7.90
2024-03-12T12:09:53.576Z,9.07
2024-03-12T12:12:21.036Z,8.18
2024-03-12T12:14:51.333Z,8.57
2024-03-12T12:17:25.648Z,7.28
2024-03-12T12:20:06.107Z,7.57
2024-03-12T12:22:36.304Z,7.45
2024-03-12T12:25:03.821Z,12.88
2024-03-12T12:27:33.345Z,6.95
2024-03-12T12:30:01.567Z,8.60
2024-03-12T12:32:29.955Z,9.77
2024-03-12T12:34:57.994Z,7.90
2024-03-12T12:37:24.549Z,6.38
2024-03-12T12:39:54.058Z,6.88
2024-03-12T12:42:22.722Z,10.55
2024-03-12T12:44:55.353Z,6.32
2024-03-12T12:47:27.213Z,6.10
2024-03-12T12:49:54.063Z,6.53
2024-03-12T12:52:20.832Z,7.25
2024-03-12T12:54:49.959Z,6.78
2024-03-12T12:57:16.826Z,6.22
2024-03-12T12:59:43.447Z,6.28
2024-03-12T13:02:19.518Z,10.07
2024-03-12T13:04:46.293Z,6.05
2024-03-12T13:07:28.868Z,6.82
2024-03-12T13:09:55.996Z,7.00
2024-03-12T13:12:22.473Z,7.85
2024-03-12T13:14:49.020Z,5.97
2024-03-12T13:17:16.318Z,5.90
2024-03-12T13:19:43.502Z,6.03
2024-03-12T13:22:13.745Z,7.60
2024-03-12T13:24:44.884Z,6.30
2024-03-12T13:27:11.846Z,5.75
2024-03-12T13:29:38.263Z,7.30
2024-03-12T13:32:04.984Z,7.47
2024-03-12T13:34:31.519Z,6.60
2024-03-12T13:36:57.988Z,8.57
2024-03-12T13:39:25.858Z,6.97
2024-03-12T13:41:52.317Z,7.32
2024-03-12T13:44:18.733Z,7.00
2024-03-12T13:46:45.203Z,6.30
2024-03-12T13:49:18.261Z,6.30
2024-03-12T13:51:46.954Z,8.85
2024-03-12T13:54:13.725Z,6.70
2024-03-12T13:56:41.253Z,7.15
2024-03-12T13:59:08.056Z,6.63
2024-03-12T14:01:34.903Z,7.47
2024-03-12T14:04:02.120Z,5.28
2024-03-12T14:06:29.395Z,6.80
2024-03-12T14:08:56.063Z,6.50
2024-03-12T14:11:22.547Z,6.28
2024-03-12T14:13:50.903Z,6.53
2024-03-12T14:16:19.829Z,7.32
2024-03-12T14:18:50.423Z,5.80
2024-03-12T14:21:17.439Z,5.70
2024-03-12T14:23:43.961Z,6.70
2024-03-12T14:26:10.425Z,5.50
2024-03-12T14:28:36.852Z,4.82
2024-03-12T14:31:03.978Z,5.88
2024-03-12T14:33:30.590Z,6.85
2024-03-12T14:35:57.111Z,5.03
2024-03-12T14:38:23.998Z,5.40
2024-03-12T14:40:50.792Z,5.18
2024-03-12T14:43:17.455Z,9.07
2024-03-12T14:45:47.263Z,5.15
2024-03-12T14:48:14.130Z,5.15
2024-03-12T14:50:40.640Z,5.25
2024-03-12T14:53:08.978Z,6.40
2024-03-12T14:55:35.530Z,6.03
2024-03-12T14:58:02.195Z,6.60
2024-03-12T15:00:29.728Z,6.03
2024-03-12T15:02:59.212Z,6.07
2024-03-12T15:07:52.282Z,7.45
2024-03-12T15:10:18.995Z,6.00
2024-03-12T15:12:45.758Z,6.07
2024-03-12T15:15:13.301Z,8.15
2024-03-12T15:17:41.536Z,6.47
2024-03-12T15:20:15.770Z,6.07
2024-03-12T15:22:43.494Z,7.50
2024-03-12T15:25:12.956Z,6.53
2024-03-12T15:27:41.571Z,6.78
2024-03-12T15:30:08.704Z,6.68
2024-03-12T15:32:38.944Z,6.75
2024-03-12T15:35:06.408Z,7.90
2024-03-12T15:37:33.330Z,6.68
2024-03-12T15:40:06.811Z,6.63
2024-03-12T15:42:35.114Z,7.57
2024-03-12T15:45:06.037Z,8.80
2024-03-12T15:47:35.659Z,7.15
2024-03-12T15:50:02.554Z,7.97
2024-03-12T15:52:29.119Z,8.40
2024-03-12T15:54:55.629Z,9.63
2024-03-12T15:57:23.661Z,8.57
2024-03-12T15:59:50.162Z,8.15
2024-03-12T16:02:16.683Z,9.02
2024-03-12T16:04:43.580Z,11.13
2024-03-12T16:07:10.070Z,10.02
2024-03-12T16:09:36.846Z,9.13
2024-03-12T16:12:03.541Z,8.48
2024-03-12T16:14:29.975Z,13.02
2024-03-12T16:16:56.386Z,10.35
2024-03-12T16:19:23.060Z,10.55
2024-03-12T16:21:55.296Z,9.07
2024-03-12T16:24:22.176Z,15.45
2024-03-12T16:26:48.653Z,9.23
2024-03-12T16:29:15.091Z,11.55
2024-03-12T16:31:44.551Z,10.45
2024-03-12T16:34:11.072Z,8.95
2024-03-12T16:36:37.679Z,9.07
2024-03-12T16:39:05.532Z,11.43
2024-03-12T16:41:32.210Z,10.77
2024-03-12T16:43:59.550Z,9.23
2024-03-12T16:46:26.050Z,9.65
2024-03-12T16:48:53.501Z,10.52
2024-03-12T16:51:19.965Z,10.52
2024-03-12T16:53:46.546Z,11.80
2024-03-12T16:56:25.370Z,11.10
2024-03-12T16:58:52.802Z,11.98
2024-03-12T17:01:21.101Z,10.32
2024-03-12T17:03:47.978Z,10.57
2024-03-12T17:06:17.118Z,12.07
2024-03-12T17:08:43.859Z,11.40
2024-03-12T17:11:10.554Z,13.43
2024-03-12T17:13:37.261Z,11.65
2024-03-12T17:16:08.160Z,11.48
2024-03-12T17:18:35.800Z,12.77
2024-03-12T17:21:03.910Z,12.63
2024-03-12T17:23:31.513Z,13.05
2024-03-12T17:25:58.439Z,12.63
2024-03-12T17:28:25.332Z,11.23
2024-03-12T17:30:52.165Z,14.20
2024-03-12T17:33:19.035Z,12.48
2024-03-12T17:35:48.558Z,14.88
2024-03-12T17:38:16.531Z,12.43
2024-03-12T17:40:43.596Z,13.90
2024-03-12T17:43:11.526Z,13.40
2024-03-12T17:45:40.348Z,14.68
2024-03-12T17:48:09.607Z,15.07
2024-03-12T17:50:36.333Z,15.45
2024-03-12T17:53:06.942Z,13.13
2024-03-12T17:55:33.600Z,13.88
2024-03-12T17:58:00.484Z,14.15
2024-03-12T18:00:27.147Z,14.68
2024-03-12T18:02:57.030Z,13.20
2024-03-12T18:05:23.879Z,14.48
2024-03-12T18:07:53.311Z,13.10
2024-03-12T18:10:21.859Z,13.45
2024-03-12T18:12:48.781Z,15.00
2024-03-12T18:15:19.948Z,14.38
2024-03-12T18:17:48.536Z,14.40
2024-03-12T18:20:25.344Z,15.10
2024-03-12T18:22:52.174Z,15.45
2024-03-12T18:25:18.774Z,14.95
2024-03-12T18:27:46.506Z,15.63
2024-03-12T18:30:13.417Z,15.40
2024-03-12T18:32:40.339Z,14.32
2024-03-12T18:35:08.980Z,15.48
2024-03-12T18:37:36.920Z,14.68
2024-03-12T18:40:03.979Z,14.32
2024-03-12T18:42:31.863Z,15.18
2024-03-12T18:44:58.351Z,15.93
2024-03-12T18:47:25.356Z,14.68
2024-03-12T18:49:52.782Z,15.77
2024-03-12T18:52:19.478Z,15.48
2024-03-12T18:54:46.266Z,19.20
2024-03-12T18:57:12.949Z,20.75
2024-03-12T18:59:39.599Z,16.13
2024-03-12T19:02:22.432Z,14.95
2024-03-12T19:04:51.131Z,14.57
2024-03-12T19:07:17.822Z,14.55
2024-03-12T19:09:44.533Z,16.15
2024-03-12T19:12:11.760Z,15.15
2024-03-12T19:14:39.224Z,15.32
2024-03-12T19:17:11.026Z,14.57
2024-03-12T19:19:39.178Z,16.52
2024-03-12T19:22:07.114Z,15.00
2024-03-12T19:24:33.574Z,15.05
2024-03-12T19:26:59.987Z,14.65
2024-03-12T19:29:27.641Z,17.67
2024-03-12T19:31:54.290Z,14.55
2024-03-12T19:34:21.062Z,16.20
2024-03-12T19:36:48.211Z,15.48
2024-03-12T19:39:15.000Z,16.50
2024-03-12T19:41:45.453Z,17.25
2024-03-12T19:44:12.778Z,15.55
2024-03-12T19:46:41.308Z,15.48
2024-03-12T19:49:10.146Z,15.65
2024-03-12T19:51:37.974Z,14.40
2024-03-12T19:54:07.766Z,17.10
2024-03-12T19:56:34.188Z,15.02
2024-03-12T19:59:00.808Z,17.58
2024-03-12T20:01:27.393Z,16.85
2024-03-12T20:03:53.894Z,15.80
2024-03-12T20:06:22.739Z,17.27
2024-03-12T20:08:51.777Z,17.42
2024-03-12T20:11:19.110Z,16.05
2024-03-12T20:13:45.566Z,16.00
2024-03-12T20:16:12.360Z,16.67
2024-03-12T20:18:42.309Z,17.10
2024-03-12T20:21:09.097Z,16.60
2024-03-12T20:23:37.639Z,15.80
2024-03-12T20:26:05.504Z,15.48
2024-03-12T20:28:32.009Z,16.75
2024-03-12T20:30:59.729Z,15.75
2024-03-12T20:33:28.263Z,15.93
2024-03-12T20:35:58.873Z,17.30
2024-03-12T20:38:25.338Z,16.35
2024-03-12T20:40:51.749Z,16.95
2024-03-12T20:43:18.205Z,16.35
2024-03-12T20:45:46.418Z,16.13
2024-03-12T20:48:14.671Z,17.25
2024-03-12T20:50:41.575Z,15.35
2024-03-12T20:53:08.520Z,15.15
2024-03-12T20:55:35.106Z,15.65
2024-03-12T20:58:01.690Z,17.48
2024-03-12T21:00:29.857Z,18.00
2024-03-12T21:02:56.437Z,17.60
2024-03-12T21:05:22.984Z,16.73
2024-03-12T21:07:51.554Z,17.40
2024-03-12T21:10:18.175Z,17.77
2024-03-12T21:12:46.269Z,18.48
2024-03-12T21:15:16.913Z,16.58
2024-03-12T21:17:43.869Z,17.15
2024-03-12T21:20:38.067Z,19.25
2024-03-12T21:25:33.224Z,15.95
2024-03-12T21:27:59.718Z,17.05
2024-03-12T21:30:26.142Z,17.25
2024-03-12T21:32:53.810Z,17.15
2024-03-12T21:35:20.420Z,15.63
2024-03-12T21:37:47.531Z,18.45
2024-03-12T21:40:14.058Z,15.68
2024-03-12T21:42:43.428Z,16.33
2024-03-12T21:45:16.319Z,18.30
2024-03-12T21:47:43.772Z,15.32
2024-03-12T21:50:14.916Z,15.63
2024-03-12T21:52:41.789Z,18.08
2024-03-12T21:55:11.379Z,15.75
2024-03-12T21:57:44.254Z,16.17
2024-03-12T22:00:24.916Z,17.00
2024-03-12T22:02:51.427Z,16.67
2024-03-12T22:05:20.847Z,17.48
2024-03-12T22:07:49.896Z,17.45
2024-03-12T22:10:17.547Z,17.98
2024-03-12T22:12:44.167Z,16.30
2024-03-12T22:15:12.918Z,16.77
2024-03-12T22:17:39.815Z,17.88
2024-03-12T22:20:06.707Z,16.45
2024-03-12T22:22:33.809Z,19.67
2024-03-12T22:25:00.360Z,17.95
2024-03-12T22:27:29.054Z,18.17
2024-03-12T22:29:55.520Z,17.42
2024-03-12T22:32:26.753Z,19.48
2024-03-12T22:34:53.468Z,18.00
2024-03-12T22:37:20.056Z,20.13
2024-03-12T22:39:46.747Z,18.63
2024-03-12T22:42:13.534Z,17.48
2024-03-12T22:44:40.161Z,17.45
2024-03-12T22:47:09.064Z,18.23
2024-03-12T22:49:36.905Z,18.38
2024-03-12T22:52:06.146Z,17.40
2024-03-12T22:54:33.779Z,17.60
2024-03-12T22:57:00.598Z,18.38
2024-03-12T22:59:28.466Z,18.42
2024-03-12T23:01:57.325Z,18.77
2024-03-12T23:04:25.247Z,17.02
2024-03-12T23:06:52.542Z,19.60
2024-03-12T23:09:20.785Z,18.23
2024-03-12T23:11:47.477Z,19.13
2024-03-12T23:14:14.702Z,16.50
2024-03-12T23:16:41.174Z,16.75
2024-03-12T23:19:07.937Z,16.83
2024-03-12T23:21:36.636Z,17.55
2024-03-12T23:24:04.997Z,17.83
2024-03-12T23:26:31.503Z,16.92
2024-03-12T23:28:59.501Z,15.15
2024-03-12T23:31:26.596Z,18.98
2024-03-12T23:33:56.531Z,17.60
2024-03-12T23:36:28.342Z,16.52
2024-03-12T23:38:57.634Z,16.30
2024-03-12T23:41:24.748Z,16.75
2024-03-12T23:43:53.813Z,18.45
2024-03-12T23:46:20.640Z,17.25
2024-03-12T23:48:47.135Z,18.30
2024-03-12T23:51:14.070Z,17.50
2024-03-12T23:53:40.742Z,17.10
2024-03-12T23:56:07.307Z,18.10
2024-03-12T23:58:34.891Z,17.95
