createdAt,value
2022-10-01T00:01:29.077Z,3.90
2022-10-01T00:03:57.082Z,3.88
2022-10-01T00:06:25.132Z,3.78
2022-10-01T00:08:53.073Z,3.70
2022-10-01T00:11:26.188Z,4.10
2022-10-01T00:13:54.189Z,3.80
2022-10-01T00:16:23.825Z,4.00
2022-10-01T00:18:53.647Z,3.60
2022-10-01T00:25:05.680Z,3.40
2022-10-01T00:27:33.281Z,3.65
2022-10-01T00:30:01.131Z,3.60
2022-10-01T00:32:32.171Z,3.72
2022-10-01T00:35:00.392Z,3.63
2022-10-01T00:37:27.149Z,3.38
2022-10-01T00:39:55.190Z,3.45
2022-10-01T00:42:26.307Z,3.40
2022-10-01T00:44:54.121Z,3.25
2022-10-01T00:47:33.874Z,3.35
2022-10-01T00:50:07.086Z,3.10
2022-10-01T00:52:39.185Z,3.10
2022-10-01T00:55:13.380Z,3.70
2022-10-01T00:57:43.105Z,3.33
2022-10-01T01:03:11.456Z,3.65
2022-10-01T01:05:44.588Z,3.30
2022-10-01T01:08:15.122Z,3.50
2022-10-01T01:10:48.492Z,3.38
2022-10-01T01:13:28.295Z,3.15
2022-10-01T01:16:06.629Z,3.25
2022-10-01T01:19:02.510Z,2.90
2022-10-01T01:21:43.110Z,3.33
2022-10-01T01:24:42.162Z,3.55
2022-10-01T01:27:45.475Z,3.83
2022-10-01T01:30:18.921Z,3.20
2022-10-01T01:33:12.948Z,3.20
2022-10-01T01:35:54.379Z,3.20
2022-10-01T01:38:32.930Z,3.45
2022-10-01T01:41:49.953Z,3.30
2022-10-01T01:44:22.931Z,2.88
2022-10-01T01:46:58.631Z,2.97
2022-10-01T01:49:31.690Z,3.15
2022-10-01T01:52:15.068Z,3.53
2022-10-01T01:54:46.123Z,3.20
2022-10-01T02:00:08.677Z,3.00
2022-10-01T02:03:01.708Z,3.08
2022-10-01T02:05:37.314Z,3.13
2022-10-01T02:08:23.942Z,2.83
2022-10-01T02:10:56.946Z,3.35
2022-10-01T02:13:30.146Z,2.92
2022-10-01T02:16:43.218Z,2.72
2022-10-01T02:19:21.509Z,3.30
2022-10-01T02:25:06.626Z,3.10
2022-10-01T02:27:50.921Z,2.85
2022-10-01T02:30:24.265Z,2.88
2022-10-01T02:32:52.632Z,2.60
2022-10-01T02:35:22.651Z,2.90
2022-10-01T02:37:54.059Z,2.92
2022-10-01T02:40:26.221Z,3.00
2022-10-01T02:42:56.737Z,2.95
2022-10-01T02:45:32.478Z,3.03
2022-10-01T02:48:13.164Z,2.70
2022-10-01T02:50:50.111Z,2.83
2022-10-01T02:53:34.120Z,2.58
2022-10-01T02:56:03.362Z,2.67
2022-10-01T02:58:31.492Z,3.00
2022-10-01T03:00:59.067Z,2.85
2022-10-01T03:06:19.118Z,2.47
2022-10-01T03:08:52.072Z,2.90
2022-10-01T03:11:25.241Z,2.83
2022-10-01T03:14:43.717Z,2.38
2022-10-01T03:17:12.824Z,2.83
2022-10-01T03:19:41.091Z,2.85
2022-10-01T03:22:13.698Z,2.58
2022-10-01T03:24:41.146Z,2.95
2022-10-01T03:27:09.186Z,2.97
2022-10-01T03:29:37.070Z,2.42
2022-10-01T03:32:09.189Z,2.55
2022-10-01T03:34:37.443Z,2.63
2022-10-01T03:37:05.443Z,2.58
2022-10-01T03:45:23.154Z,2.50
2022-10-01T03:47:52.527Z,2.78
2022-10-01T03:50:21.933Z,2.88
2022-10-01T03:55:41.168Z,2.60
2022-10-01T03:58:09.678Z,2.40
2022-10-01T04:00:37.063Z,2.50
2022-10-01T04:03:06.698Z,2.70
2022-10-01T04:05:44.466Z,2.50
2022-10-01T04:11:31.185Z,2.90
2022-10-01T04:16:57.455Z,2.25
2022-10-01T04:19:26.227Z,2.60
2022-10-01T04:21:53.095Z,2.47
2022-10-01T04:24:26.114Z,2.38
2022-10-01T04:29:45.053Z,2.35
2022-10-01T04:32:26.529Z,2.67
2022-10-01T04:34:53.069Z,2.92
2022-10-01T04:37:21.677Z,2.58
2022-10-01T04:39:49.584Z,2.90
2022-10-01T04:42:17.110Z,2.40
2022-10-01T04:44:45.063Z,2.33
2022-10-01T04:47:13.407Z,3.08
2022-10-01T04:49:41.085Z,2.33
2022-10-01T04:52:14.052Z,2.70
2022-10-01T04:54:41.054Z,2.88
2022-10-01T04:57:13.234Z,3.03
2022-10-01T04:59:41.182Z,2.50
2022-10-01T05:02:09.991Z,3.00
2022-10-01T05:04:37.043Z,3.03
2022-10-01T05:07:10.430Z,2.80
2022-10-01T05:09:37.093Z,2.85
2022-10-01T05:12:05.372Z,3.03
2022-10-01T05:14:33.046Z,2.85
2022-10-01T05:17:01.098Z,2.53
2022-10-01T05:19:34.362Z,2.80
2022-10-01T05:22:07.194Z,2.70
2022-10-01T05:24:35.134Z,2.88
2022-10-01T05:27:52.787Z,2.70
2022-10-01T05:30:24.299Z,2.90
2022-10-01T05:35:49.058Z,2.97
2022-10-01T05:38:17.047Z,2.83
2022-10-01T05:41:10.677Z,2.83
2022-10-01T05:43:39.063Z,2.63
2022-10-01T05:49:07.008Z,2.80
2022-10-01T05:51:39.298Z,2.95
2022-10-01T05:54:07.121Z,3.13
2022-10-01T05:56:35.075Z,2.80
2022-10-01T05:59:03.566Z,2.80
2022-10-01T06:01:37.145Z,3.00
2022-10-01T06:04:05.146Z,3.08
2022-10-01T06:06:33.065Z,2.50
2022-10-01T06:09:01.091Z,2.70
2022-10-01T06:11:36.745Z,3.00
2022-10-01T06:14:06.326Z,2.92
2022-10-01T06:16:39.086Z,2.90
2022-10-01T06:19:07.141Z,2.78
2022-10-01T06:21:40.779Z,3.00
2022-10-01T06:24:14.273Z,3.10
2022-10-01T06:26:41.274Z,3.13
2022-10-01T06:32:28.201Z,2.95
2022-10-01T06:38:17.468Z,2.85
2022-10-01T06:41:11.901Z,3.58
2022-10-01T06:43:39.118Z,3.30
2022-10-01T06:46:07.393Z,3.05
2022-10-01T06:51:47.816Z,3.05
2022-10-01T06:54:18.272Z,3.00
2022-10-01T06:56:45.180Z,3.60
2022-10-01T06:59:13.093Z,2.92
2022-10-01T07:01:41.151Z,2.80
2022-10-01T07:04:09.038Z,2.70
2022-10-01T07:06:41.179Z,3.08
2022-10-01T07:09:09.113Z,3.00
2022-10-01T07:11:41.274Z,2.90
2022-10-01T07:14:09.374Z,2.60
2022-10-01T07:16:40.209Z,3.08
2022-10-01T07:19:07.132Z,2.92
2022-10-01T07:24:32.202Z,3.05
2022-10-01T07:27:00.825Z,3.38
2022-10-01T07:30:03.951Z,2.85
2022-10-01T07:35:23.252Z,2.88
2022-10-01T07:37:51.667Z,3.10
2022-10-01T07:40:24.241Z,3.15
2022-10-01T07:42:55.564Z,2.65
2022-10-01T07:45:24.155Z,3.10
2022-10-01T07:48:01.708Z,2.78
2022-10-01T07:50:54.270Z,2.85
2022-10-01T07:53:23.408Z,2.70
2022-10-01T07:56:00.125Z,2.67
2022-10-01T07:58:27.063Z,2.67
2022-10-01T08:01:03.321Z,2.60
2022-10-01T08:03:31.068Z,2.60
2022-10-01T08:05:59.238Z,2.92
2022-10-01T08:08:27.104Z,2.85
2022-10-01T08:10:55.055Z,3.10
2022-10-01T08:13:26.499Z,2.80
2022-10-01T08:15:55.957Z,2.80
2022-10-01T08:18:23.827Z,2.90
2022-10-01T08:20:51.173Z,2.50
2022-10-01T08:23:19.196Z,2.80
2022-10-01T08:25:47.931Z,2.85
2022-10-01T08:28:21.246Z,2.90
2022-10-01T08:30:49.105Z,2.58
2022-10-01T08:33:17.044Z,3.13
2022-10-01T08:35:45.126Z,2.67
2022-10-01T08:38:14.203Z,2.60
2022-10-01T08:40:50.054Z,2.28
2022-10-01T08:43:38.403Z,2.22
2022-10-01T08:46:16.270Z,1.90
2022-10-01T08:49:38.841Z,1.83
2022-10-01T08:52:31.273Z,2.03
2022-10-01T08:55:04.264Z,2.75
2022-10-01T08:57:38.690Z,2.00
2022-10-01T09:00:19.611Z,2.10
2022-10-01T09:02:47.805Z,2.00
2022-10-01T09:05:54.097Z,1.92
2022-10-01T09:08:50.596Z,2.00
2022-10-01T09:11:37.272Z,1.92
2022-10-01T09:14:51.808Z,1.83
2022-10-01T09:17:37.541Z,2.10
2022-10-01T09:20:34.244Z,2.30
2022-10-01T09:23:16.817Z,1.88
2022-10-01T09:25:55.405Z,1.90
2022-10-01T09:28:50.920Z,1.85
2022-10-01T09:31:25.827Z,1.83
2022-10-01T09:34:09.080Z,2.10
2022-10-01T09:37:09.946Z,2.10
2022-10-01T09:40:08.168Z,2.08
2022-10-01T09:42:35.572Z,2.40
2022-10-01T09:45:03.554Z,2.42
2022-10-01T09:47:35.631Z,2.50
2022-10-01T09:50:06.463Z,2.30
2022-10-01T09:53:05.315Z,2.40
2022-10-01T09:59:12.946Z,2.83
2022-10-01T10:01:51.745Z,2.88
2022-10-01T10:04:26.179Z,2.90
2022-10-01T10:07:19.247Z,2.97
2022-10-01T10:09:47.162Z,3.60
2022-10-01T10:12:35.188Z,3.53
2022-10-01T10:15:18.193Z,3.80
2022-10-01T10:17:49.163Z,3.90
2022-10-01T10:20:41.687Z,4.15
2022-10-01T10:23:15.307Z,4.32
2022-10-01T10:25:44.018Z,4.25
2022-10-01T10:28:20.685Z,5.05
2022-10-01T10:30:54.921Z,4.95
2022-10-01T10:33:26.263Z,5.32
2022-10-01T10:35:59.235Z,5.28
2022-10-01T10:38:31.169Z,5.03
2022-10-01T10:41:29.081Z,5.63
2022-10-01T10:44:06.454Z,5.30
2022-10-01T10:47:20.114Z,5.18
2022-10-01T10:49:51.084Z,5.63
2022-10-01T10:55:35.138Z,5.72
2022-10-01T10:58:15.169Z,5.95
2022-10-01T11:00:50.482Z,5.32
2022-10-01T11:04:25.029Z,5.25
2022-10-01T11:07:02.956Z,5.55
2022-10-01T11:09:44.829Z,6.25
2022-10-01T11:12:45.875Z,6.13
2022-10-01T11:15:34.020Z,5.20
2022-10-01T11:18:32.278Z,5.90
2022-10-01T11:21:23.982Z,5.82
2022-10-01T11:24:14.196Z,5.80
2022-10-01T11:26:55.259Z,6.13
2022-10-01T11:29:49.030Z,5.82
2022-10-01T11:32:29.255Z,5.47
2022-10-01T11:38:53.630Z,5.40
2022-10-01T11:41:27.436Z,5.35
2022-10-01T11:47:31.521Z,4.88
2022-10-01T11:50:41.159Z,4.75
2022-10-01T11:53:21.395Z,4.22
2022-10-01T11:56:18.223Z,4.40
2022-10-01T11:59:08.792Z,5.00
2022-10-01T12:01:49.346Z,4.00
2022-10-01T12:04:38.501Z,3.58
2022-10-01T12:07:26.756Z,3.25
2022-10-01T12:10:29.775Z,3.47
2022-10-01T12:13:17.929Z,3.05
2022-10-01T12:16:13.366Z,3.03
2022-10-01T12:19:12.755Z,2.92
2022-10-01T12:21:46.011Z,3.13
2022-10-01T12:24:26.965Z,3.28
2022-10-01T12:27:24.606Z,2.88
2022-10-01T12:33:20.302Z,2.00
2022-10-01T12:36:25.234Z,2.35
2022-10-01T12:39:39.233Z,2.15
2022-10-01T12:42:31.226Z,2.42
2022-10-01T12:45:24.157Z,1.70
2022-10-01T12:48:18.579Z,1.70
2022-10-01T12:50:47.035Z,1.83
2022-10-01T12:53:23.244Z,2.30
2022-10-01T12:56:37.678Z,1.75
2022-10-01T12:59:08.121Z,1.55
2022-10-01T13:05:22.794Z,1.40
2022-10-01T13:08:06.604Z,1.05
2022-10-01T13:10:41.736Z,1.70
2022-10-01T13:13:25.209Z,1.60
2022-10-01T13:16:07.461Z,1.52
2022-10-01T13:18:38.035Z,1.30
2022-10-01T13:21:32.256Z,1.60
2022-10-01T13:24:10.936Z,1.55
2022-10-01T13:26:50.722Z,1.52
2022-10-01T13:29:50.920Z,0.82
2022-10-01T13:32:57.834Z,0.90
2022-10-01T13:36:02.426Z,0.82
2022-10-01T13:38:38.134Z,0.70
2022-10-01T13:41:34.438Z,0.75
2022-10-01T13:44:09.079Z,1.00
2022-10-01T13:46:58.227Z,0.95
2022-10-01T13:49:32.141Z,1.15
2022-10-01T13:51:59.405Z,1.10
2022-10-01T13:54:47.450Z,1.17
2022-10-01T13:57:34.843Z,1.30
2022-10-01T14:00:17.243Z,1.17
2022-10-01T14:03:17.673Z,1.35
2022-10-01T14:05:47.004Z,0.80
2022-10-01T14:08:33.447Z,0.70
2022-10-01T14:11:29.577Z,1.00
2022-10-01T14:14:26.893Z,1.77
2022-10-01T14:16:56.480Z,0.90
2022-10-01T14:19:25.998Z,0.98
2022-10-01T14:22:32.232Z,0.80
2022-10-01T14:28:55.777Z,1.85
2022-10-01T14:31:50.924Z,2.20
2022-10-01T14:34:43.306Z,1.70
2022-10-01T14:37:18.000Z,1.48
2022-10-01T14:39:48.286Z,2.35
2022-10-01T14:42:18.390Z,0.98
2022-10-01T14:47:41.105Z,1.20
2022-10-01T14:50:35.938Z,1.20
2022-10-01T14:53:17.345Z,1.25
2022-10-01T14:55:54.812Z,1.00
2022-10-01T14:58:43.861Z,1.30
2022-10-01T15:04:21.179Z,1.40
2022-10-01T15:06:55.674Z,1.40
2022-10-01T15:09:41.469Z,1.25
2022-10-01T15:12:09.722Z,1.15
2022-10-01T15:14:43.707Z,1.27
2022-10-01T15:17:28.786Z,0.90
2022-10-01T15:19:58.521Z,1.00
2022-10-01T15:22:34.485Z,1.42
2022-10-01T15:25:02.200Z,1.20
2022-10-01T15:27:29.759Z,1.45
2022-10-01T15:29:58.833Z,1.30
2022-10-01T15:32:28.469Z,1.20
2022-10-01T15:38:17.606Z,1.02
2022-10-01T15:40:51.903Z,1.00
2022-10-01T15:43:29.326Z,1.20
2022-10-01T15:46:15.239Z,1.30
2022-10-01T15:48:44.627Z,1.40
2022-10-01T15:51:22.320Z,1.38
2022-10-01T15:53:49.343Z,1.58
2022-10-01T15:56:21.140Z,1.17
2022-10-01T15:58:59.377Z,1.15
2022-10-01T16:01:37.520Z,0.90
2022-10-01T16:04:11.551Z,1.05
2022-10-01T16:06:44.034Z,1.23
2022-10-01T16:09:18.184Z,1.30
2022-10-01T16:12:10.314Z,1.15
2022-10-01T16:14:55.778Z,1.58
2022-10-01T16:17:38.984Z,1.17
2022-10-01T16:20:16.115Z,1.45
2022-10-01T16:22:43.530Z,1.20
2022-10-01T16:25:17.105Z,1.73
2022-10-01T16:27:56.364Z,1.38
2022-10-01T16:30:29.712Z,2.40
2022-10-01T16:33:06.085Z,5.28
2022-10-01T16:35:37.843Z,3.47
2022-10-01T16:38:14.149Z,3.03
2022-10-01T16:40:43.095Z,6.07
2022-10-01T16:43:20.041Z,4.10
2022-10-01T16:45:47.174Z,4.25
2022-10-01T16:48:17.518Z,3.10
2022-10-01T16:53:47.899Z,1.65
2022-10-01T16:56:24.857Z,1.50
2022-10-01T16:58:59.025Z,1.40
2022-10-01T17:01:27.766Z,1.17
2022-10-01T17:03:55.039Z,1.40
2022-10-01T17:06:23.077Z,1.98
2022-10-01T17:08:51.085Z,1.60
2022-10-01T17:11:19.808Z,1.42
2022-10-01T17:13:47.081Z,1.70
2022-10-01T17:16:15.231Z,1.55
2022-10-01T17:18:43.874Z,1.55
2022-10-01T17:21:11.103Z,1.27
2022-10-01T17:26:31.082Z,2.50
2022-10-01T17:28:59.074Z,1.52
2022-10-01T17:31:27.398Z,1.65
2022-10-01T17:34:00.240Z,1.90
2022-10-01T17:36:52.867Z,1.38
2022-10-01T17:39:26.115Z,2.28
2022-10-01T17:41:53.025Z,1.60
2022-10-01T17:44:45.342Z,1.70
2022-10-01T17:47:13.031Z,1.58
2022-10-01T17:49:43.191Z,1.80
2022-10-01T17:52:11.668Z,1.50
2022-10-01T17:54:39.198Z,1.73
2022-10-01T17:57:15.737Z,1.42
2022-10-01T18:02:42.980Z,2.85
2022-10-01T18:05:15.233Z,2.30
2022-10-01T18:08:07.708Z,2.25
2022-10-01T18:10:35.214Z,2.05
2022-10-01T18:13:03.081Z,2.35
2022-10-01T18:15:36.092Z,2.10
2022-10-01T18:21:15.118Z,2.10
2022-10-01T18:23:43.368Z,2.33
2022-10-01T18:26:11.677Z,1.88
2022-10-01T18:28:39.131Z,2.15
2022-10-01T18:31:13.253Z,1.60
2022-10-01T18:34:42.314Z,2.33
2022-10-01T18:37:24.084Z,2.08
2022-10-01T18:41:07.727Z,2.17
2022-10-01T18:44:03.170Z,2.17
2022-10-01T18:47:03.500Z,1.90
2022-10-01T18:49:45.941Z,1.98
2022-10-01T18:52:47.456Z,2.28
2022-10-01T18:55:33.290Z,2.17
2022-10-01T19:01:45.531Z,1.80
2022-10-01T19:04:25.877Z,1.63
2022-10-01T19:07:22.278Z,1.70
2022-10-01T19:10:12.737Z,1.60
2022-10-01T19:12:59.836Z,1.85
2022-10-01T19:15:40.227Z,1.77
2022-10-01T19:18:29.147Z,1.67
2022-10-01T19:21:08.005Z,1.77
2022-10-01T19:23:53.328Z,1.92
2022-10-01T19:26:47.329Z,1.92
2022-10-01T19:29:30.482Z,1.83
2022-10-01T19:32:02.113Z,2.05
2022-10-01T19:34:55.638Z,1.95
2022-10-01T19:40:36.536Z,2.08
2022-10-01T19:43:26.905Z,2.05
2022-10-01T19:46:25.115Z,2.08
2022-10-01T19:49:25.984Z,1.60
2022-10-01T19:54:59.060Z,2.45
2022-10-01T19:57:29.355Z,1.60
2022-10-01T20:00:09.697Z,1.63
2022-10-01T20:02:56.729Z,1.60
2022-10-01T20:05:29.353Z,1.73
2022-10-01T20:07:57.029Z,1.73
2022-10-01T20:10:37.089Z,1.73
2022-10-01T20:16:51.071Z,2.00
2022-10-01T20:19:37.275Z,1.50
2022-10-01T20:22:11.730Z,1.63
2022-10-01T20:25:10.360Z,1.40
2022-10-01T20:27:55.811Z,1.50
2022-10-01T20:30:23.830Z,1.58
2022-10-01T20:33:16.425Z,1.70
2022-10-01T20:35:59.967Z,1.40
2022-10-01T20:39:05.963Z,1.75
2022-10-01T20:41:42.865Z,1.20
2022-10-01T20:44:17.128Z,1.70
2022-10-01T20:46:55.715Z,1.65
2022-10-01T20:49:33.736Z,1.50
2022-10-01T20:55:29.125Z,1.73
2022-10-01T20:58:03.446Z,1.33
2022-10-01T21:00:31.540Z,1.33
2022-10-01T21:03:06.903Z,1.60
2022-10-01T21:05:43.648Z,1.50
2022-10-01T21:08:17.893Z,1.30
2022-10-01T21:10:55.798Z,1.25
2022-10-01T21:13:51.951Z,1.25
2022-10-01T21:16:38.399Z,1.23
2022-10-01T21:19:07.000Z,1.38
2022-10-01T21:21:52.272Z,1.50
2022-10-01T21:24:45.596Z,1.52
2022-10-01T21:27:54.722Z,1.20
2022-10-01T21:30:23.363Z,1.30
2022-10-01T21:33:06.301Z,1.30
2022-10-01T21:35:58.639Z,1.33
2022-10-01T21:38:49.581Z,1.60
2022-10-01T21:41:41.226Z,1.60
2022-10-01T21:44:11.007Z,1.92
2022-10-01T21:47:03.060Z,2.00
2022-10-01T21:49:39.801Z,1.38
2022-10-01T21:55:49.614Z,1.83
2022-10-01T22:01:54.892Z,1.50
2022-10-01T22:04:42.276Z,1.75
2022-10-01T22:07:28.083Z,1.40
2022-10-01T22:09:58.147Z,1.70
2022-10-01T22:12:28.701Z,1.85
2022-10-01T22:15:03.195Z,1.90
2022-10-01T22:17:33.580Z,1.83
2022-10-01T22:20:04.469Z,1.52
2022-10-01T22:22:38.627Z,1.35
2022-10-01T22:25:08.237Z,1.83
2022-10-01T22:28:03.278Z,1.70
2022-10-01T22:30:35.267Z,1.58
2022-10-01T22:33:21.142Z,1.73
2022-10-01T22:36:00.996Z,1.80
2022-10-01T22:39:05.104Z,1.60
2022-10-01T22:41:40.159Z,1.88
2022-10-01T22:44:16.046Z,1.58
2022-10-01T22:47:10.141Z,1.73
2022-10-01T22:50:21.624Z,1.80
2022-10-01T22:52:58.733Z,1.85
2022-10-01T22:56:09.056Z,1.83
2022-10-01T22:58:48.908Z,1.92
2022-10-01T23:01:29.259Z,1.80
2022-10-01T23:04:24.626Z,1.42
2022-10-01T23:06:57.599Z,1.75
2022-10-01T23:10:00.379Z,1.48
2022-10-01T23:13:01.177Z,1.95
2022-10-01T23:15:47.377Z,1.88
2022-10-01T23:21:45.181Z,1.70
2022-10-01T23:28:19.795Z,1.40
2022-10-01T23:31:05.238Z,1.58
2022-10-01T23:34:07.214Z,1.80
2022-10-01T23:36:41.155Z,2.10
2022-10-01T23:39:38.676Z,2.03
2022-10-01T23:42:20.897Z,1.60
2022-10-01T23:45:20.841Z,1.80
2022-10-01T23:48:34.659Z,2.20
2022-10-01T23:51:09.661Z,1.70
2022-10-01T23:54:26.452Z,2.00
2022-10-01T23:56:57.431Z,2.42
