createdAt,value
2018-04-11T00:01:50.271Z,99.90
2018-04-11T00:04:18.378Z,99.90
2018-04-11T00:06:46.442Z,99.90
2018-04-11T00:09:14.644Z,99.90
2018-04-11T00:11:42.763Z,99.90
2018-04-11T00:14:10.882Z,99.90
2018-04-11T00:16:40.797Z,99.90
2018-04-11T00:19:08.896Z,99.90
2018-04-11T00:21:36.999Z,99.90
2018-04-11T00:24:05.148Z,99.90
2018-04-11T00:26:33.368Z,99.90
2018-04-11T00:29:01.471Z,99.90
2018-04-11T00:31:30.389Z,99.90
2018-04-11T00:33:59.272Z,99.90
2018-04-11T00:36:28.136Z,99.90
2018-04-11T00:38:56.278Z,99.90
2018-04-11T00:41:25.141Z,99.90
2018-04-11T00:43:53.291Z,99.90
2018-04-11T00:46:21.405Z,99.90
2018-04-11T00:48:49.611Z,99.90
2018-04-11T00:51:17.700Z,99.90
2018-04-11T00:53:45.804Z,99.50
2018-04-11T00:56:14.662Z,99.80
2018-04-11T00:58:42.795Z,99.80
2018-04-11T01:01:12.108Z,99.90
2018-04-11T01:03:40.186Z,99.90
2018-04-11T01:06:09.104Z,99.90
2018-04-11T01:08:37.218Z,99.90
2018-04-11T01:11:05.311Z,99.90
2018-04-11T01:13:33.415Z,99.90
2018-04-11T01:16:01.535Z,99.90
2018-04-11T01:18:30.389Z,99.90
2018-04-11T01:20:58.497Z,99.90
2018-04-11T01:23:26.639Z,99.90
2018-04-11T01:25:54.821Z,99.90
2018-04-11T01:28:22.895Z,99.90
2018-04-11T01:30:51.015Z,99.90
2018-04-11T01:33:19.136Z,99.90
2018-04-11T01:35:48.063Z,99.90
2018-04-11T01:38:16.160Z,99.90
2018-04-11T01:40:44.249Z,99.90
2018-04-11T01:43:12.353Z,99.90
2018-04-11T01:45:40.592Z,99.90
2018-04-11T01:48:09.473Z,99.90
2018-04-11T01:50:37.612Z,99.90
2018-04-11T01:53:05.741Z,99.90
2018-04-11T01:55:33.854Z,99.90
2018-04-11T01:58:02.751Z,99.90
2018-04-11T02:00:31.633Z,99.90
2018-04-11T02:02:59.713Z,99.90
2018-04-11T02:05:27.841Z,99.90
2018-04-11T02:07:55.940Z,99.90
2018-04-11T02:10:24.068Z,99.90
2018-04-11T02:12:52.181Z,99.90
2018-04-11T02:15:21.064Z,99.90
2018-04-11T02:17:49.153Z,99.90
2018-04-11T02:20:17.239Z,99.90
2018-04-11T02:22:46.193Z,99.90
2018-04-11T02:25:14.294Z,99.90
2018-04-11T02:27:42.403Z,99.90
2018-04-11T02:30:10.510Z,99.90
2018-04-11T02:32:39.345Z,99.90
2018-04-11T02:35:07.439Z,99.90
2018-04-11T02:37:35.563Z,99.90
2018-04-11T02:40:03.685Z,99.90
2018-04-11T02:42:32.545Z,99.90
2018-04-11T02:45:00.639Z,99.90
2018-04-11T02:47:28.758Z,99.90
2018-04-11T02:49:56.860Z,99.90
2018-04-11T02:52:24.986Z,99.90
2018-04-11T02:54:53.107Z,99.90
2018-04-11T02:57:21.224Z,99.90
2018-04-11T02:59:49.317Z,99.90
2018-04-11T03:02:17.473Z,99.90
2018-04-11T03:04:45.583Z,99.90
2018-04-11T03:07:13.712Z,99.90
2018-04-11T03:09:42.570Z,99.90
2018-04-11T03:12:10.727Z,99.90
2018-04-11T03:14:39.599Z,99.90
2018-04-11T03:17:07.727Z,99.90
2018-04-11T03:19:35.872Z,99.90
2018-04-11T03:22:04.067Z,99.90
2018-04-11T03:24:32.214Z,99.90
2018-04-11T03:27:00.331Z,99.90
2018-04-11T03:29:28.448Z,99.90
2018-04-11T03:31:57.500Z,99.90
2018-04-11T03:34:25.643Z,99.90
2018-04-11T03:36:53.877Z,99.90
2018-04-11T03:39:22.012Z,99.90
2018-04-11T03:41:50.128Z,99.90
2018-04-11T03:44:18.216Z,99.90
2018-04-11T03:46:46.377Z,99.90
2018-04-11T03:49:14.493Z,99.90
2018-04-11T03:51:42.583Z,99.90
2018-04-11T03:54:10.669Z,99.90
2018-04-11T03:56:38.804Z,99.90
2018-04-11T03:59:06.911Z,99.90
2018-04-11T04:01:35.395Z,99.90
2018-04-11T04:04:04.243Z,99.90
2018-04-11T04:06:32.369Z,99.90
2018-04-11T04:09:01.224Z,99.90
2018-04-11T04:11:29.314Z,99.90
2018-04-11T04:14:09.388Z,99.90
2018-04-11T04:16:49.202Z,99.90
2018-04-11T04:19:29.308Z,99.90
2018-04-11T04:21:57.412Z,99.90
2018-04-11T04:24:26.271Z,99.90
2018-04-11T04:26:54.385Z,99.90
2018-04-11T04:29:22.474Z,99.90
2018-04-11T04:31:50.600Z,99.90
2018-04-11T04:34:18.727Z,99.90
2018-04-11T04:36:46.879Z,99.90
2018-04-11T04:39:14.974Z,99.90
2018-04-11T04:41:43.163Z,99.90
2018-04-11T04:44:11.377Z,99.90
2018-04-11T04:46:39.556Z,99.90
2018-04-11T04:49:07.737Z,99.90
2018-04-11T04:51:35.813Z,99.90
2018-04-11T04:54:03.996Z,99.90
2018-04-11T04:56:32.107Z,99.90
2018-04-11T04:59:00.225Z,99.90
2018-04-11T05:01:29.086Z,99.90
2018-04-11T05:03:57.225Z,99.90
2018-04-11T05:06:25.336Z,99.90
2018-04-11T05:08:53.467Z,99.90
2018-04-11T05:11:22.417Z,99.90
2018-04-11T05:13:50.558Z,99.90
2018-04-11T05:16:18.703Z,99.90
2018-04-11T05:18:46.825Z,99.90
2018-04-11T05:21:16.153Z,99.90
2018-04-11T05:23:45.021Z,99.90
2018-04-11T05:26:13.224Z,99.90
2018-04-11T05:28:41.343Z,99.90
2018-04-11T05:31:09.440Z,99.90
2018-04-11T05:33:37.536Z,99.90
2018-04-11T05:36:05.606Z,99.80
2018-04-11T05:38:33.735Z,98.30
2018-04-11T05:41:01.872Z,98.40
2018-04-11T05:43:29.920Z,97.50
2018-04-11T05:45:58.026Z,96.10
2018-04-11T05:48:26.179Z,95.60
2018-04-11T05:50:54.256Z,94.50
2018-04-11T05:53:22.479Z,94.70
2018-04-11T05:55:50.538Z,94.60
2018-04-11T05:58:18.672Z,93.20
2018-04-11T06:00:46.767Z,92.80
2018-04-11T06:03:14.888Z,90.70
2018-04-11T06:05:43.008Z,89.10
2018-04-11T06:08:11.153Z,90.00
2018-04-11T06:10:39.299Z,89.50
2018-04-11T06:13:07.452Z,88.20
2018-04-11T06:15:36.925Z,82.50
2018-04-11T06:18:06.207Z,81.30
2018-04-11T06:20:35.134Z,80.50
2018-04-11T06:23:03.215Z,80.50
2018-04-11T06:25:31.326Z,80.40
2018-04-11T06:27:59.460Z,77.80
2018-04-11T06:30:27.535Z,74.80
2018-04-11T06:32:55.680Z,71.70
2018-04-11T06:35:23.807Z,70.70
2018-04-11T06:37:51.891Z,67.80
2018-04-11T06:40:20.767Z,68.80
2018-04-11T06:42:48.859Z,68.70
2018-04-11T06:45:16.996Z,67.80
2018-04-11T06:47:45.104Z,67.30
2018-04-11T06:50:13.191Z,63.50
2018-04-11T06:52:41.265Z,62.30
2018-04-11T07:22:32.433Z,57.00
2018-04-11T07:25:00.523Z,57.60
2018-04-11T07:27:28.615Z,55.10
2018-04-11T07:29:57.475Z,52.10
2018-04-11T07:32:25.598Z,52.00
2018-04-11T07:34:53.679Z,50.20
2018-04-11T07:37:21.809Z,52.40
2018-04-11T07:39:49.957Z,53.00
2018-04-11T07:42:18.117Z,50.20
2018-04-11T07:44:46.196Z,49.90
2018-04-11T07:47:14.296Z,50.10
2018-04-11T07:49:42.379Z,49.50
2018-04-11T07:52:10.509Z,48.00
2018-04-11T07:54:38.618Z,45.80
2018-04-11T07:57:06.742Z,45.40
2018-04-11T07:59:34.846Z,43.60
2018-04-11T08:02:03.803Z,47.20
2018-04-11T08:04:31.912Z,47.00
2018-04-11T08:07:00.030Z,48.30
2018-04-11T08:09:28.941Z,47.50
2018-04-11T08:11:57.107Z,47.40
2018-04-11T08:14:25.975Z,44.60
2018-04-11T08:16:54.064Z,44.70
2018-04-11T08:19:22.174Z,46.90
2018-04-11T08:21:50.301Z,48.80
2018-04-11T08:24:18.397Z,49.10
2018-04-11T08:26:46.538Z,49.00
2018-04-11T08:29:15.420Z,51.70
2018-04-11T08:31:43.517Z,51.60
2018-04-11T08:34:11.602Z,49.60
2018-04-11T08:36:40.473Z,47.20
2018-04-11T08:39:08.566Z,47.30
2018-04-11T08:41:36.669Z,47.40
2018-04-11T08:44:04.761Z,42.90
2018-04-11T08:46:33.646Z,46.50
2018-04-11T08:49:01.739Z,46.40
2018-04-11T08:51:30.285Z,51.10
2018-04-11T08:53:58.380Z,52.10
2018-04-11T08:56:26.470Z,51.30
2018-04-11T08:58:54.608Z,49.20
2018-04-11T09:01:23.510Z,44.90
2018-04-11T09:03:52.396Z,46.70
2018-04-11T09:06:20.585Z,47.30
2018-04-11T09:08:48.765Z,46.70
2018-04-11T09:11:16.871Z,49.80
2018-04-11T09:13:45.723Z,48.00
2018-04-11T09:16:13.820Z,48.00
2018-04-11T09:18:41.946Z,46.00
2018-04-11T10:00:59.996Z,39.90
2018-04-11T10:03:28.128Z,40.90
2018-04-11T10:05:56.229Z,36.90
2018-04-11T10:08:25.200Z,36.00
2018-04-11T10:10:53.289Z,35.90
2018-04-11T10:13:21.390Z,34.50
2018-04-11T10:15:50.233Z,40.00
2018-04-11T10:18:19.085Z,38.90
2018-04-11T10:20:47.202Z,38.90
2018-04-11T10:23:16.127Z,44.30
2018-04-11T10:25:44.247Z,44.20
2018-04-11T10:28:12.620Z,45.00
2018-04-11T10:30:40.736Z,47.90
2018-04-11T10:33:09.581Z,48.80
2018-04-11T10:35:37.781Z,48.80
2018-04-11T10:38:05.881Z,47.60
2018-04-11T10:40:34.067Z,46.60
2018-04-11T10:43:02.156Z,45.90
2018-04-11T10:45:30.349Z,42.70
2018-04-11T10:47:58.487Z,43.70
2018-04-11T10:50:27.445Z,42.50
2018-04-11T10:52:55.537Z,42.50
2018-04-11T10:55:23.638Z,43.70
2018-04-11T10:57:51.746Z,43.40
2018-04-11T11:00:19.870Z,43.00
2018-04-11T11:02:47.978Z,42.00
2018-04-11T11:05:16.129Z,43.40
2018-04-11T11:07:44.216Z,43.10
2018-04-11T11:10:12.412Z,43.90
2018-04-11T11:12:40.531Z,40.90
2018-04-11T11:15:08.664Z,40.90
2018-04-11T11:17:36.831Z,40.20
2018-04-11T11:20:05.704Z,37.40
2018-04-11T11:22:33.810Z,37.30
2018-04-11T11:25:02.663Z,38.90
2018-04-11T11:27:30.753Z,38.80
2018-04-11T11:29:58.940Z,39.00
2018-04-11T11:32:27.028Z,41.90
2018-04-11T11:34:55.128Z,40.00
2018-04-11T11:37:23.277Z,41.40
2018-04-11T11:39:51.376Z,41.10
2018-04-11T11:42:19.523Z,42.70
2018-04-11T11:44:47.707Z,44.50
2018-04-11T11:47:16.564Z,38.70
2018-04-11T11:49:44.649Z,38.70
2018-04-11T11:52:12.728Z,38.30
2018-04-11T11:54:40.893Z,38.90
2018-04-11T11:57:09.024Z,38.10
2018-04-11T11:59:37.480Z,38.60
2018-04-11T12:02:05.556Z,42.10
2018-04-11T12:04:33.700Z,41.80
2018-04-11T12:07:02.764Z,41.40
2018-04-11T12:09:30.896Z,41.20
2018-04-11T12:11:59.038Z,39.40
2018-04-11T12:14:27.246Z,38.00
2018-04-11T12:16:55.385Z,39.70
2018-04-11T12:19:23.560Z,37.40
2018-04-11T12:21:52.395Z,37.50
2018-04-11T12:24:20.492Z,37.50
2018-04-11T12:26:48.623Z,36.90
2018-04-11T12:29:16.694Z,37.00
2018-04-11T12:31:45.568Z,37.50
2018-04-11T12:34:13.812Z,37.40
2018-04-11T12:36:41.922Z,42.00
2018-04-11T12:39:10.066Z,41.00
2018-04-11T12:41:38.943Z,37.90
2018-04-11T12:44:07.081Z,37.90
2018-04-11T12:46:35.177Z,33.60
2018-04-11T12:49:03.273Z,32.90
2018-04-11T12:51:31.370Z,38.20
2018-04-11T12:53:59.559Z,38.70
2018-04-11T12:56:27.669Z,38.00
2018-04-11T12:58:56.552Z,40.90
2018-04-11T13:01:24.739Z,40.80
2018-04-11T13:03:52.885Z,41.60
2018-04-11T13:06:20.990Z,40.90
2018-04-11T13:08:49.091Z,40.40
2018-04-11T13:11:17.213Z,42.50
2018-04-11T13:13:46.053Z,41.40
2018-04-11T13:16:14.169Z,41.30
2018-04-11T13:18:42.316Z,38.00
2018-04-11T13:21:10.476Z,35.30
2018-04-11T13:23:39.332Z,38.20
2018-04-11T13:26:07.504Z,38.20
2018-04-11T13:28:35.627Z,36.40
2018-04-11T13:31:04.531Z,39.20
2018-04-11T13:33:32.635Z,39.10
2018-04-11T13:36:01.493Z,34.00
2018-04-11T13:38:29.653Z,34.00
2018-04-11T13:40:57.766Z,35.20
2018-04-11T13:43:25.887Z,34.50
2018-04-11T13:45:54.748Z,36.80
2018-04-11T13:48:22.854Z,36.20
2018-04-11T13:50:50.973Z,38.00
2018-04-11T13:53:19.867Z,42.00
2018-04-11T13:55:48.748Z,44.40
2018-04-11T13:58:16.878Z,44.30
2018-04-11T14:00:44.981Z,42.70
2018-04-11T14:03:13.111Z,42.00
2018-04-11T14:05:41.964Z,41.40
2018-04-11T14:08:10.104Z,41.30
2018-04-11T14:10:39.331Z,44.70
2018-04-11T14:13:07.433Z,45.20
2018-04-11T14:15:35.513Z,44.90
2018-04-11T14:18:03.600Z,47.50
2018-04-11T14:20:31.759Z,43.00
2018-04-11T14:23:00.625Z,45.20
2018-04-11T14:25:28.835Z,45.20
2018-04-11T14:27:57.035Z,49.10
2018-04-11T14:30:25.897Z,47.80
2018-04-11T14:32:53.994Z,47.80
2018-04-11T14:35:22.241Z,50.60
2018-04-11T14:37:50.368Z,51.20
2018-04-11T14:40:18.610Z,49.60
2018-04-11T14:42:46.731Z,47.30
2018-04-11T14:45:14.949Z,47.70
2018-04-11T14:47:43.815Z,50.80
2018-04-11T14:50:11.922Z,50.70
2018-04-11T14:52:40.091Z,52.00
2018-04-11T14:55:08.202Z,51.80
2018-04-11T14:57:36.288Z,49.80
2018-04-11T15:00:05.188Z,50.10
2018-04-11T15:02:33.263Z,50.10
2018-04-11T15:05:01.350Z,50.50
2018-04-11T15:07:29.440Z,48.80
2018-04-11T15:09:58.289Z,52.00
2018-04-11T15:12:26.398Z,52.00
2018-04-11T15:14:54.530Z,51.80
2018-04-11T15:17:23.461Z,51.50
2018-04-11T15:19:51.583Z,51.30
2018-04-11T15:22:19.652Z,51.60
2018-04-11T15:24:47.766Z,50.30
2018-04-11T15:27:15.842Z,48.80
2018-04-11T15:29:43.940Z,48.40
2018-04-11T15:32:12.045Z,49.20
2018-04-11T15:34:40.969Z,52.50
2018-04-11T15:37:09.099Z,52.50
2018-04-11T15:39:37.194Z,53.50
2018-04-11T15:42:05.308Z,54.60
2018-04-11T15:44:33.470Z,55.40
2018-04-11T15:47:01.557Z,56.40
2018-04-11T15:49:29.745Z,57.00
2018-04-11T15:51:57.876Z,55.80
2018-04-11T15:54:25.975Z,56.90
2018-04-11T15:56:54.123Z,57.60
2018-04-11T15:59:23.016Z,58.60
2018-04-11T16:01:51.923Z,59.60
2018-04-11T16:04:20.811Z,59.60
2018-04-11T16:06:49.685Z,59.90
2018-04-11T16:09:17.799Z,59.00
2018-04-11T16:11:45.903Z,59.40
2018-04-11T16:14:14.842Z,61.00
2018-04-11T16:16:42.941Z,60.80
2018-04-11T16:19:11.040Z,59.70
2018-04-11T16:21:39.186Z,58.90
2018-04-11T16:24:07.283Z,59.30
2018-04-11T16:26:35.482Z,58.60
2018-04-11T16:29:03.723Z,57.70
2018-04-11T16:31:32.621Z,61.50
2018-04-11T16:34:01.513Z,60.90
2018-04-11T16:36:30.429Z,61.70
2018-04-11T16:38:59.297Z,61.70
2018-04-11T16:41:27.394Z,61.60
2018-04-11T16:43:55.521Z,61.80
2018-04-11T16:46:23.642Z,61.70
2018-04-11T16:48:51.756Z,61.70
2018-04-11T16:51:19.842Z,62.10
2018-04-11T16:53:48.756Z,63.00
2018-04-11T16:56:17.599Z,63.20
2018-04-11T16:58:45.678Z,63.20
2018-04-11T17:01:14.503Z,62.80
2018-04-11T17:03:42.676Z,63.80
2018-04-11T17:06:10.781Z,63.90
2018-04-11T17:08:38.935Z,64.90
2018-04-11T17:11:07.119Z,65.40
2018-04-11T17:13:35.243Z,63.00
2018-04-11T17:16:03.429Z,61.40
2018-04-11T17:18:31.554Z,62.50
2018-04-11T17:21:11.635Z,63.30
2018-04-11T17:23:51.588Z,62.50
2018-04-11T17:26:31.789Z,61.30
2018-04-11T17:29:11.637Z,59.00
2018-04-11T17:31:39.797Z,58.90
2018-04-11T17:34:08.323Z,58.40
2018-04-11T17:36:36.529Z,58.10
2018-04-11T17:39:04.621Z,58.50
2018-04-11T17:41:32.721Z,59.60
2018-04-11T17:44:00.832Z,60.10
2018-04-11T17:46:29.835Z,61.00
2018-04-11T17:48:58.700Z,61.00
2018-04-11T17:51:27.245Z,60.80
2018-04-11T17:53:55.375Z,61.00
2018-04-11T17:56:23.543Z,61.80
2018-04-11T17:58:51.663Z,61.00
2018-04-11T18:01:19.791Z,62.30
2018-04-11T18:03:47.939Z,61.80
2018-04-11T18:06:16.102Z,62.60
2018-04-11T18:08:44.246Z,62.50
2018-04-11T18:11:12.325Z,63.40
2018-04-11T18:13:40.848Z,64.00
2018-04-11T18:16:08.956Z,63.70
2018-04-11T18:18:37.084Z,64.50
2018-04-11T18:21:05.163Z,64.90
2018-04-11T18:23:33.334Z,64.80
2018-04-11T18:26:01.605Z,65.40
2018-04-11T18:28:29.778Z,65.20
2018-04-11T18:30:57.868Z,65.50
2018-04-11T18:33:26.019Z,65.70
2018-04-11T18:35:54.179Z,65.50
2018-04-11T18:38:23.060Z,66.70
2018-04-11T18:40:51.998Z,65.80
2018-04-11T18:43:20.349Z,66.10
2018-04-11T18:45:48.471Z,67.00
2018-04-11T18:48:16.718Z,66.70
2018-04-11T18:50:44.920Z,67.00
2018-04-11T18:53:12.999Z,68.00
2018-04-11T18:55:41.225Z,68.30
2018-04-11T18:58:09.630Z,68.70
2018-04-11T19:00:38.473Z,69.60
2018-04-11T19:03:06.565Z,69.60
2018-04-11T19:05:35.120Z,70.00
2018-04-11T19:08:03.345Z,70.60
2018-04-11T19:10:31.513Z,71.30
2018-04-11T19:12:59.636Z,71.40
2018-04-11T19:15:27.776Z,71.70
2018-04-11T19:17:55.838Z,72.20
2018-04-11T19:20:23.939Z,72.20
2018-04-11T19:22:52.885Z,72.60
2018-04-11T19:25:21.011Z,72.60
2018-04-11T19:27:49.174Z,72.60
2018-04-11T19:30:18.040Z,73.50
2018-04-11T19:32:46.162Z,73.40
2018-04-11T19:35:15.113Z,74.30
2018-04-11T19:37:43.198Z,73.60
2018-04-11T19:40:11.314Z,73.90
2018-04-11T19:42:39.402Z,73.70
2018-04-11T19:45:07.521Z,73.90
2018-04-11T19:47:36.428Z,74.20
2018-04-11T19:50:04.637Z,74.20
2018-04-11T19:52:32.888Z,74.90
2018-04-11T19:55:01.093Z,75.60
2018-04-11T19:57:29.170Z,77.30
2018-04-11T19:59:57.320Z,77.50
2018-04-11T20:02:25.412Z,77.60
2018-04-11T20:04:54.323Z,78.40
2018-04-11T20:07:22.465Z,78.80
2018-04-11T20:09:50.569Z,79.50
2018-04-11T20:12:18.772Z,80.20
2018-04-11T20:14:46.910Z,79.70
2018-04-11T20:17:15.136Z,80.50
2018-04-11T20:19:43.288Z,80.00
2018-04-11T20:22:11.376Z,80.40
2018-04-11T20:24:39.508Z,79.60
2018-04-11T20:27:07.616Z,80.40
2018-04-11T20:29:36.474Z,82.10
2018-04-11T20:32:04.555Z,82.00
2018-04-11T20:34:32.780Z,83.10
2018-04-11T20:37:01.779Z,84.60
2018-04-11T20:39:29.872Z,84.50
2018-04-11T20:41:58.832Z,85.10
2018-04-11T20:44:27.112Z,85.00
2018-04-11T20:46:55.226Z,85.20
2018-04-11T20:49:23.349Z,85.40
2018-04-11T20:51:51.489Z,85.70
2018-04-11T20:54:19.606Z,86.20
2018-04-11T20:56:48.472Z,88.10
2018-04-11T20:59:16.595Z,88.00
2018-04-11T21:01:45.468Z,89.30
2018-04-11T21:04:13.555Z,89.20
2018-04-11T21:06:41.720Z,89.70
2018-04-11T21:09:09.864Z,89.60
2018-04-11T21:11:38.855Z,90.40
2018-04-11T21:14:06.959Z,90.40
2018-04-11T21:16:35.072Z,90.50
2018-04-11T21:19:03.227Z,90.90
2018-04-11T21:21:31.404Z,91.20
2018-04-11T21:23:59.560Z,91.20
2018-04-11T21:26:27.774Z,92.40
2018-04-11T21:28:56.668Z,92.80
2018-04-11T21:31:24.870Z,92.80
2018-04-11T21:33:53.184Z,93.00
2018-04-11T21:36:21.267Z,93.20
2018-04-11T21:38:49.386Z,93.50
2018-04-11T21:41:17.521Z,93.90
2018-04-11T21:43:45.638Z,93.60
2018-04-11T21:46:13.791Z,93.50
2018-04-11T21:48:42.696Z,93.70
2018-04-11T21:51:10.801Z,93.70
2018-04-11T21:53:38.925Z,93.50
2018-04-11T21:56:07.077Z,93.40
2018-04-11T21:58:35.215Z,93.50
2018-04-11T22:01:03.323Z,93.60
2018-04-11T22:03:31.431Z,93.60
2018-04-11T22:05:59.522Z,93.50
2018-04-11T22:08:27.643Z,92.80
2018-04-11T22:10:55.775Z,92.80
2018-04-11T22:13:23.908Z,92.80
2018-04-11T22:15:52.012Z,92.80
2018-04-11T22:18:20.140Z,92.80
2018-04-11T22:20:48.210Z,92.60
2018-04-11T22:23:16.350Z,92.70
2018-04-11T22:25:44.505Z,92.80
2018-04-11T22:28:12.653Z,92.90
2018-04-11T22:30:41.520Z,93.10
2018-04-11T22:33:09.619Z,93.10
2018-04-11T22:35:37.734Z,93.20
2018-04-11T22:38:05.863Z,93.90
2018-04-11T22:40:33.975Z,94.10
2018-04-11T22:43:02.177Z,94.20
2018-04-11T22:45:31.066Z,94.70
2018-04-11T22:47:59.211Z,94.40
2018-04-11T22:50:27.323Z,94.60
2018-04-11T22:52:55.460Z,94.50
2018-04-11T22:55:23.585Z,94.30
2018-04-11T22:57:51.679Z,94.80
2018-04-11T23:00:19.803Z,95.00
2018-04-11T23:02:48.649Z,94.40
2018-04-11T23:05:16.753Z,94.40
2018-04-11T23:07:44.875Z,94.70
2018-04-11T23:10:13.743Z,94.40
2018-04-11T23:12:43.395Z,94.40
2018-04-11T23:15:12.266Z,94.40
2018-04-11T23:17:40.376Z,94.30
2018-04-11T23:20:09.243Z,94.40
2018-04-11T23:22:37.337Z,94.40
2018-04-11T23:25:05.453Z,94.50
2018-04-11T23:27:34.321Z,95.00
2018-04-11T23:30:02.432Z,94.90
2018-04-11T23:32:31.344Z,95.30
2018-04-11T23:35:00.228Z,95.50
2018-04-11T23:37:29.096Z,95.60
2018-04-11T23:39:57.268Z,95.60
2018-04-11T23:42:25.393Z,95.70
2018-04-11T23:44:54.265Z,96.40
2018-04-11T23:47:22.469Z,96.30
2018-04-11T23:49:50.595Z,96.40
2018-04-11T23:52:19.464Z,96.70
2018-04-11T23:54:47.578Z,96.70
2018-04-11T23:57:15.715Z,96.80
2018-04-11T23:59:43.818Z,97.00
