createdAt,value
2022-08-17T00:02:25.360Z,7.50
2022-08-17T00:06:40.845Z,6.18
2022-08-17T00:10:56.551Z,5.72
2022-08-17T00:15:13.386Z,5.47
2022-08-17T00:19:27.968Z,5.43
2022-08-17T00:23:44.453Z,5.63
2022-08-17T00:28:03.259Z,5.57
2022-08-17T00:33:10.813Z,5.90
2022-08-17T00:36:52.522Z,5.75
2022-08-17T00:41:09.912Z,5.28
2022-08-17T00:45:24.179Z,5.47
2022-08-17T00:49:40.096Z,5.28
2022-08-17T00:53:59.113Z,5.28
2022-08-17T00:58:13.628Z,5.33
2022-08-17T01:02:28.804Z,5.10
2022-08-17T01:06:47.027Z,6.05
2022-08-17T01:11:04.184Z,5.55
2022-08-17T01:15:18.533Z,5.43
2022-08-17T01:19:35.928Z,5.20
2022-08-17T01:23:51.756Z,5.10
2022-08-17T01:28:06.359Z,5.90
2022-08-17T01:32:21.512Z,5.95
2022-08-17T01:36:35.974Z,5.60
2022-08-17T01:40:58.359Z,5.63
2022-08-17T01:45:16.877Z,5.47
2022-08-17T01:49:30.692Z,5.85
2022-08-17T01:53:51.512Z,5.55
2022-08-17T01:58:09.899Z,5.70
2022-08-17T02:02:30.631Z,6.28
2022-08-17T02:06:53.356Z,5.82
2022-08-17T02:11:11.863Z,5.80
2022-08-17T02:15:27.450Z,5.78
2022-08-17T02:19:41.844Z,5.60
2022-08-17T02:23:57.145Z,5.87
2022-08-17T02:28:12.435Z,6.40
2022-08-17T02:32:28.831Z,6.35
2022-08-17T02:36:43.327Z,6.35
2022-08-17T02:40:58.523Z,5.73
2022-08-17T02:45:15.099Z,6.47
2022-08-17T02:49:30.338Z,6.57
2022-08-17T02:53:44.198Z,6.07
2022-08-17T02:57:58.285Z,6.25
2022-08-17T03:02:13.294Z,6.63
2022-08-17T03:06:29.215Z,5.60
2022-08-17T03:10:44.171Z,5.70
2022-08-17T03:14:57.943Z,5.90
2022-08-17T03:19:11.888Z,6.50
2022-08-17T03:23:29.630Z,6.07
2022-08-17T03:27:48.235Z,6.68
2022-08-17T03:32:13.269Z,6.28
2022-08-17T03:36:27.103Z,6.33
2022-08-17T03:40:58.759Z,6.13
2022-08-17T03:45:15.978Z,6.40
2022-08-17T03:49:47.068Z,6.40
2022-08-17T03:54:18.767Z,6.50
2022-08-17T03:58:33.919Z,6.57
2022-08-17T04:02:47.851Z,6.10
2022-08-17T04:07:01.584Z,6.10
2022-08-17T04:11:15.365Z,6.68
2022-08-17T04:15:31.308Z,6.43
2022-08-17T04:19:45.096Z,6.90
2022-08-17T04:23:59.122Z,6.18
2022-08-17T04:28:15.713Z,6.30
2022-08-17T04:33:00.674Z,6.47
2022-08-17T04:37:05.703Z,6.50
2022-08-17T04:41:37.129Z,6.28
2022-08-17T04:45:55.857Z,6.25
2022-08-17T04:50:12.266Z,6.60
2022-08-17T04:54:26.124Z,6.15
2022-08-17T04:58:40.000Z,7.30
2022-08-17T05:02:55.966Z,6.93
2022-08-17T05:07:11.836Z,6.80
2022-08-17T05:11:27.386Z,6.32
2022-08-17T05:15:44.902Z,6.57
2022-08-17T05:19:59.044Z,6.93
2022-08-17T05:24:38.430Z,6.45
2022-08-17T05:28:48.766Z,6.10
2022-08-17T05:33:07.674Z,6.30
2022-08-17T05:37:21.835Z,7.57
2022-08-17T05:41:37.311Z,6.88
2022-08-17T05:46:01.159Z,6.83
2022-08-17T05:50:27.203Z,6.00
2022-08-17T05:54:55.985Z,6.57
2022-08-17T05:59:20.913Z,6.87
2022-08-17T06:52:55.078Z,5.88
2022-08-17T06:57:15.992Z,5.90
2022-08-17T07:01:34.544Z,5.75
2022-08-17T07:05:53.139Z,5.85
2022-08-17T07:10:10.664Z,7.18
2022-08-17T07:14:33.653Z,6.33
2022-08-17T07:18:50.598Z,5.88
2022-08-17T07:23:22.554Z,5.72
2022-08-17T07:27:41.355Z,5.30
2022-08-17T07:31:56.426Z,5.40
2022-08-17T07:36:30.107Z,5.32
2022-08-17T07:40:48.525Z,5.03
2022-08-17T07:45:24.761Z,4.97
2022-08-17T07:49:40.710Z,4.90
2022-08-17T07:54:12.898Z,5.10
2022-08-17T07:58:27.708Z,4.27
2022-08-17T08:02:46.232Z,4.68
2022-08-17T08:07:02.705Z,4.97
2022-08-17T08:11:29.186Z,4.80
2022-08-17T08:15:53.611Z,4.75
2022-08-17T08:20:51.804Z,4.10
2022-08-17T08:24:58.553Z,4.30
2022-08-17T08:29:22.544Z,4.28
2022-08-17T08:33:49.297Z,4.00
2022-08-17T08:38:15.580Z,4.43
2022-08-17T08:42:36.384Z,4.30
2022-08-17T08:47:00.451Z,4.20
2022-08-17T08:51:19.601Z,3.90
2022-08-17T08:55:49.994Z,4.30
2022-08-17T09:00:21.897Z,3.83
2022-08-17T09:05:12.922Z,3.90
2022-08-17T09:09:36.866Z,4.13
2022-08-17T09:14:03.120Z,4.10
2022-08-17T09:19:00.613Z,3.97
2022-08-17T09:23:03.989Z,4.00
2022-08-17T09:27:21.529Z,3.73
2022-08-17T09:31:49.300Z,3.63
2022-08-17T09:36:06.062Z,3.53
2022-08-17T09:40:25.354Z,3.50
2022-08-17T09:44:44.131Z,3.50
2022-08-17T09:49:09.733Z,3.55
2022-08-17T09:53:24.048Z,3.47
2022-08-17T09:57:55.363Z,3.35
2022-08-17T10:02:44.537Z,3.65
2022-08-17T10:07:07.509Z,3.80
2022-08-17T10:11:50.439Z,3.43
2022-08-17T10:16:12.821Z,3.80
2022-08-17T10:20:31.437Z,3.50
2022-08-17T10:25:21.599Z,3.33
2022-08-17T10:29:49.213Z,3.75
2022-08-17T10:34:41.600Z,3.70
2022-08-17T10:39:06.541Z,3.20
2022-08-17T10:43:36.932Z,4.18
2022-08-17T10:48:04.633Z,4.28
2022-08-17T10:52:52.697Z,3.67
2022-08-17T10:57:40.296Z,4.10
2022-08-17T11:02:16.168Z,3.78
2022-08-17T11:06:41.971Z,3.83
2022-08-17T11:11:20.807Z,4.23
2022-08-17T11:15:49.558Z,3.90
2022-08-17T11:20:22.063Z,3.60
2022-08-17T11:24:38.392Z,3.80
2022-08-17T11:28:56.343Z,3.60
2022-08-17T11:33:44.732Z,3.45
2022-08-17T11:38:16.387Z,3.58
2022-08-17T11:42:43.811Z,3.40
2022-08-17T11:47:29.533Z,3.55
2022-08-17T11:52:11.199Z,4.00
2022-08-17T11:56:48.930Z,3.70
2022-08-17T12:01:03.754Z,3.50
2022-08-17T12:05:34.392Z,3.67
2022-08-17T12:09:51.902Z,3.57
2022-08-17T12:14:10.038Z,3.35
2022-08-17T12:18:28.974Z,3.75
2022-08-17T12:22:53.393Z,3.38
2022-08-17T12:27:10.683Z,3.80
2022-08-17T12:31:35.673Z,3.40
2022-08-17T12:35:49.462Z,3.78
2022-08-17T12:40:17.735Z,3.30
2022-08-17T12:44:33.680Z,3.85
2022-08-17T12:48:58.702Z,3.60
2022-08-17T12:53:15.777Z,3.23
2022-08-17T12:57:33.608Z,4.20
2022-08-17T13:01:48.124Z,3.35
2022-08-17T13:06:06.550Z,3.58
2022-08-17T13:10:28.646Z,3.17
2022-08-17T13:14:47.259Z,2.80
2022-08-17T13:19:08.765Z,2.92
2022-08-17T13:23:24.930Z,3.13
2022-08-17T13:27:43.923Z,3.10
2022-08-17T13:32:19.768Z,3.10
2022-08-17T13:36:34.039Z,3.10
2022-08-17T13:40:54.313Z,3.10
2022-08-17T13:45:36.550Z,2.85
2022-08-17T13:49:51.214Z,3.20
2022-08-17T13:54:25.613Z,2.60
2022-08-17T13:58:50.436Z,2.80
2022-08-17T14:03:05.999Z,3.10
2022-08-17T14:07:30.960Z,3.03
2022-08-17T14:11:45.873Z,2.55
2022-08-17T14:16:01.132Z,2.60
2022-08-17T14:20:16.857Z,3.00
2022-08-17T14:24:33.208Z,2.50
2022-08-17T14:28:54.606Z,2.60
2022-08-17T14:33:12.177Z,3.17
2022-08-17T14:37:28.182Z,2.80
2022-08-17T14:41:43.335Z,2.90
2022-08-17T14:45:57.277Z,2.72
2022-08-17T14:50:19.597Z,2.67
2022-08-17T14:54:34.632Z,2.85
2022-08-17T14:58:49.100Z,2.70
2022-08-17T15:03:03.563Z,2.73
2022-08-17T15:07:20.261Z,2.75
2022-08-17T15:11:40.438Z,2.65
2022-08-17T15:15:54.661Z,2.60
2022-08-17T15:20:14.560Z,2.70
2022-08-17T15:24:30.297Z,2.70
2022-08-17T15:28:44.062Z,2.60
2022-08-17T15:33:06.207Z,3.20
2022-08-17T15:37:19.890Z,2.67
2022-08-17T15:41:35.113Z,2.92
2022-08-17T15:45:52.510Z,3.23
2022-08-17T15:50:13.887Z,2.80
2022-08-17T15:54:34.471Z,2.75
2022-08-17T15:58:52.080Z,2.75
2022-08-17T16:03:45.129Z,3.00
2022-08-17T16:07:40.226Z,2.50
2022-08-17T16:11:56.065Z,2.88
2022-08-17T16:16:12.236Z,2.60
2022-08-17T16:20:25.939Z,2.88
2022-08-17T16:24:47.361Z,3.20
2022-08-17T16:29:11.261Z,2.70
2022-08-17T16:33:26.520Z,3.05
2022-08-17T16:37:41.803Z,3.10
2022-08-17T16:42:00.335Z,3.67
2022-08-17T16:46:14.191Z,3.60
2022-08-17T16:50:29.401Z,3.00
2022-08-17T16:54:46.729Z,2.63
2022-08-17T16:59:14.281Z,2.70
2022-08-17T17:03:35.673Z,3.00
2022-08-17T17:08:00.853Z,3.30
2022-08-17T17:12:19.851Z,3.10
2022-08-17T17:17:01.031Z,3.00
2022-08-17T17:21:19.749Z,2.55
2022-08-17T17:25:40.565Z,3.00
2022-08-17T17:30:05.333Z,3.10
2022-08-17T17:34:20.589Z,2.70
2022-08-17T17:38:41.810Z,3.25
2022-08-17T17:43:27.297Z,3.00
2022-08-17T17:47:38.498Z,2.90
2022-08-17T17:52:10.885Z,3.20
2022-08-17T17:56:43.773Z,3.20
2022-08-17T18:01:19.776Z,3.40
2022-08-17T18:05:49.140Z,3.22
2022-08-17T18:10:19.626Z,3.50
2022-08-17T18:15:00.491Z,3.30
2022-08-17T18:19:19.856Z,3.95
2022-08-17T18:23:33.940Z,3.40
2022-08-17T18:27:52.233Z,3.37
2022-08-17T18:32:29.148Z,3.60
2022-08-17T18:36:44.453Z,4.03
2022-08-17T18:41:02.316Z,3.87
2022-08-17T18:45:33.476Z,4.32
2022-08-17T18:49:49.879Z,4.20
2022-08-17T18:54:10.237Z,3.58
2022-08-17T18:58:26.725Z,3.40
2022-08-17T19:02:51.986Z,3.72
2022-08-17T19:07:25.695Z,3.70
2022-08-17T19:11:41.114Z,3.60
2022-08-17T19:16:11.764Z,3.53
2022-08-17T19:20:35.588Z,3.85
2022-08-17T19:25:02.660Z,3.70
2022-08-17T19:29:23.703Z,3.30
2022-08-17T19:33:37.981Z,3.60
2022-08-17T19:38:03.292Z,4.20
2022-08-17T19:42:26.181Z,3.77
2022-08-17T19:46:55.961Z,3.70
2022-08-17T19:51:14.820Z,3.70
2022-08-17T19:55:43.715Z,3.80
2022-08-17T20:00:02.540Z,3.55
2022-08-17T20:04:32.843Z,4.30
2022-08-17T20:08:56.330Z,3.90
2022-08-17T20:13:15.958Z,4.22
2022-08-17T20:17:35.512Z,4.20
2022-08-17T20:21:57.571Z,4.30
2022-08-17T20:26:19.679Z,4.03
2022-08-17T20:30:38.402Z,4.20
2022-08-17T20:35:17.263Z,4.35
2022-08-17T20:39:37.961Z,4.50
2022-08-17T20:44:03.747Z,4.55
2022-08-17T20:48:36.868Z,4.53
2022-08-17T20:52:54.259Z,4.67
2022-08-17T20:57:14.378Z,4.70
2022-08-17T21:02:03.926Z,4.90
2022-08-17T21:06:21.040Z,4.50
2022-08-17T21:10:39.319Z,4.83
2022-08-17T21:15:01.806Z,4.47
2022-08-17T21:19:25.665Z,4.78
2022-08-17T21:24:02.593Z,4.93
2022-08-17T21:28:30.126Z,4.88
2022-08-17T21:33:25.252Z,5.20
2022-08-17T21:37:42.847Z,5.23
2022-08-17T21:41:59.252Z,4.68
2022-08-17T21:46:25.398Z,5.70
2022-08-17T21:50:43.547Z,5.70
2022-08-17T21:55:02.385Z,4.70
2022-08-17T21:59:27.757Z,5.05
2022-08-17T22:03:42.592Z,5.10
2022-08-17T22:08:06.382Z,5.20
2022-08-17T22:12:21.788Z,5.28
2022-08-17T22:16:36.137Z,5.50
2022-08-17T22:20:52.484Z,5.53
2022-08-17T22:25:20.901Z,5.72
2022-08-17T22:29:47.183Z,7.35
2022-08-17T22:34:13.613Z,6.63
2022-08-17T22:38:32.222Z,6.43
2022-08-17T22:42:48.203Z,5.45
2022-08-17T22:47:11.131Z,5.88
2022-08-17T22:51:29.222Z,5.70
2022-08-17T22:56:08.146Z,6.03
2022-08-17T23:00:38.337Z,5.80
2022-08-17T23:04:55.616Z,6.80
2022-08-17T23:09:09.523Z,7.10
2022-08-17T23:13:23.485Z,7.07
2022-08-17T23:17:39.451Z,7.65
2022-08-17T23:21:54.145Z,7.30
2022-08-17T23:26:11.344Z,7.30
2022-08-17T23:30:25.571Z,7.30
2022-08-17T23:34:42.594Z,7.03
2022-08-17T23:38:56.805Z,7.03
2022-08-17T23:43:24.252Z,7.00
2022-08-17T23:47:40.447Z,7.70
2022-08-17T23:51:56.158Z,7.72
2022-08-17T23:56:11.790Z,8.07
