createdAt,value
2018-10-11T00:00:29.365Z,1008.2
2018-10-11T00:01:38.008Z,1008.19
2018-10-11T00:02:46.650Z,1008.16
2018-10-11T00:03:55.288Z,1008.23
2018-10-11T00:05:03.930Z,1008.2
2018-10-11T00:06:12.578Z,1008.2
2018-10-11T00:07:21.221Z,1008.22
2018-10-11T00:08:29.862Z,1008.18
2018-10-11T00:09:38.501Z,1008.15
2018-10-11T00:10:47.147Z,1008.18
2018-10-11T00:11:55.787Z,1008.2
2018-10-11T00:13:04.428Z,1008.12
2018-10-11T00:14:13.076Z,1008.12
2018-10-11T00:15:21.715Z,1008.12
2018-10-11T00:16:30.359Z,1008.07
2018-10-11T00:17:39.003Z,1008.07
2018-10-11T00:18:47.649Z,1008.14
2018-10-11T00:19:56.347Z,1008.14
2018-10-11T00:21:04.938Z,1008.17
2018-10-11T00:22:13.576Z,1008.17
2018-10-11T00:23:22.215Z,1008.14
2018-10-11T00:24:30.861Z,1008.16
2018-10-11T00:25:39.504Z,1008.14
2018-10-11T00:26:48.415Z,1008.14
2018-10-11T00:27:57.054Z,1008.14
2018-10-11T00:29:05.972Z,1008.1
2018-10-11T00:30:14.617Z,1008.1
2018-10-11T00:31:23.254Z,1008.11
2018-10-11T00:32:32.152Z,1008.06
2018-10-11T00:33:40.801Z,1008.04
2018-10-11T00:34:49.444Z,1008.02
2018-10-11T00:35:58.096Z,1007.97
2018-10-11T00:37:06.735Z,1007.98
2018-10-11T00:38:15.378Z,1007.97
2018-10-11T00:39:24.286Z,1007.99
2018-10-11T00:40:32.927Z,1008
2018-10-11T00:41:41.836Z,1007.98
2018-10-11T00:42:50.475Z,1007.94
2018-10-11T00:43:59.119Z,1007.9
2018-10-11T00:45:07.762Z,1007.91
2018-10-11T00:46:16.408Z,1007.96
2018-10-11T00:47:25.046Z,1007.99
2018-10-11T00:48:33.696Z,1008.01
2018-10-11T00:49:42.340Z,1007.99
2018-10-11T00:50:50.987Z,1007.99
2018-10-11T00:51:59.625Z,1008.01
2018-10-11T00:53:08.273Z,1007.98
2018-10-11T00:54:16.912Z,1007.94
2018-10-11T00:55:25.562Z,1007.92
2018-10-11T00:56:34.203Z,1007.89
2018-10-11T00:57:42.843Z,1007.93
2018-10-11T00:58:51.484Z,1007.94
2018-10-11T01:00:00.124Z,1007.93
2018-10-11T01:01:08.772Z,1007.9
2018-10-11T01:02:17.681Z,1007.83
2018-10-11T01:03:26.324Z,1007.83
2018-10-11T01:04:34.963Z,1007.81
2018-10-11T01:05:43.875Z,1007.8
2018-10-11T01:06:52.518Z,1007.83
2018-10-11T01:08:01.160Z,1007.81
2018-10-11T01:09:09.809Z,1007.82
2018-10-11T01:10:18.748Z,1007.84
2018-10-11T01:11:27.387Z,1007.78
2018-10-11T01:12:36.033Z,1007.77
2018-10-11T01:13:44.668Z,1007.81
2018-10-11T01:14:53.315Z,1007.8
2018-10-11T01:16:01.964Z,1007.8
2018-10-11T01:17:10.616Z,1007.81
2018-10-11T01:18:19.524Z,1007.82
2018-10-11T01:19:28.420Z,1007.77
2018-10-11T01:20:37.067Z,1007.79
2018-10-11T01:21:45.972Z,1007.79
2018-10-11T01:22:54.622Z,1007.76
2018-10-11T01:24:03.255Z,1007.74
2018-10-11T01:25:11.901Z,1007.71
2018-10-11T01:26:20.799Z,1007.73
2018-10-11T01:27:29.449Z,1007.79
2018-10-11T01:28:38.076Z,1007.81
2018-10-11T01:29:46.858Z,1007.83
2018-10-11T01:30:55.360Z,1007.79
2018-10-11T01:32:04.013Z,1007.8
2018-10-11T01:33:12.918Z,1007.81
2018-10-11T01:34:21.554Z,1007.79
2018-10-11T01:35:30.193Z,1007.76
2018-10-11T01:36:38.839Z,1007.78
2018-10-11T01:37:47.486Z,1007.73
2018-10-11T01:38:56.125Z,1007.68
2018-10-11T01:40:04.774Z,1007.7
2018-10-11T01:41:13.406Z,1007.66
2018-10-11T01:42:22.330Z,1007.69
2018-10-11T01:43:30.966Z,1007.68
2018-10-11T01:44:39.615Z,1007.68
2018-10-11T01:45:48.514Z,1007.65
2018-10-11T01:46:57.166Z,1007.64
2018-10-11T01:48:06.066Z,1007.62
2018-10-11T01:49:14.973Z,1007.59
2018-10-11T01:50:23.875Z,1007.59
2018-10-11T01:51:32.786Z,1007.58
2018-10-11T01:52:41.432Z,1007.57
2018-10-11T01:53:50.079Z,1007.55
2018-10-11T01:54:58.722Z,1007.55
2018-10-11T01:56:07.354Z,1007.53
2018-10-11T01:57:16.002Z,1007.57
2018-10-11T01:58:24.638Z,1007.58
2018-10-11T01:59:33.291Z,1007.57
2018-10-11T02:00:41.926Z,1007.59
2018-10-11T02:01:50.573Z,1007.6
2018-10-11T02:02:59.477Z,1007.58
2018-10-11T02:04:08.130Z,1007.6
2018-10-11T02:05:17.024Z,1007.55
2018-10-11T02:06:25.672Z,1007.55
2018-10-11T02:07:34.575Z,1007.57
2018-10-11T02:08:43.226Z,1007.55
2018-10-11T02:09:52.130Z,1007.51
2018-10-11T02:11:00.773Z,1007.5
2018-10-11T02:12:09.409Z,1007.46
2018-10-11T02:13:18.050Z,1007.47
2018-10-11T02:14:26.700Z,1007.47
2018-10-11T02:15:35.600Z,1007.45
2018-10-11T02:16:44.247Z,1007.43
2018-10-11T02:17:52.886Z,1007.41
2018-10-11T02:19:01.538Z,1007.41
2018-10-11T02:20:10.175Z,1007.39
2018-10-11T02:21:18.820Z,1007.38
2018-10-11T02:22:27.455Z,1007.36
2018-10-11T02:23:36.105Z,1007.32
2018-10-11T02:24:45.007Z,1007.3
2018-10-11T02:25:53.649Z,1007.3
2018-10-11T02:27:02.283Z,1007.3
2018-10-11T02:28:10.930Z,1007.29
2018-10-11T02:29:19.572Z,1007.27
2018-10-11T02:30:28.502Z,1007.23
2018-10-11T02:31:37.423Z,1007.21
2018-10-11T02:32:46.060Z,1007.21
2018-10-11T02:33:54.712Z,1007.25
2018-10-11T02:35:03.349Z,1007.21
2018-10-11T02:36:12.267Z,1007.21
2018-10-11T02:37:20.905Z,1007.24
2018-10-11T02:38:29.819Z,1007.24
2018-10-11T02:39:38.720Z,1007.18
2018-10-11T02:40:47.638Z,1007.16
2018-10-11T02:41:56.270Z,1007.1
2018-10-11T02:43:05.183Z,1007.1
2018-10-11T02:44:13.832Z,1007.09
2018-10-11T02:45:22.480Z,1007.09
2018-10-11T02:46:31.116Z,1007.13
2018-10-11T02:47:39.756Z,1007.09
2018-10-11T02:48:48.664Z,1007.08
2018-10-11T02:49:57.305Z,1007.07
2018-10-11T02:51:05.955Z,1007.12
2018-10-11T02:52:14.593Z,1007.09
2018-10-11T02:53:23.246Z,1007.08
2018-10-11T02:54:31.879Z,1007.04
2018-10-11T02:55:40.529Z,1007.08
2018-10-11T02:56:49.166Z,1007.11
2018-10-11T02:57:57.817Z,1007.1
2018-10-11T02:59:06.719Z,1007.1
2018-10-11T03:00:15.637Z,1007.14
2018-10-11T03:01:24.295Z,1007.09
2018-10-11T03:02:32.921Z,1007.08
2018-10-11T03:03:41.821Z,1007.04
2018-10-11T03:04:50.727Z,1007.04
2018-10-11T03:05:59.642Z,1007.03
2018-10-11T03:07:08.291Z,1007.05
2018-10-11T03:08:17.210Z,1007.06
2018-10-11T03:09:26.377Z,1007.11
2018-10-11T03:10:35.019Z,1007.15
2018-10-11T03:11:43.664Z,1007.18
2018-10-11T03:12:52.308Z,1007.16
2018-10-11T03:14:00.945Z,1007.12
2018-10-11T03:15:09.588Z,1007.1
2018-10-11T03:16:18.231Z,1007.07
2018-10-11T03:17:26.876Z,1007.06
2018-10-11T03:18:35.511Z,1007.06
2018-10-11T03:19:44.155Z,1007.12
2018-10-11T03:20:53.061Z,1007.11
2018-10-11T03:22:01.711Z,1007.15
2018-10-11T03:23:10.351Z,1007.12
2018-10-11T03:24:19.299Z,1007.11
2018-10-11T03:25:27.894Z,1007.05
2018-10-11T03:26:36.532Z,1007.05
2018-10-11T03:27:45.179Z,1007.03
2018-10-11T03:28:54.085Z,1007.06
2018-10-11T03:30:02.728Z,1007.03
2018-10-11T03:31:11.632Z,1007.07
2018-10-11T03:32:20.554Z,1007.06
2018-10-11T03:33:29.196Z,1007.11
2018-10-11T03:34:37.838Z,1007.09
2018-10-11T03:35:46.475Z,1007.19
2018-10-11T03:36:55.122Z,1007.18
2018-10-11T03:38:03.765Z,1007.21
2018-10-11T03:39:12.676Z,1007.19
2018-10-11T03:40:21.317Z,1007.18
2018-10-11T03:41:29.963Z,1007.15
2018-10-11T03:42:38.603Z,1007.18
2018-10-11T03:43:47.248Z,1007.18
2018-10-11T03:44:55.895Z,1007.18
2018-10-11T03:46:04.530Z,1007.2
2018-10-11T03:47:13.432Z,1007.15
2018-10-11T03:48:22.338Z,1007.13
2018-10-11T03:49:30.982Z,1007.05
2018-10-11T03:50:39.614Z,1007.05
2018-10-11T03:51:48.251Z,1006.98
2018-10-11T03:52:56.894Z,1007
2018-10-11T03:54:05.541Z,1006.99
2018-10-11T03:55:14.175Z,1006.97
2018-10-11T03:56:22.820Z,1006.97
2018-10-11T03:57:31.460Z,1006.97
2018-10-11T03:58:40.106Z,1007.01
2018-10-11T03:59:48.744Z,1007
2018-10-11T04:00:57.386Z,1007.04
2018-10-11T04:02:06.288Z,1007
2018-10-11T04:03:15.189Z,1007.01
2018-10-11T04:04:23.837Z,1007.03
2018-10-11T04:05:32.479Z,1007.01
2018-10-11T04:06:41.124Z,1007.03
2018-10-11T04:07:50.033Z,1007.03
2018-10-11T04:08:58.669Z,1007.08
2018-10-11T04:10:07.312Z,1007.07
2018-10-11T04:11:15.954Z,1007.06
2018-10-11T04:12:24.867Z,1007.03
2018-10-11T04:13:33.503Z,1006.98
2018-10-11T04:14:42.147Z,1007.01
2018-10-11T04:15:50.788Z,1006.96
2018-10-11T04:16:59.700Z,1007
2018-10-11T04:18:08.340Z,1007.06
2018-10-11T04:19:16.983Z,1007.1
2018-10-11T04:20:25.887Z,1007.13
2018-10-11T04:21:34.523Z,1007.11
2018-10-11T04:22:43.168Z,1007.09
2018-10-11T04:23:51.810Z,1007.06
2018-10-11T04:25:00.982Z,1007.02
2018-10-11T04:26:09.879Z,1006.97
2018-10-11T04:27:18.528Z,1006.99
2018-10-11T04:28:27.173Z,1006.96
2018-10-11T04:29:35.815Z,1006.96
2018-10-11T04:30:44.453Z,1007
2018-10-11T04:31:53.098Z,1007.03
2018-10-11T04:33:01.737Z,1006.99
2018-10-11T04:34:10.384Z,1007.01
2018-10-11T04:35:19.075Z,1006.93
2018-10-11T04:36:27.661Z,1006.9
2018-10-11T04:37:36.305Z,1006.91
2018-10-11T04:38:44.953Z,1006.92
2018-10-11T04:39:53.595Z,1006.9
2018-10-11T04:41:02.232Z,1006.87
2018-10-11T04:42:10.874Z,1006.82
2018-10-11T04:43:19.544Z,1006.86
2018-10-11T04:44:28.160Z,1006.85
2018-10-11T04:45:36.799Z,1006.83
2018-10-11T04:46:45.441Z,1006.9
2018-10-11T04:47:54.082Z,1006.88
2018-10-11T04:49:02.992Z,1006.96
2018-10-11T04:50:11.897Z,1006.94
2018-10-11T04:51:20.540Z,1007.01
2018-10-11T04:52:29.180Z,1007.01
2018-10-11T04:53:37.945Z,1006.99
2018-10-11T04:54:46.862Z,1007.01
2018-10-11T04:55:55.501Z,1006.98
2018-10-11T04:57:04.404Z,1007
2018-10-11T04:58:13.048Z,1006.96
2018-10-11T04:59:21.693Z,1007.01
2018-10-11T05:00:30.339Z,1007.02
2018-10-11T05:01:38.977Z,1007
2018-10-11T05:02:47.622Z,1007.02
2018-10-11T05:03:56.270Z,1007.09
2018-10-11T05:05:04.907Z,1007.06
2018-10-11T05:06:14.208Z,1007.06
2018-10-11T05:07:22.796Z,1007.07
2018-10-11T05:08:31.446Z,1007.1
2018-10-11T05:09:40.088Z,1007.08
2018-10-11T05:10:48.735Z,1007.09
2018-10-11T05:11:57.689Z,1007.08
2018-10-11T05:13:06.338Z,1007.07
2018-10-11T05:14:14.983Z,1007.03
2018-10-11T05:15:23.888Z,1007.05
2018-10-11T05:16:32.533Z,1006.99
2018-10-11T05:17:41.168Z,1007.02
2018-10-11T05:18:49.816Z,1007.01
2018-10-11T05:19:58.454Z,1007.03
2018-10-11T05:21:07.373Z,1007.05
2018-10-11T05:22:16.004Z,1007.04
2018-10-11T05:23:24.765Z,1007.06
2018-10-11T05:24:33.576Z,1007.1
2018-10-11T05:25:42.254Z,1007.09
2018-10-11T05:26:50.901Z,1007.15
2018-10-11T05:27:59.578Z,1007.19
2018-10-11T05:29:08.242Z,1007.23
2018-10-11T05:30:17.345Z,1007.27
2018-10-11T05:31:26.073Z,1007.34
2018-10-11T05:32:34.713Z,1007.31
2018-10-11T05:33:43.350Z,1007.31
2018-10-11T05:34:52.000Z,1007.36
2018-10-11T05:36:00.649Z,1007.35
2018-10-11T05:37:09.284Z,1007.32
2018-10-11T05:38:17.957Z,1007.29
2018-10-11T05:39:26.566Z,1007.23
2018-10-11T05:40:35.210Z,1007.2
2018-10-11T05:41:43.847Z,1007.17
2018-10-11T05:42:52.498Z,1007.16
2018-10-11T05:44:01.143Z,1007.13
2018-10-11T05:45:10.057Z,1007.18
2018-10-11T05:46:18.966Z,1007.17
2018-10-11T05:47:27.609Z,1007.13
2018-10-11T05:48:36.241Z,1007.09
2018-10-11T05:49:44.884Z,1007.15
2018-10-11T05:50:53.532Z,1007.14
2018-10-11T05:52:02.181Z,1007.14
2018-10-11T05:53:10.824Z,1007.15
2018-10-11T05:54:19.456Z,1007.22
2018-10-11T05:55:28.101Z,1007.17
2018-10-11T05:56:36.785Z,1007.14
2018-10-11T05:57:45.391Z,1007.13
2018-10-11T05:58:54.022Z,1007.08
2018-10-11T06:00:02.669Z,1007.15
2018-10-11T06:01:11.306Z,1007.17
2018-10-11T06:02:19.955Z,1007.15
2018-10-11T06:03:28.595Z,1007.22
2018-10-11T06:04:37.237Z,1007.21
2018-10-11T06:05:45.880Z,1007.21
2018-10-11T06:06:54.793Z,1007.21
2018-10-11T06:08:03.958Z,1007.21
2018-10-11T06:09:12.598Z,1007.21
2018-10-11T06:10:21.235Z,1007.19
2018-10-11T06:11:29.875Z,1007.18
2018-10-11T06:12:38.527Z,1007.22
2018-10-11T06:13:47.163Z,1007.25
2018-10-11T06:14:55.808Z,1007.26
2018-10-11T06:16:04.440Z,1007.28
2018-10-11T06:17:13.088Z,1007.28
2018-10-11T06:18:21.734Z,1007.3
2018-10-11T06:19:30.377Z,1007.27
2018-10-11T06:20:39.012Z,1007.26
2018-10-11T06:21:47.657Z,1007.25
2018-10-11T06:22:56.296Z,1007.23
2018-10-11T06:24:05.204Z,1007.25
2018-10-11T06:25:13.843Z,1007.33
2018-10-11T06:26:22.750Z,1007.33
2018-10-11T06:27:31.389Z,1007.35
2018-10-11T06:28:40.049Z,1007.38
2018-10-11T06:29:48.685Z,1007.41
2018-10-11T06:30:57.319Z,1007.41
2018-10-11T06:32:05.961Z,1007.41
2018-10-11T06:33:14.599Z,1007.46
2018-10-11T06:34:23.513Z,1007.48
2018-10-11T06:35:32.154Z,1007.51
2018-10-11T06:36:40.879Z,1007.52
2018-10-11T06:37:49.442Z,1007.51
2018-10-11T06:38:58.089Z,1007.52
2018-10-11T06:40:06.725Z,1007.53
2018-10-11T06:41:15.372Z,1007.54
2018-10-11T06:42:24.155Z,1007.59
2018-10-11T06:43:32.659Z,1007.57
2018-10-11T06:44:41.298Z,1007.6
2018-10-11T06:45:49.942Z,1007.54
2018-10-11T06:46:58.583Z,1007.54
2018-10-11T06:48:07.226Z,1007.5
2018-10-11T06:49:15.868Z,1007.51
2018-10-11T06:50:24.543Z,1007.53
2018-10-11T06:51:33.163Z,1007.52
2018-10-11T06:52:41.800Z,1007.51
2018-10-11T06:53:50.445Z,1007.52
2018-10-11T06:54:59.087Z,1007.5
2018-10-11T06:56:07.731Z,1007.54
2018-10-11T06:57:16.370Z,1007.51
2018-10-11T06:58:25.016Z,1007.5
2018-10-11T06:59:33.920Z,1007.5
2018-10-11T07:00:42.569Z,1007.49
2018-10-11T07:01:51.282Z,1007.47
2018-10-11T07:03:00.229Z,1007.52
2018-10-11T07:04:08.881Z,1007.49
2018-10-11T07:05:17.525Z,1007.53
2018-10-11T07:06:26.168Z,1007.52
2018-10-11T07:07:34.800Z,1007.51
2018-10-11T07:08:43.448Z,1007.53
2018-10-11T07:09:52.087Z,1007.53
2018-10-11T07:11:00.745Z,1007.54
2018-10-11T07:12:09.378Z,1007.59
2018-10-11T07:13:18.027Z,1007.61
2018-10-11T07:14:26.936Z,1007.62
2018-10-11T07:15:35.850Z,1007.69
2018-10-11T07:16:45.007Z,1007.69
2018-10-11T07:17:53.913Z,1007.66
2018-10-11T07:19:02.553Z,1007.69
2018-10-11T07:20:11.481Z,1007.69
2018-10-11T07:21:20.119Z,1007.72
2018-10-11T07:22:28.756Z,1007.73
2018-10-11T07:23:37.398Z,1007.8
2018-10-11T07:24:46.041Z,1007.78
2018-10-11T07:25:54.748Z,1007.79
2018-10-11T07:27:03.334Z,1007.79
2018-10-11T07:28:11.980Z,1007.82
2018-10-11T07:29:20.615Z,1007.89
2018-10-11T07:30:29.266Z,1007.83
2018-10-11T07:31:37.903Z,1007.84
2018-10-11T07:32:46.552Z,1007.88
2018-10-11T07:33:55.184Z,1007.88
2018-10-11T07:35:04.195Z,1007.87
2018-10-11T07:36:12.749Z,1007.88
2018-10-11T07:37:21.389Z,1007.92
2018-10-11T07:38:30.025Z,1007.95
2018-10-11T07:39:38.675Z,1007.96
2018-10-11T07:40:47.350Z,1007.94
2018-10-11T07:41:55.966Z,1008
2018-10-11T07:43:04.611Z,1008.01
2018-10-11T07:44:13.245Z,1008.07
2018-10-11T07:45:21.891Z,1008.11
2018-10-11T07:46:30.532Z,1008.16
2018-10-11T07:47:39.182Z,1008.18
2018-10-11T07:48:47.815Z,1008.19
2018-10-11T07:49:56.539Z,1008.15
2018-10-11T07:51:05.245Z,1008.17
2018-10-11T07:52:14.233Z,1008.2
2018-10-11T07:53:22.885Z,1008.18
2018-10-11T07:54:31.530Z,1008.2
2018-10-11T07:55:40.434Z,1008.22
2018-10-11T07:56:49.087Z,1008.24
2018-10-11T07:57:57.728Z,1008.23
2018-10-11T07:59:06.370Z,1008.23
2018-10-11T08:00:15.017Z,1008.25
2018-10-11T08:01:23.741Z,1008.22
2018-10-11T08:02:32.296Z,1008.17
2018-10-11T08:03:40.945Z,1008.14
2018-10-11T08:04:49.583Z,1008.17
2018-10-11T08:05:58.229Z,1008.16
2018-10-11T08:07:06.913Z,1008.17
2018-10-11T08:08:15.968Z,1008.19
2018-10-11T08:09:24.925Z,1008.18
2018-10-11T08:10:33.976Z,1008.22
2018-10-11T08:11:43.097Z,1008.17
2018-10-11T08:12:52.319Z,1008.2
2018-10-11T08:14:00.939Z,1008.17
2018-10-11T08:15:09.594Z,1008.2
2018-10-11T08:16:18.272Z,1008.16
2018-10-11T08:17:27.693Z,1008.17
2018-10-11T08:18:36.029Z,1008.2
2018-10-11T08:19:45.100Z,1008.22
2018-10-11T08:20:54.155Z,1008.22
2018-10-11T08:22:02.795Z,1008.21
2018-10-11T08:23:11.448Z,1008.27
2018-10-11T08:24:20.098Z,1008.24
2018-10-11T08:25:29.070Z,1008.26
2018-10-11T08:26:39.379Z,1008.28
2018-10-11T08:27:47.971Z,1008.26
2018-10-11T08:28:56.614Z,1008.23
2018-10-11T08:30:05.264Z,1008.21
2018-10-11T08:31:13.906Z,1008.23
2018-10-11T08:32:22.734Z,1008.24
2018-10-11T08:33:31.681Z,1008.29
2018-10-11T08:34:40.327Z,1008.32
2018-10-11T08:35:48.977Z,1008.33
2018-10-11T08:36:57.623Z,1008.37
2018-10-11T08:38:06.684Z,1008.4
2018-10-11T08:39:15.763Z,1008.39
2018-10-11T08:40:24.680Z,1008.42
2018-10-11T08:41:33.319Z,1008.43
2018-10-11T08:42:41.973Z,1008.41
2018-10-11T08:43:50.673Z,1008.39
2018-10-11T08:45:00.073Z,1008.39
2018-10-11T08:46:08.701Z,1008.42
2018-10-11T08:47:17.352Z,1008.42
2018-10-11T08:48:25.989Z,1008.43
2018-10-11T08:49:34.640Z,1008.45
2018-10-11T08:50:43.580Z,1008.4
2018-10-11T08:51:52.542Z,1008.44
2018-10-11T08:53:01.193Z,1008.44
2018-10-11T08:54:09.838Z,1008.44
2018-10-11T08:55:18.530Z,1008.42
2018-10-11T08:56:27.123Z,1008.44
2018-10-11T08:57:35.774Z,1008.43
2018-10-11T08:58:44.417Z,1008.42
2018-10-11T08:59:53.064Z,1008.43
2018-10-11T09:01:01.705Z,1008.43
2018-10-11T09:02:10.354Z,1008.4
2018-10-11T09:03:19.045Z,1008.39
2018-10-11T09:04:27.649Z,1008.37
2018-10-11T09:05:36.289Z,1008.38
2018-10-11T09:06:44.943Z,1008.4
2018-10-11T09:07:53.585Z,1008.38
2018-10-11T09:09:02.235Z,1008.35
2018-10-11T09:10:10.877Z,1008.41
2018-10-11T09:11:19.614Z,1008.43
2018-10-11T09:12:28.558Z,1008.42
2018-10-11T09:13:37.205Z,1008.38
2018-10-11T09:14:45.863Z,1008.4
2018-10-11T09:15:54.498Z,1008.42
2018-10-11T09:17:03.143Z,1008.44
2018-10-11T09:18:11.788Z,1008.47
2018-10-11T09:19:20.439Z,1008.45
2018-10-11T09:20:29.343Z,1008.4
2018-10-11T09:21:38.014Z,1008.44
2018-10-11T09:22:46.632Z,1008.42
2018-10-11T09:23:55.279Z,1008.4
2018-10-11T09:25:03.924Z,1008.44
2018-10-11T09:26:12.572Z,1008.42
2018-10-11T09:27:21.476Z,1008.43
2018-10-11T09:28:30.124Z,1008.41
2018-10-11T09:29:38.771Z,1008.4
2018-10-11T09:30:47.420Z,1008.37
2018-10-11T09:31:56.063Z,1008.37
2018-10-11T09:33:04.750Z,1008.36
2018-10-11T09:34:13.435Z,1008.33
2018-10-11T09:35:22.093Z,1008.34
2018-10-11T09:36:30.845Z,1008.35
2018-10-11T09:37:39.788Z,1008.35
2018-10-11T09:38:48.541Z,1008.3
2018-10-11T09:39:57.459Z,1008.34
2018-10-11T09:41:06.852Z,1008.36
2018-10-11T09:42:15.509Z,1008.34
2018-10-11T09:43:24.225Z,1008.38
2018-10-11T09:44:33.124Z,1008.45
2018-10-11T09:45:41.770Z,1008.4
2018-10-11T09:46:50.412Z,1008.46
2018-10-11T09:47:59.061Z,1008.51
2018-10-11T09:49:07.971Z,1008.48
2018-10-11T09:50:16.625Z,1008.51
2018-10-11T09:51:25.274Z,1008.47
2018-10-11T09:52:34.180Z,1008.53
2018-10-11T09:53:42.829Z,1008.52
2018-10-11T09:54:51.798Z,1008.56
2018-10-11T09:56:00.393Z,1008.6
2018-10-11T09:57:09.045Z,1008.59
2018-10-11T09:58:17.679Z,1008.63
2018-10-11T09:59:26.330Z,1008.67
2018-10-11T10:00:34.968Z,1008.68
2018-10-11T10:01:43.624Z,1008.64
2018-10-11T10:02:52.552Z,1008.62
2018-10-11T10:04:01.473Z,1008.63
2018-10-11T10:05:10.111Z,1008.62
2018-10-11T10:06:18.758Z,1008.61
2018-10-11T10:07:27.413Z,1008.62
2018-10-11T10:08:36.060Z,1008.64
2018-10-11T10:09:44.752Z,1008.58
2018-10-11T10:10:54.016Z,1008.58
2018-10-11T10:12:02.667Z,1008.58
2018-10-11T10:13:11.309Z,1008.55
2018-10-11T10:14:19.964Z,1008.61
2018-10-11T10:15:28.621Z,1008.58
2018-10-11T10:16:37.252Z,1008.58
2018-10-11T10:17:45.891Z,1008.55
2018-10-11T10:18:54.550Z,1008.57
2018-10-11T10:20:03.185Z,1008.56
2018-10-11T10:21:11.850Z,1008.57
2018-10-11T10:22:20.911Z,1008.55
2018-10-11T10:23:29.831Z,1008.54
2018-10-11T10:24:38.477Z,1008.59
2018-10-11T10:25:47.384Z,1008.54
2018-10-11T10:26:56.054Z,1008.58
2018-10-11T10:28:04.672Z,1008.55
2018-10-11T10:29:13.611Z,1008.59
2018-10-11T10:30:22.254Z,1008.59
2018-10-11T10:31:30.905Z,1008.6
2018-10-11T10:32:39.541Z,1008.58
2018-10-11T10:33:48.222Z,1008.6
2018-10-11T10:34:56.841Z,1008.59
2018-10-11T10:36:05.764Z,1008.56
2018-10-11T10:37:14.402Z,1008.58
2018-10-11T10:38:23.057Z,1008.55
2018-10-11T10:39:31.700Z,1008.5
2018-10-11T10:40:40.659Z,1008.46
2018-10-11T10:41:49.298Z,1008.41
2018-10-11T10:42:57.959Z,1008.45
2018-10-11T10:44:06.604Z,1008.39
2018-10-11T10:45:15.259Z,1008.34
2018-10-11T10:46:23.908Z,1008.32
2018-10-11T10:47:32.547Z,1008.32
2018-10-11T10:48:41.223Z,1008.33
2018-10-11T10:49:50.132Z,1008.32
2018-10-11T10:50:58.789Z,1008.34
2018-10-11T10:52:07.427Z,1008.32
2018-10-11T10:53:16.082Z,1008.3
2018-10-11T10:54:24.809Z,1008.29
2018-10-11T10:55:33.385Z,1008.28
2018-10-11T10:56:42.026Z,1008.25
2018-10-11T10:57:50.678Z,1008.26
2018-10-11T10:58:59.322Z,1008.23
2018-10-11T11:00:07.977Z,1008.22
2018-10-11T11:01:16.621Z,1008.2
2018-10-11T11:02:25.267Z,1008.19
2018-10-11T11:03:34.180Z,1008.16
2018-10-11T11:04:43.088Z,1008.16
2018-10-11T11:05:51.740Z,1008.14
2018-10-11T11:07:00.386Z,1008.16
2018-10-11T11:08:09.307Z,1008.15
2018-10-11T11:09:17.951Z,1008.13
2018-10-11T11:10:26.880Z,1008.12
2018-10-11T11:11:35.527Z,1008.12
2018-10-11T11:12:44.493Z,1008.12
2018-10-11T11:13:55.439Z,1008.13
2018-10-11T11:15:05.447Z,1008.16
2018-10-11T11:16:14.098Z,1008.12
2018-10-11T11:17:22.751Z,1008.15
2018-10-11T11:18:31.399Z,1008.11
2018-10-11T11:19:40.054Z,1008.12
2018-10-11T11:20:48.703Z,1008.08
2018-10-11T11:21:57.646Z,1008.08
2018-10-11T11:23:06.297Z,1008.11
2018-10-11T11:24:14.941Z,1008.05
2018-10-11T11:25:23.656Z,1008.07
2018-10-11T11:26:32.241Z,1008.04
2018-10-11T11:27:40.892Z,1008.04
2018-10-11T11:28:49.536Z,1008.01
2018-10-11T11:29:58.627Z,1008.05
2018-10-11T11:31:07.374Z,1008.02
2018-10-11T11:32:15.927Z,1008.02
2018-10-11T11:33:24.571Z,1008.02
2018-10-11T11:34:33.700Z,1008.06
2018-10-11T11:35:42.349Z,1008.02
2018-10-11T11:36:51.001Z,1007.96
2018-10-11T11:37:59.649Z,1007.96
2018-10-11T11:39:08.951Z,1007.96
2018-10-11T11:40:17.602Z,1007.97
2018-10-11T11:41:26.255Z,1007.92
2018-10-11T11:42:34.915Z,1007.95
2018-10-11T11:43:43.594Z,1007.9
2018-10-11T11:44:52.240Z,1007.88
2018-10-11T11:46:00.886Z,1007.9
2018-10-11T11:47:09.541Z,1007.94
2018-10-11T11:48:18.193Z,1007.96
2018-10-11T11:49:26.842Z,1007.96
2018-10-11T11:50:35.633Z,1007.89
2018-10-11T11:51:44.186Z,1007.93
2018-10-11T11:52:53.264Z,1007.92
2018-10-11T11:54:01.914Z,1007.9
2018-10-11T11:55:10.570Z,1007.88
2018-10-11T11:56:19.218Z,1007.94
2018-10-11T11:57:27.870Z,1007.92
2018-10-11T11:58:36.513Z,1007.87
2018-10-11T11:59:45.426Z,1007.87
2018-10-11T12:00:54.348Z,1007.85
2018-10-11T12:02:03.028Z,1007.83
2018-10-11T12:03:11.984Z,1007.82
2018-10-11T12:04:20.628Z,1007.8
2018-10-11T12:05:29.556Z,1007.76
2018-10-11T12:06:38.474Z,1007.75
2018-10-11T12:07:47.124Z,1007.74
2018-10-11T12:08:55.770Z,1007.75
2018-10-11T12:10:04.422Z,1007.7
2018-10-11T12:11:13.084Z,1007.75
2018-10-11T12:12:21.737Z,1007.72
2018-10-11T12:13:30.977Z,1007.74
2018-10-11T12:14:39.631Z,1007.75
2018-10-11T12:15:48.399Z,1007.71
2018-10-11T12:16:57.574Z,1007.71
2018-10-11T12:18:06.506Z,1007.67
2018-10-11T12:19:15.417Z,1007.69
2018-10-11T12:20:24.067Z,1007.64
2018-10-11T12:21:32.713Z,1007.62
2018-10-11T12:22:41.369Z,1007.65
2018-10-11T12:23:50.017Z,1007.64
2018-10-11T12:24:58.711Z,1007.67
2018-10-11T12:26:07.587Z,1007.69
2018-10-11T12:27:17.145Z,1007.74
2018-10-11T12:28:25.951Z,1007.75
2018-10-11T12:29:35.041Z,1007.78
2018-10-11T12:30:43.684Z,1007.8
2018-10-11T12:31:52.341Z,1007.77
2018-10-11T12:33:00.987Z,1007.73
2018-10-11T12:34:09.897Z,1007.71
2018-10-11T12:35:18.544Z,1007.69
2018-10-11T12:36:27.254Z,1007.7
2018-10-11T12:37:36.252Z,1007.71
2018-10-11T12:38:44.980Z,1007.73
2018-10-11T12:39:53.973Z,1007.72
2018-10-11T12:41:02.894Z,1007.74
2018-10-11T12:42:11.833Z,1007.76
2018-10-11T12:43:20.490Z,1007.75
2018-10-11T12:44:29.142Z,1007.77
2018-10-11T12:45:38.073Z,1007.77
2018-10-11T12:46:46.441Z,1007.78
2018-10-11T12:47:55.090Z,1007.81
2018-10-11T12:49:03.743Z,1007.83
2018-10-11T12:50:12.495Z,1007.85
2018-10-11T12:51:21.041Z,1007.82
2018-10-11T12:52:29.691Z,1007.87
2018-10-11T12:53:41.121Z,1007.84
2018-10-11T12:54:47.045Z,1007.89
2018-10-11T12:55:55.642Z,1007.86
2018-10-11T12:57:04.329Z,1007.83
2018-10-11T12:58:12.960Z,1007.82
2018-10-11T12:59:21.607Z,1007.82
2018-10-11T13:00:30.246Z,1007.82
2018-10-11T13:01:38.904Z,1007.82
2018-10-11T13:02:47.636Z,1007.79
2018-10-11T13:03:56.209Z,1007.82
2018-10-11T13:05:04.852Z,1007.83
2018-10-11T13:06:13.504Z,1007.83
2018-10-11T13:07:22.150Z,1007.85
2018-10-11T13:08:30.812Z,1007.84
2018-10-11T13:09:39.461Z,1007.84
2018-10-11T13:10:48.103Z,1007.83
2018-10-11T13:11:56.750Z,1007.8
2018-10-11T13:13:05.565Z,1007.8
2018-10-11T13:14:14.058Z,1007.8
2018-10-11T13:15:22.706Z,1007.82
2018-10-11T13:16:31.364Z,1007.85
2018-10-11T13:17:43.388Z,1007.84
2018-10-11T13:18:48.926Z,1007.87
2018-10-11T13:19:57.831Z,1007.87
2018-10-11T13:21:06.489Z,1007.87
2018-10-11T13:22:15.132Z,1007.89
2018-10-11T13:23:23.788Z,1007.85
2018-10-11T13:24:36.682Z,1007.84
2018-10-11T13:25:41.136Z,1007.86
2018-10-11T13:26:49.738Z,1007.87
2018-10-11T13:27:58.388Z,1007.88
2018-10-11T13:29:07.043Z,1007.89
2018-10-11T13:30:15.689Z,1007.83
2018-10-11T13:31:24.341Z,1007.83
2018-10-11T13:32:33.005Z,1007.83
2018-10-11T13:33:41.920Z,1007.8
2018-10-11T13:34:50.714Z,1007.82
2018-10-11T13:35:59.791Z,1007.8
2018-10-11T13:37:08.431Z,1007.83
2018-10-11T13:38:17.085Z,1007.81
2018-10-11T13:39:25.732Z,1007.82
2018-10-11T13:40:34.406Z,1007.84
2018-10-11T13:41:43.242Z,1007.85
2018-10-11T13:42:51.688Z,1007.88
2018-10-11T13:44:00.337Z,1007.88
2018-10-11T13:45:08.998Z,1007.94
2018-10-11T13:46:17.645Z,1007.91
2018-10-11T13:47:26.343Z,1007.93
2018-10-11T13:48:39.722Z,1007.93
2018-10-11T13:49:48.369Z,1007.88
2018-10-11T13:50:57.027Z,1007.89
2018-10-11T13:52:05.668Z,1007.91
2018-10-11T13:53:18.365Z,1007.86
2018-10-11T13:54:29.181Z,1007.87