createdAt,value
2024-02-09T00:00:44.669Z,98478.21
2024-02-09T00:03:36.901Z,98468.91
2024-02-09T00:06:07.655Z,98471.79
2024-02-09T00:08:42.124Z,98463.62
2024-02-09T00:11:14.456Z,98465.48
2024-02-09T00:13:45.061Z,98463.08
2024-02-09T00:16:14.195Z,98461.79
2024-02-09T00:18:45.837Z,98456.54
2024-02-09T00:21:14.336Z,98467.60
2024-02-09T00:23:42.770Z,98474.86
2024-02-09T00:26:11.349Z,98468.73
2024-02-09T00:28:39.890Z,98473.92
2024-02-09T00:31:08.396Z,98483.63
2024-02-09T00:33:36.922Z,98475.45
2024-02-09T00:36:05.954Z,98478.77
2024-02-09T00:38:37.907Z,98473.58
2024-02-09T00:41:08.960Z,98471.48
2024-02-09T00:43:37.566Z,98468.81
2024-02-09T00:46:06.416Z,98470.83
2024-02-09T00:48:35.125Z,98468.57
2024-02-09T00:51:04.561Z,98469.23
2024-02-09T00:53:32.867Z,98455.98
2024-02-09T00:56:01.344Z,98458.13
2024-02-09T00:58:30.107Z,98458.73
2024-02-09T01:00:58.749Z,98446.33
2024-02-09T01:03:27.274Z,98440.81
2024-02-09T01:05:55.901Z,98434.55
2024-02-09T01:08:26.154Z,98432.23
2024-02-09T01:10:56.708Z,98435.33
2024-02-09T01:13:43.562Z,98437.23
2024-02-09T01:16:30.919Z,98440.99
2024-02-09T01:19:18.249Z,98434.09
2024-02-09T01:22:05.286Z,98420.72
2024-02-09T01:24:52.054Z,98420.65
2024-02-09T01:27:38.940Z,98422.73
2024-02-09T01:30:26.572Z,98403.35
2024-02-09T01:33:13.884Z,98395.31
2024-02-09T01:36:01.443Z,98390.19
2024-02-09T01:38:48.522Z,98387.71
2024-02-09T01:41:35.627Z,98382.54
2024-02-09T01:44:22.840Z,98370.64
2024-02-09T01:47:10.272Z,98365.39
2024-02-09T01:49:58.347Z,98359.61
2024-02-09T01:52:48.050Z,98360.41
2024-02-09T01:55:36.134Z,98368.52
2024-02-09T01:58:26.171Z,98357.85
2024-02-09T02:01:16.115Z,98357.85
2024-02-09T02:04:06.076Z,98338.97
2024-02-09T02:06:53.232Z,98345.40
2024-02-09T02:09:40.117Z,98343.23
2024-02-09T02:12:26.992Z,98336.42
2024-02-09T02:15:14.232Z,98345.69
2024-02-09T02:18:01.553Z,98345.11
2024-02-09T02:20:48.406Z,98346.25
2024-02-09T02:23:46.457Z,98345.67
2024-02-09T02:26:33.871Z,98340.59
2024-02-09T02:29:20.790Z,98339.85
2024-02-09T02:32:07.986Z,98338.98
2024-02-09T02:34:55.284Z,98344.65
2024-02-09T02:37:42.309Z,98346.27
2024-02-09T02:40:29.579Z,98340.77
2024-02-09T02:42:58.116Z,98340.56
2024-02-09T02:45:29.085Z,98335.02
2024-02-09T02:48:16.102Z,98339.05
2024-02-09T02:51:03.223Z,98336.51
2024-02-09T02:53:50.321Z,98333.48
2024-02-09T02:56:37.317Z,98335.39
2024-02-09T02:59:24.230Z,98339.30
2024-02-09T03:02:11.320Z,98336.44
2024-02-09T03:04:40.017Z,98336.41
2024-02-09T03:09:40.523Z,98324.63
2024-02-09T03:12:09.107Z,98320.48
2024-02-09T03:14:37.830Z,98326.55
2024-02-09T03:17:06.453Z,98325.17
2024-02-09T03:19:37.200Z,98317.30
2024-02-09T03:22:06.414Z,98314.35
2024-02-09T03:24:34.970Z,98316.67
2024-02-09T03:27:03.600Z,98321.75
2024-02-09T03:29:32.149Z,98318.83
2024-02-09T03:32:00.849Z,98317.63
2024-02-09T03:34:29.489Z,98317.59
2024-02-09T03:36:58.419Z,98324.68
2024-02-09T03:39:27.113Z,98328.08
2024-02-09T03:41:55.753Z,98330.82
2024-02-09T03:44:24.238Z,98329.51
2024-02-09T03:46:52.811Z,98324.23
2024-02-09T03:49:21.415Z,98329.12
2024-02-09T03:51:50.102Z,98337.52
2024-02-09T03:54:19.758Z,98336.59
2024-02-09T03:56:48.383Z,98337.11
2024-02-09T03:59:16.925Z,98331.54
2024-02-09T04:01:45.537Z,98341.23
2024-02-09T04:04:14.433Z,98339.93
2024-02-09T04:06:43.199Z,98337.64
2024-02-09T04:09:31.129Z,98341.77
2024-02-09T04:12:00.715Z,98342.61
2024-02-09T04:14:29.535Z,98341.89
2024-02-09T04:17:01.096Z,98330.95
2024-02-09T04:19:31.160Z,98335.32
2024-02-09T04:22:00.005Z,98335.91
2024-02-09T04:24:29.128Z,98330.80
2024-02-09T04:26:59.381Z,98334.95
2024-02-09T04:29:27.941Z,98328.48
2024-02-09T04:31:57.437Z,98327.63
2024-02-09T04:34:26.115Z,98319.89
2024-02-09T04:36:56.979Z,98318.75
2024-02-09T04:39:25.533Z,98337.77
2024-02-09T04:41:54.118Z,98338.51
2024-02-09T04:44:22.713Z,98335.46
2024-02-09T04:46:51.772Z,98331.46
2024-02-09T04:49:22.564Z,98337.57
2024-02-09T04:51:51.169Z,98332.27
2024-02-09T04:54:19.785Z,98330.52
2024-02-09T04:56:48.502Z,98331.02
2024-02-09T04:59:16.973Z,98333.19
2024-02-09T05:01:45.564Z,98336.09
2024-02-09T05:04:16.491Z,98340.95
2024-02-09T05:06:45.264Z,98344.16
2024-02-09T05:09:14.676Z,98339.35
2024-02-09T05:11:45.477Z,98341.65
2024-02-09T05:14:19.192Z,98340.55
2024-02-09T05:16:48.827Z,98340.95
2024-02-09T05:19:17.658Z,98336.79
2024-02-09T05:21:46.280Z,98343.00
2024-02-09T05:24:15.258Z,98341.48
2024-02-09T05:26:43.985Z,98343.13
2024-02-09T05:29:12.858Z,98351.31
2024-02-09T05:31:44.043Z,98351.99
2024-02-09T05:34:12.650Z,98352.84
2024-02-09T05:36:41.554Z,98355.11
2024-02-09T05:39:10.772Z,98346.63
2024-02-09T05:41:39.766Z,98359.70
2024-02-09T05:44:08.583Z,98355.42
2024-02-09T05:46:37.262Z,98358.65
2024-02-09T05:49:08.827Z,98350.66
2024-02-09T05:51:37.621Z,98360.36
2024-02-09T05:54:07.538Z,98359.02
2024-02-09T05:56:36.380Z,98368.09
2024-02-09T05:59:07.716Z,98376.46
2024-02-09T06:01:37.100Z,98381.05
2024-02-09T06:04:06.340Z,98375.77
2024-02-09T06:06:36.001Z,98387.67
2024-02-09T06:09:04.570Z,98379.80
2024-02-09T06:11:33.099Z,98391.23
2024-02-09T06:14:02.234Z,98391.89
2024-02-09T06:16:31.450Z,98389.70
2024-02-09T06:19:00.144Z,98387.46
2024-02-09T06:21:29.581Z,98393.69
2024-02-09T06:23:58.004Z,98403.20
2024-02-09T06:26:26.573Z,98408.66
2024-02-09T06:28:55.685Z,98395.23
2024-02-09T06:31:28.408Z,98401.08
2024-02-09T06:34:00.816Z,98406.19
2024-02-09T06:36:31.128Z,98412.67
2024-02-09T06:39:00.506Z,98416.17
2024-02-09T06:41:31.072Z,98416.27
2024-02-09T06:44:00.138Z,98411.02
2024-02-09T06:46:28.749Z,98419.77
2024-02-09T06:48:58.156Z,98419.02
2024-02-09T06:51:26.870Z,98425.81
2024-02-09T06:53:56.991Z,98426.55
2024-02-09T06:56:25.722Z,98436.35
2024-02-09T06:58:56.250Z,98424.92
2024-02-09T07:01:25.095Z,98431.02
2024-02-09T07:03:54.607Z,98433.80
2024-02-09T07:06:23.879Z,98423.97
2024-02-09T07:08:54.798Z,98411.52
2024-02-09T07:11:23.413Z,98415.67
2024-02-09T07:13:52.119Z,98421.09
2024-02-09T07:16:20.830Z,98423.42
2024-02-09T07:18:49.406Z,98413.60
2024-02-09T07:21:18.570Z,98424.27
2024-02-09T07:23:52.345Z,98423.06
2024-02-09T07:26:22.368Z,98434.91
2024-02-09T07:28:51.334Z,98432.76
2024-02-09T07:31:20.576Z,98431.52
2024-02-09T07:33:50.167Z,98424.33
2024-02-09T07:36:18.813Z,98431.77
2024-02-09T07:38:49.123Z,98428.30
2024-02-09T07:41:21.181Z,98436.52
2024-02-09T07:43:50.623Z,98443.36
2024-02-09T07:46:21.207Z,98443.66
2024-02-09T07:48:50.070Z,98448.47
2024-02-09T07:51:21.892Z,98448.23
2024-02-09T07:53:54.507Z,98448.02
2024-02-09T07:56:26.385Z,98450.56
2024-02-09T07:58:55.142Z,98457.09
2024-02-09T08:01:24.014Z,98453.94
2024-02-09T08:03:57.676Z,98462.94
2024-02-09T08:06:26.795Z,98459.45
2024-02-09T08:08:56.846Z,98458.44
2024-02-09T08:11:25.417Z,98454.17
2024-02-09T08:13:54.171Z,98453.77
2024-02-09T08:16:23.447Z,98445.51
2024-02-09T08:18:52.263Z,98440.09
2024-02-09T08:21:23.653Z,98428.34
2024-02-09T08:23:52.487Z,98425.52
2024-02-09T08:26:21.938Z,98421.58
2024-02-09T08:28:50.370Z,98417.30
2024-02-09T08:31:19.014Z,98428.53
2024-02-09T08:33:53.601Z,98436.38
2024-02-09T08:36:24.889Z,98439.14
2024-02-09T08:38:53.934Z,98449.48
2024-02-09T08:41:22.456Z,98446.21
2024-02-09T08:43:51.162Z,98449.62
2024-02-09T08:46:20.091Z,98441.48
2024-02-09T08:48:50.290Z,98450.82
2024-02-09T08:51:18.991Z,98455.52
2024-02-09T08:53:48.839Z,98450.33
2024-02-09T08:56:17.940Z,98453.34
2024-02-09T08:58:47.755Z,98454.88
2024-02-09T09:01:16.504Z,98449.62
2024-02-09T09:03:47.601Z,98453.35
2024-02-09T09:06:16.958Z,98450.09
2024-02-09T09:08:50.529Z,98455.80
2024-02-09T09:11:22.070Z,98455.59
2024-02-09T09:13:50.686Z,98465.20
2024-02-09T09:16:20.911Z,98460.46
2024-02-09T09:18:52.013Z,98462.25
2024-02-09T09:21:21.365Z,98472.70
2024-02-09T09:23:49.951Z,98468.39
2024-02-09T09:26:25.972Z,98463.33
2024-02-09T09:29:02.006Z,98460.99
2024-02-09T09:31:31.550Z,98467.73
2024-02-09T09:34:00.704Z,98460.13
2024-02-09T09:36:32.499Z,98463.00
2024-02-09T09:39:03.795Z,98462.63
2024-02-09T09:41:44.507Z,98467.06
2024-02-09T09:44:13.149Z,98459.46
2024-02-09T09:46:46.718Z,98454.83
2024-02-09T09:49:16.240Z,98451.60
2024-02-09T09:51:51.627Z,98446.41
2024-02-09T09:54:24.144Z,98441.66
2024-02-09T09:56:55.079Z,98443.92
2024-02-09T09:59:23.857Z,98439.05
2024-02-09T10:01:53.149Z,98425.23
2024-02-09T10:04:21.857Z,98432.82
2024-02-09T10:06:51.255Z,98422.23
2024-02-09T10:09:19.910Z,98428.33
2024-02-09T10:11:50.773Z,98424.60
2024-02-09T10:14:21.866Z,98415.74
2024-02-09T10:16:50.667Z,98412.61
2024-02-09T10:19:19.509Z,98407.54
2024-02-09T10:24:20.100Z,98392.66
2024-02-09T10:26:51.345Z,98402.98
2024-02-09T10:29:23.244Z,98399.35
2024-02-09T10:31:56.950Z,98399.00
2024-02-09T10:34:28.952Z,98385.13
2024-02-09T10:36:59.134Z,98397.27
2024-02-09T10:39:28.716Z,98396.73
2024-02-09T10:42:04.240Z,98393.61
2024-02-09T10:44:34.155Z,98390.55
2024-02-09T10:47:05.432Z,98389.28
2024-02-09T10:49:38.149Z,98390.55
2024-02-09T10:52:08.824Z,98389.51
2024-02-09T10:54:38.897Z,98385.23
2024-02-09T10:57:10.619Z,98381.27
2024-02-09T10:59:41.505Z,98372.52
2024-02-09T11:02:12.289Z,98373.51
2024-02-09T11:04:42.150Z,98369.99
2024-02-09T11:07:11.059Z,98366.40
2024-02-09T11:09:41.027Z,98363.84
2024-02-09T11:12:15.042Z,98362.34
2024-02-09T11:14:46.435Z,98352.87
2024-02-09T11:17:23.152Z,98351.17
2024-02-09T11:19:53.229Z,98346.30
2024-02-09T11:22:31.932Z,98351.05
2024-02-09T11:25:00.885Z,98347.70
2024-02-09T11:27:32.676Z,98346.91
2024-02-09T11:30:01.401Z,98355.16
2024-02-09T11:32:30.101Z,98353.44
2024-02-09T11:34:59.177Z,98352.90
2024-02-09T11:37:27.886Z,98343.20
2024-02-09T11:39:56.646Z,98345.23
2024-02-09T11:42:34.706Z,98351.86
2024-02-09T11:45:05.948Z,98345.98
2024-02-09T11:47:34.499Z,98349.80
2024-02-09T11:50:03.106Z,98343.56
2024-02-09T11:52:31.714Z,98346.04
2024-02-09T11:55:03.470Z,98343.78
2024-02-09T11:57:32.173Z,98337.78
2024-02-09T12:00:01.087Z,98332.59
2024-02-09T12:02:33.018Z,98333.87
2024-02-09T12:05:01.979Z,98336.04
2024-02-09T12:07:31.121Z,98342.77
2024-02-09T12:10:00.241Z,98349.61
2024-02-09T12:12:28.830Z,98347.23
2024-02-09T12:14:57.357Z,98347.73
2024-02-09T12:17:26.776Z,98347.35
2024-02-09T12:19:56.292Z,98332.39
2024-02-09T12:22:24.704Z,98338.38
2024-02-09T12:25:01.362Z,98337.08
2024-02-09T12:27:30.793Z,98342.16
2024-02-09T12:29:59.519Z,98334.88
2024-02-09T12:32:28.046Z,98344.42
2024-02-09T12:34:56.892Z,98343.52
2024-02-09T12:37:25.935Z,98340.94
2024-02-09T12:39:58.004Z,98338.95
2024-02-09T12:42:34.457Z,98344.62
2024-02-09T12:45:03.931Z,98346.46
2024-02-09T12:47:33.617Z,98351.46
2024-02-09T12:50:04.833Z,98355.30
2024-02-09T12:52:34.234Z,98355.45
2024-02-09T12:55:02.884Z,98365.80
2024-02-09T12:57:31.694Z,98360.33
2024-02-09T13:00:00.294Z,98362.55
2024-02-09T13:02:29.487Z,98356.67
2024-02-09T13:04:57.928Z,98374.38
2024-02-09T13:07:26.653Z,98360.88
2024-02-09T13:09:58.896Z,98373.51
2024-02-09T13:12:30.203Z,98371.48
2024-02-09T13:15:00.461Z,98364.89
2024-02-09T13:17:29.200Z,98367.58
2024-02-09T13:19:57.774Z,98364.01
2024-02-09T13:22:26.403Z,98364.25
2024-02-09T13:24:54.962Z,98364.84
2024-02-09T13:27:23.495Z,98357.41
2024-02-09T13:29:52.386Z,98354.29
2024-02-09T13:32:20.980Z,98353.73
2024-02-09T13:34:49.581Z,98350.25
2024-02-09T13:37:18.287Z,98361.45
2024-02-09T13:39:47.184Z,98361.23
2024-02-09T13:42:17.143Z,98363.56
2024-02-09T13:44:46.067Z,98362.48
2024-02-09T13:47:14.758Z,98364.13
2024-02-09T13:49:43.324Z,98368.30
2024-02-09T13:52:11.891Z,98367.89
2024-02-09T13:54:40.487Z,98370.39
2024-02-09T13:57:09.266Z,98370.02
2024-02-09T13:59:38.552Z,98377.30
2024-02-09T14:02:07.573Z,98377.27
2024-02-09T14:04:39.191Z,98367.26
2024-02-09T14:07:10.057Z,98372.63
2024-02-09T14:09:39.931Z,98362.27
2024-02-09T14:12:08.855Z,98353.26
2024-02-09T14:14:37.370Z,98359.67
2024-02-09T14:17:07.032Z,98357.80
2024-02-09T14:19:35.839Z,98355.95
2024-02-09T14:22:06.436Z,98358.29
2024-02-09T14:24:39.341Z,98359.77
2024-02-09T14:27:08.510Z,98368.66
2024-02-09T14:29:41.034Z,98365.68
2024-02-09T14:32:09.829Z,98371.55
2024-02-09T14:34:39.531Z,98372.39
2024-02-09T14:37:11.804Z,98372.59
2024-02-09T14:39:43.392Z,98374.84
2024-02-09T14:42:15.642Z,98377.41
2024-02-09T14:44:49.462Z,98380.58
2024-02-09T14:47:18.856Z,98381.85
2024-02-09T14:49:49.955Z,98383.55
2024-02-09T14:52:20.172Z,98382.66
2024-02-09T14:54:51.792Z,98381.34
2024-02-09T14:57:24.414Z,98378.01
2024-02-09T14:59:53.003Z,98383.43
2024-02-09T15:02:21.459Z,98385.48
2024-02-09T15:04:52.276Z,98386.04
2024-02-09T15:07:22.492Z,98386.59
2024-02-09T15:09:51.069Z,98383.40
2024-02-09T15:12:20.204Z,98378.63
2024-02-09T15:14:51.817Z,98383.77
2024-02-09T15:17:24.512Z,98383.66
2024-02-09T15:19:53.998Z,98382.98
2024-02-09T15:22:22.923Z,98381.10
2024-02-09T15:24:51.646Z,98374.97
2024-02-09T15:27:20.211Z,98372.62
2024-02-09T15:29:49.074Z,98378.79
2024-02-09T15:32:18.622Z,98378.52
2024-02-09T15:34:47.444Z,98380.73
2024-02-09T15:37:16.325Z,98377.55
2024-02-09T15:39:44.904Z,98371.48
2024-02-09T15:42:16.317Z,98367.61
2024-02-09T15:44:45.420Z,98364.92
2024-02-09T15:47:13.947Z,98365.20
2024-02-09T15:49:42.730Z,98359.32
2024-02-09T15:52:12.209Z,98350.64
2024-02-09T15:54:42.359Z,98348.55
2024-02-09T15:57:10.878Z,98344.35
2024-02-09T15:59:41.343Z,98350.34
2024-02-09T16:02:09.892Z,98349.21
2024-02-09T16:04:38.584Z,98345.72
2024-02-09T16:07:07.394Z,98349.55
2024-02-09T16:09:36.148Z,98351.39
2024-02-09T16:12:10.085Z,98350.42
2024-02-09T16:14:40.320Z,98349.89
2024-02-09T16:17:08.979Z,98346.42
2024-02-09T16:19:38.166Z,98346.07
2024-02-09T16:22:07.019Z,98356.68
2024-02-09T16:24:35.700Z,98351.88
2024-02-09T16:27:04.414Z,98358.80
2024-02-09T16:29:32.938Z,98363.48
2024-02-09T16:32:01.447Z,98362.73
2024-02-09T16:34:30.910Z,98361.06
2024-02-09T16:37:01.631Z,98372.98
2024-02-09T16:39:30.228Z,98378.79
2024-02-09T16:41:59.094Z,98384.23
2024-02-09T16:44:27.822Z,98379.54
2024-02-09T16:46:57.473Z,98379.76
2024-02-09T16:49:28.946Z,98372.64
2024-02-09T16:51:57.621Z,98370.59
2024-02-09T16:54:26.329Z,98369.63
2024-02-09T16:56:54.907Z,98364.02
2024-02-09T16:59:23.544Z,98358.70
2024-02-09T17:01:52.406Z,98365.42
2024-02-09T17:04:21.469Z,98368.98
2024-02-09T17:06:50.551Z,98387.20
2024-02-09T17:09:23.474Z,98383.70
2024-02-09T17:11:57.078Z,98374.70
2024-02-09T17:14:25.711Z,98379.96
2024-02-09T17:17:00.726Z,98388.27
2024-02-09T17:19:30.285Z,98387.46
2024-02-09T17:22:02.189Z,98384.11
2024-02-09T17:24:30.946Z,98386.90
2024-02-09T17:27:01.350Z,98381.07
2024-02-09T17:29:30.003Z,98391.59
2024-02-09T17:31:58.699Z,98390.98
2024-02-09T17:34:29.277Z,98388.45
2024-02-09T17:36:57.862Z,98400.91
2024-02-09T17:39:28.841Z,98404.63
2024-02-09T17:41:57.386Z,98404.36
2024-02-09T17:44:25.970Z,98403.55
2024-02-09T17:46:54.772Z,98402.58
2024-02-09T17:49:24.411Z,98403.98
2024-02-09T17:51:52.982Z,98406.02
2024-02-09T17:54:22.261Z,98408.60
2024-02-09T17:56:50.913Z,98406.87
2024-02-09T17:59:19.758Z,98408.25
2024-02-09T18:01:48.448Z,98400.58
2024-02-09T18:04:17.193Z,98400.58
2024-02-09T18:06:45.822Z,98397.45
2024-02-09T18:09:17.108Z,98389.36
2024-02-09T18:11:46.762Z,98382.83
2024-02-09T18:14:15.400Z,98377.27
2024-02-09T18:16:44.240Z,98378.16
2024-02-09T18:19:12.959Z,98373.46
2024-02-09T18:21:41.555Z,98372.22
2024-02-09T18:24:11.311Z,98383.38
2024-02-09T18:26:43.370Z,98386.67
2024-02-09T18:29:12.071Z,98385.34
2024-02-09T18:31:42.345Z,98382.10
2024-02-09T18:34:11.152Z,98379.18
2024-02-09T18:36:40.334Z,98378.65
2024-02-09T18:39:10.339Z,98383.72
2024-02-09T18:41:44.667Z,98387.71
2024-02-09T18:44:16.303Z,98389.76
2024-02-09T18:47:02.900Z,98390.52
2024-02-09T18:49:32.218Z,98391.71
2024-02-09T18:52:01.782Z,98392.89
2024-02-09T18:54:30.200Z,98391.93
2024-02-09T18:56:58.678Z,98403.61
2024-02-09T18:59:27.250Z,98412.13
2024-02-09T19:01:56.854Z,98416.11
2024-02-09T19:04:25.380Z,98407.86
2024-02-09T19:06:55.432Z,98415.13
2024-02-09T19:09:24.032Z,98421.27
2024-02-09T19:11:53.036Z,98421.01
2024-02-09T19:14:22.710Z,98417.49
2024-02-09T19:16:52.258Z,98420.66
2024-02-09T19:19:22.087Z,98426.05
2024-02-09T19:21:51.075Z,98433.33
2024-02-09T19:24:20.521Z,98430.63
2024-02-09T19:26:48.912Z,98432.80
2024-02-09T19:29:17.409Z,98437.89
2024-02-09T19:31:46.273Z,98431.28
2024-02-09T19:34:15.736Z,98421.55
2024-02-09T19:36:45.146Z,98425.33
2024-02-09T19:39:13.950Z,98414.27
2024-02-09T19:41:46.601Z,98419.08
2024-02-09T19:44:18.512Z,98422.63
2024-02-09T19:46:52.109Z,98419.19
2024-02-09T19:49:23.037Z,98423.33
2024-02-09T19:51:52.148Z,98424.39
2024-02-09T19:54:22.103Z,98431.13
2024-02-09T19:56:56.449Z,98436.56
2024-02-09T19:59:26.707Z,98434.45
2024-02-09T20:01:55.362Z,98422.54
2024-02-09T20:04:24.236Z,98417.98
2024-02-09T20:06:54.118Z,98411.89
2024-02-09T20:09:22.757Z,98397.37
2024-02-09T20:11:51.845Z,98397.49
2024-02-09T20:14:21.352Z,98410.05
2024-02-09T20:16:52.042Z,98413.21
2024-02-09T20:19:20.516Z,98408.95
2024-02-09T20:21:49.161Z,98412.83
2024-02-09T20:24:20.028Z,98411.91
2024-02-09T20:26:49.329Z,98406.81
2024-02-09T20:29:18.710Z,98419.02
2024-02-09T20:31:49.152Z,98412.11
2024-02-09T20:34:18.802Z,98422.66
2024-02-09T20:36:47.993Z,98423.24
2024-02-09T20:39:16.871Z,98430.90
2024-02-09T20:41:45.373Z,98436.19
2024-02-09T20:44:16.514Z,98439.90
2024-02-09T20:46:47.750Z,98440.33
2024-02-09T20:49:17.083Z,98439.90
2024-02-09T20:51:46.367Z,98438.23
2024-02-09T20:54:15.812Z,98439.84
2024-02-09T20:56:44.447Z,98432.98
2024-02-09T20:59:17.046Z,98442.88
2024-02-09T21:01:49.130Z,98440.85
2024-02-09T21:04:17.997Z,98433.95
2024-02-09T21:06:46.634Z,98429.27
2024-02-09T21:09:16.916Z,98429.59
2024-02-09T21:11:45.495Z,98432.70
2024-02-09T21:14:14.319Z,98433.23
2024-02-09T21:16:42.925Z,98429.68
2024-02-09T21:19:11.569Z,98430.98
2024-02-09T21:21:40.266Z,98427.48
2024-02-09T21:24:08.870Z,98430.65
2024-02-09T21:26:37.816Z,98433.31
2024-02-09T21:29:08.792Z,98432.98
2024-02-09T21:31:37.604Z,98440.96
2024-02-09T21:34:07.346Z,98433.74
2024-02-09T21:36:36.344Z,98437.57
2024-02-09T21:39:06.884Z,98442.80
2024-02-09T21:55:45.570Z,98433.07
2024-02-09T21:58:14.288Z,98426.61
2024-02-09T22:00:45.302Z,98427.59
2024-02-09T22:03:13.965Z,98433.81
2024-02-09T22:05:43.861Z,98433.05
2024-02-09T22:08:12.837Z,98434.90
2024-02-09T22:10:41.404Z,98433.59
2024-02-09T22:13:10.032Z,98433.55
2024-02-09T22:15:39.500Z,98437.59
2024-02-09T22:18:08.241Z,98435.09
2024-02-09T22:20:39.859Z,98439.62
2024-02-09T22:23:09.331Z,98435.77
2024-02-09T22:25:39.149Z,98442.19
2024-02-09T22:28:10.642Z,98437.53
2024-02-09T22:30:40.110Z,98434.99
2024-02-09T22:33:08.726Z,98430.80
2024-02-09T22:35:37.587Z,98428.54
2024-02-09T22:38:06.269Z,98434.92
2024-02-09T22:40:35.139Z,98430.65
2024-02-09T22:43:07.416Z,98425.33
2024-02-09T22:45:35.944Z,98429.71
2024-02-09T22:48:05.565Z,98430.38
2024-02-09T22:50:34.218Z,98429.55
2024-02-09T22:53:02.808Z,98431.23
2024-02-09T22:55:31.496Z,98439.09
2024-02-09T22:58:00.117Z,98437.14
2024-02-09T23:00:37.399Z,98432.09
2024-02-09T23:03:08.107Z,98433.73
2024-02-09T23:05:38.485Z,98440.59
2024-02-09T23:08:12.815Z,98439.47
2024-02-09T23:10:41.663Z,98431.44
2024-02-09T23:13:10.738Z,98430.30
2024-02-09T23:15:41.755Z,98425.70
2024-02-09T23:18:11.771Z,98427.97
2024-02-09T23:20:41.278Z,98419.99
2024-02-09T23:23:13.126Z,98425.93
2024-02-09T23:25:41.815Z,98421.95
2024-02-09T23:28:10.446Z,98418.71
2024-02-09T23:30:39.135Z,98414.77
2024-02-09T23:33:07.999Z,98413.57
2024-02-09T23:35:39.934Z,98401.20
2024-02-09T23:38:11.110Z,98409.95
2024-02-09T23:40:39.844Z,98407.10
2024-02-09T23:43:08.667Z,98397.42
2024-02-09T23:45:37.271Z,98399.30
2024-02-09T23:48:06.748Z,98402.39
2024-02-09T23:50:35.108Z,98402.88
2024-02-09T23:53:06.128Z,98400.31
2024-02-09T23:55:34.960Z,98399.36
2024-02-09T23:58:04.152Z,98400.75
