createdAt,value
2023-02-03T00:00:10.614Z,7.07
2023-02-03T00:02:18.311Z,7.55
2023-02-03T00:04:26.312Z,6.20
2023-02-03T00:06:31.388Z,6.85
2023-02-03T00:08:36.723Z,6.20
2023-02-03T00:10:42.855Z,6.18
2023-02-03T00:12:47.877Z,6.78
2023-02-03T00:14:52.990Z,6.60
2023-02-03T00:16:58.007Z,6.72
2023-02-03T00:19:03.772Z,6.50
2023-02-03T00:21:11.547Z,6.70
2023-02-03T00:23:17.357Z,6.15
2023-02-03T00:25:22.436Z,6.13
2023-02-03T00:27:27.443Z,7.03
2023-02-03T00:29:32.507Z,6.90
2023-02-03T00:31:37.922Z,6.50
2023-02-03T00:33:43.919Z,6.82
2023-02-03T00:35:49.791Z,7.00
2023-02-03T00:37:59.531Z,7.55
2023-02-03T00:40:05.106Z,7.28
2023-02-03T00:42:10.391Z,6.75
2023-02-03T00:44:16.834Z,6.15
2023-02-03T00:46:23.245Z,6.78
2023-02-03T00:48:32.366Z,6.38
2023-02-03T00:50:37.398Z,6.90
2023-02-03T00:52:43.312Z,5.82
2023-02-03T00:54:51.417Z,6.15
2023-02-03T00:56:56.858Z,7.30
2023-02-03T00:59:01.884Z,6.57
2023-02-03T01:01:10.987Z,7.07
2023-02-03T01:03:16.042Z,6.55
2023-02-03T01:05:21.851Z,6.70
2023-02-03T01:07:29.390Z,6.00
2023-02-03T01:09:36.922Z,7.03
2023-02-03T01:11:44.813Z,6.38
2023-02-03T01:15:56.427Z,6.07
2023-02-03T01:18:01.468Z,6.70
2023-02-03T01:20:08.799Z,8.23
2023-02-03T01:22:13.837Z,7.10
2023-02-03T01:24:19.727Z,7.13
2023-02-03T01:26:26.645Z,6.30
2023-02-03T01:28:35.214Z,6.75
2023-02-03T01:30:40.283Z,6.95
2023-02-03T01:32:45.447Z,6.53
2023-02-03T01:34:51.063Z,5.05
2023-02-03T01:36:56.338Z,6.65
2023-02-03T01:39:01.661Z,7.07
2023-02-03T01:41:10.977Z,6.28
2023-02-03T01:43:38.499Z,7.55
2023-02-03T01:45:44.617Z,6.53
2023-02-03T01:47:54.130Z,5.78
2023-02-03T01:50:19.656Z,5.97
2023-02-03T01:52:25.181Z,5.25
2023-02-03T01:54:35.622Z,5.13
2023-02-03T01:56:45.435Z,6.55
2023-02-03T01:58:54.094Z,6.05
2023-02-03T02:01:00.717Z,5.03
2023-02-03T02:03:08.939Z,3.38
2023-02-03T02:05:21.333Z,4.13
2023-02-03T02:07:27.923Z,4.18
2023-02-03T02:09:33.535Z,4.53
2023-02-03T02:11:38.816Z,5.13
2023-02-03T02:13:48.824Z,5.35
2023-02-03T02:16:09.406Z,4.18
2023-02-03T02:18:50.395Z,5.78
2023-02-03T02:21:40.597Z,5.13
2023-02-03T02:24:18.378Z,5.85
2023-02-03T02:26:53.967Z,5.85
2023-02-03T02:29:28.801Z,5.53
2023-02-03T02:32:04.625Z,6.05
2023-02-03T02:34:17.677Z,5.90
2023-02-03T02:36:34.605Z,6.00
2023-02-03T02:38:53.282Z,6.78
2023-02-03T02:41:08.565Z,5.82
2023-02-03T02:43:22.911Z,6.00
2023-02-03T02:45:34.523Z,6.32
2023-02-03T02:47:42.711Z,6.20
2023-02-03T02:49:54.228Z,6.53
2023-02-03T02:52:02.938Z,6.63
2023-02-03T02:54:12.308Z,4.53
2023-02-03T02:56:21.186Z,6.45
2023-02-03T02:58:29.465Z,7.03
2023-02-03T03:00:37.016Z,6.63
2023-02-03T03:02:45.627Z,4.70
2023-02-03T03:04:52.954Z,5.82
2023-02-03T03:07:04.550Z,6.13
2023-02-03T03:09:19.063Z,3.75
2023-02-03T03:11:25.298Z,5.28
2023-02-03T03:13:38.942Z,5.88
2023-02-03T03:15:46.714Z,4.45
2023-02-03T03:18:01.051Z,5.20
2023-02-03T03:20:14.320Z,3.95
2023-02-03T03:22:23.239Z,5.22
2023-02-03T03:24:33.826Z,3.28
2023-02-03T03:26:48.472Z,4.47
2023-02-03T03:29:00.772Z,3.63
2023-02-03T03:31:06.693Z,3.47
2023-02-03T03:33:14.806Z,2.33
2023-02-03T03:35:20.509Z,2.38
2023-02-03T03:37:35.561Z,3.55
2023-02-03T03:39:49.951Z,2.00
2023-02-03T03:42:03.944Z,2.60
2023-02-03T03:44:14.840Z,2.90
2023-02-03T03:46:25.798Z,2.08
2023-02-03T03:48:41.496Z,2.65
2023-02-03T03:50:52.222Z,2.60
2023-02-03T03:52:58.571Z,2.80
2023-02-03T03:55:05.578Z,2.90
2023-02-03T03:59:25.672Z,2.35
2023-02-03T04:01:32.110Z,1.98
2023-02-03T04:03:45.776Z,2.50
2023-02-03T04:05:52.150Z,2.45
2023-02-03T04:07:57.263Z,1.63
2023-02-03T04:10:03.604Z,2.42
2023-02-03T04:12:12.241Z,3.10
2023-02-03T04:14:17.902Z,1.30
2023-02-03T04:16:25.221Z,1.83
2023-02-03T04:18:30.683Z,0.65
2023-02-03T04:20:38.262Z,1.65
2023-02-03T04:22:43.531Z,2.10
2023-02-03T04:24:49.208Z,1.65
2023-02-03T04:26:54.538Z,1.58
2023-02-03T04:28:59.516Z,2.70
2023-02-03T04:31:05.592Z,2.13
2023-02-03T04:33:10.935Z,2.47
2023-02-03T04:35:16.706Z,2.75
2023-02-03T04:37:24.234Z,2.20
2023-02-03T04:39:29.687Z,2.17
2023-02-03T04:41:34.650Z,2.55
2023-02-03T04:43:39.609Z,1.50
2023-02-03T04:45:45.527Z,1.48
2023-02-03T04:47:55.087Z,2.08
2023-02-03T04:50:00.755Z,2.05
2023-02-03T04:52:05.799Z,2.25
2023-02-03T04:54:14.015Z,2.00
2023-02-03T04:56:19.387Z,1.17
2023-02-03T04:58:24.375Z,1.55
2023-02-03T05:02:37.937Z,2.50
2023-02-03T05:04:43.030Z,1.17
2023-02-03T05:06:48.301Z,2.58
2023-02-03T05:08:53.343Z,2.20
2023-02-03T05:11:02.368Z,2.17
2023-02-03T05:13:07.520Z,2.47
2023-02-03T05:15:13.895Z,1.90
2023-02-03T05:17:19.597Z,1.73
2023-02-03T05:19:24.633Z,2.03
2023-02-03T05:21:29.725Z,2.13
2023-02-03T05:23:36.846Z,1.02
2023-02-03T05:25:42.014Z,1.80
2023-02-03T05:27:50.082Z,2.22
2023-02-03T05:29:55.689Z,0.93
2023-02-03T05:32:00.787Z,1.63
2023-02-03T05:34:06.491Z,1.77
2023-02-03T05:36:12.842Z,1.60
2023-02-03T05:38:18.856Z,1.95
2023-02-03T05:40:36.651Z,1.15
2023-02-03T05:44:49.262Z,2.03
2023-02-03T05:46:57.922Z,1.35
2023-02-03T05:49:02.862Z,2.10
2023-02-03T05:51:08.911Z,1.25
2023-02-03T05:53:14.398Z,1.80
2023-02-03T05:55:19.625Z,2.25
2023-02-03T05:57:26.684Z,1.30
2023-02-03T06:01:40.804Z,1.30
2023-02-03T06:03:46.432Z,2.45
2023-02-03T06:05:51.476Z,1.35
2023-02-03T06:07:59.041Z,2.00
2023-02-03T06:12:10.448Z,2.13
2023-02-03T06:14:16.247Z,1.25
2023-02-03T06:16:25.136Z,1.52
2023-02-03T06:18:33.166Z,1.67
2023-02-03T06:20:38.603Z,1.10
2023-02-03T06:22:44.322Z,1.55
2023-02-03T06:24:49.830Z,1.02
2023-02-03T06:26:55.047Z,1.70
2023-02-03T06:29:03.410Z,1.35
2023-02-03T06:31:09.573Z,2.10
2023-02-03T06:33:14.949Z,0.80
2023-02-03T06:35:23.188Z,2.30
2023-02-03T06:37:28.395Z,1.95
2023-02-03T06:39:33.976Z,1.85
2023-02-03T06:41:39.104Z,1.00
2023-02-03T06:43:44.166Z,2.35
2023-02-03T06:45:50.086Z,1.70
2023-02-03T06:47:59.966Z,1.10
2023-02-03T06:50:05.256Z,1.73
2023-02-03T06:52:13.134Z,1.67
2023-02-03T06:56:23.298Z,0.90
2023-02-03T06:58:28.303Z,1.30
2023-02-03T07:00:33.487Z,1.50
2023-02-03T07:02:38.566Z,2.00
2023-02-03T07:04:45.119Z,1.23
2023-02-03T07:06:54.513Z,1.52
2023-02-03T07:09:03.050Z,1.40
2023-02-03T07:11:08.682Z,1.42
2023-02-03T07:13:13.804Z,1.63
2023-02-03T07:15:19.806Z,2.10
2023-02-03T07:17:26.241Z,1.38
2023-02-03T07:19:31.300Z,1.10
2023-02-03T07:21:36.561Z,1.80
2023-02-03T07:23:43.980Z,1.05
2023-02-03T07:25:51.719Z,1.90
2023-02-03T07:27:57.122Z,1.83
2023-02-03T07:30:05.175Z,1.83
2023-02-03T07:32:10.416Z,1.92
2023-02-03T07:34:20.296Z,1.50
2023-02-03T07:36:25.509Z,1.13
2023-02-03T07:38:31.956Z,1.17
2023-02-03T07:40:37.167Z,1.30
2023-02-03T07:42:45.910Z,1.52
2023-02-03T07:44:51.139Z,1.23
2023-02-03T07:46:56.217Z,2.03
2023-02-03T07:49:02.799Z,2.13
2023-02-03T07:51:10.290Z,2.33
2023-02-03T07:53:15.840Z,1.73
2023-02-03T07:55:21.120Z,1.83
2023-02-03T07:57:27.568Z,1.85
2023-02-03T07:59:35.133Z,1.15
2023-02-03T08:01:40.325Z,1.83
2023-02-03T08:03:45.673Z,2.00
2023-02-03T08:05:52.009Z,1.80
2023-02-03T08:07:57.049Z,1.40
2023-02-03T08:10:05.971Z,1.30
2023-02-03T08:12:11.029Z,1.60
2023-02-03T08:14:16.046Z,1.77
2023-02-03T08:16:23.977Z,1.90
2023-02-03T08:18:30.970Z,1.63
2023-02-03T08:20:37.684Z,1.88
2023-02-03T08:22:42.700Z,1.25
2023-02-03T08:24:48.727Z,1.70
2023-02-03T08:26:54.477Z,1.02
2023-02-03T08:28:59.842Z,1.48
2023-02-03T08:31:04.971Z,1.80
2023-02-03T08:33:12.552Z,1.73
2023-02-03T08:35:17.716Z,0.90
2023-02-03T08:37:28.388Z,1.52
2023-02-03T08:39:33.539Z,1.42
2023-02-03T08:41:38.861Z,1.23
2023-02-03T08:43:44.445Z,1.20
2023-02-03T08:45:49.486Z,1.00
2023-02-03T08:47:56.573Z,0.88
2023-02-03T08:50:04.724Z,1.40
2023-02-03T08:52:11.768Z,1.58
2023-02-03T08:54:17.976Z,1.20
2023-02-03T08:56:24.349Z,0.95
2023-02-03T08:58:29.287Z,1.00
2023-02-03T09:00:34.246Z,1.10
2023-02-03T09:02:39.405Z,0.73
2023-02-03T09:04:44.699Z,1.33
2023-02-03T09:06:52.258Z,1.35
2023-02-03T09:08:57.214Z,0.73
2023-02-03T09:11:02.512Z,1.25
2023-02-03T09:13:07.519Z,0.98
2023-02-03T09:15:13.473Z,1.17
2023-02-03T09:17:19.488Z,1.13
2023-02-03T09:19:26.639Z,1.00
2023-02-03T09:21:33.837Z,1.30
2023-02-03T09:23:51.033Z,0.63
2023-02-03T09:25:56.918Z,1.00
2023-02-03T09:28:03.949Z,1.50
2023-02-03T09:30:13.541Z,1.27
2023-02-03T09:32:18.792Z,1.38
2023-02-03T09:34:24.891Z,0.73
2023-02-03T09:36:30.374Z,1.40
2023-02-03T09:38:36.501Z,1.05
2023-02-03T09:40:44.277Z,0.77
2023-02-03T09:43:11.996Z,1.10
2023-02-03T09:45:25.933Z,0.90
2023-02-03T09:47:36.795Z,1.05
2023-02-03T09:49:47.227Z,1.05
2023-02-03T09:51:57.009Z,1.10
2023-02-03T09:54:07.918Z,0.70
2023-02-03T09:56:27.132Z,0.90
2023-02-03T09:58:36.841Z,1.10
2023-02-03T10:00:47.077Z,1.25
2023-02-03T10:03:04.062Z,0.88
2023-02-03T10:05:23.138Z,1.00
2023-02-03T10:07:44.927Z,1.20
2023-02-03T10:10:00.017Z,1.00
2023-02-03T10:12:52.727Z,1.13
2023-02-03T10:15:19.506Z,0.85
2023-02-03T10:17:33.525Z,0.90
2023-02-03T10:19:46.977Z,0.80
2023-02-03T10:21:56.803Z,0.50
2023-02-03T10:24:03.420Z,1.13
2023-02-03T10:28:25.583Z,0.80
2023-02-03T10:30:34.511Z,0.90
2023-02-03T10:32:39.667Z,0.85
2023-02-03T10:34:50.898Z,1.10
2023-02-03T10:36:59.571Z,0.70
2023-02-03T10:39:20.941Z,0.80
2023-02-03T10:41:27.086Z,1.00
2023-02-03T10:43:48.930Z,0.63
2023-02-03T10:45:54.327Z,1.27
2023-02-03T10:48:00.347Z,0.77
2023-02-03T10:50:10.175Z,0.60
2023-02-03T10:52:31.826Z,0.93
2023-02-03T10:54:38.980Z,0.95
2023-02-03T10:56:44.761Z,0.98
2023-02-03T10:58:56.682Z,0.60
2023-02-03T11:01:12.795Z,1.05
2023-02-03T11:03:27.218Z,1.15
2023-02-03T11:05:32.908Z,0.60
2023-02-03T11:07:38.241Z,0.77
2023-02-03T11:09:45.939Z,0.80
2023-02-03T11:11:50.879Z,0.75
2023-02-03T11:14:19.928Z,0.43
2023-02-03T11:16:27.243Z,0.40
2023-02-03T11:18:59.997Z,0.38
2023-02-03T11:21:11.805Z,0.65
2023-02-03T11:23:16.823Z,0.70
2023-02-03T11:25:29.851Z,0.47
2023-02-03T11:27:39.196Z,0.70
2023-02-03T11:29:50.362Z,0.40
2023-02-03T11:31:58.799Z,0.68
2023-02-03T11:34:07.179Z,0.70
2023-02-03T11:36:14.939Z,0.60
2023-02-03T11:38:36.764Z,0.68
2023-02-03T11:40:41.799Z,0.63
2023-02-03T11:43:01.367Z,0.80
2023-02-03T11:45:29.191Z,0.60
2023-02-03T11:47:35.641Z,0.30
2023-02-03T11:50:22.223Z,0.47
2023-02-03T11:53:10.639Z,0.65
2023-02-03T11:55:33.391Z,0.57
2023-02-03T11:57:51.205Z,0.75
2023-02-03T12:00:13.451Z,0.30
2023-02-03T12:03:05.573Z,0.47
2023-02-03T12:05:44.986Z,0.30
2023-02-03T12:08:10.849Z,0.40
2023-02-03T12:10:31.975Z,0.30
2023-02-03T12:12:55.082Z,0.20
2023-02-03T12:15:17.985Z,0.40
2023-02-03T12:17:59.431Z,0.35
2023-02-03T12:20:35.701Z,0.20
2023-02-03T12:22:50.403Z,0.52
2023-02-03T12:25:06.942Z,0.30
2023-02-03T12:27:29.668Z,0.30
2023-02-03T12:29:41.301Z,0.40
2023-02-03T12:31:52.962Z,0.20
2023-02-03T12:34:11.454Z,0.38
2023-02-03T12:36:21.688Z,0.28
2023-02-03T12:38:37.448Z,0.22
2023-02-03T12:40:49.393Z,0.35
2023-02-03T12:42:59.473Z,0.15
2023-02-03T12:45:12.649Z,0.20
2023-02-03T12:47:27.475Z,0.30
2023-02-03T12:49:44.419Z,0.25
2023-02-03T12:51:54.618Z,0.30
2023-02-03T12:54:07.199Z,0.30
2023-02-03T12:56:16.771Z,0.30
2023-02-03T12:58:27.778Z,0.17
2023-02-03T13:00:43.493Z,0.30
2023-02-03T13:03:05.012Z,0.38
2023-02-03T13:05:25.061Z,0.30
2023-02-03T13:07:40.028Z,0.47
2023-02-03T13:09:53.301Z,0.20
2023-02-03T13:12:06.456Z,0.20
2023-02-03T13:14:23.578Z,0.40
2023-02-03T13:16:35.881Z,0.30
2023-02-03T13:18:44.073Z,0.30
2023-02-03T13:20:51.977Z,0.35
2023-02-03T13:22:57.486Z,0.40
2023-02-03T13:25:10.353Z,0.43
2023-02-03T13:27:48.100Z,0.43
2023-02-03T13:30:13.133Z,0.50
2023-02-03T13:32:51.631Z,0.20
2023-02-03T13:35:34.908Z,0.32
2023-02-03T13:38:10.257Z,0.50
2023-02-03T13:40:26.859Z,0.50
2023-02-03T13:42:35.168Z,0.43
2023-02-03T13:44:44.411Z,0.60
2023-02-03T13:46:52.471Z,0.50
2023-02-03T13:49:00.641Z,0.82
2023-02-03T13:51:10.236Z,0.80
2023-02-03T13:53:24.443Z,0.70
2023-02-03T13:55:40.043Z,0.50
2023-02-03T13:57:45.493Z,0.73
2023-02-03T13:59:51.873Z,0.57
2023-02-03T14:02:47.662Z,0.80
2023-02-03T14:05:01.526Z,0.50
2023-02-03T14:07:27.435Z,0.82
2023-02-03T14:09:50.385Z,0.80
2023-02-03T14:12:15.450Z,0.63
2023-02-03T14:15:05.188Z,1.00
2023-02-03T14:17:40.284Z,0.80
2023-02-03T14:20:00.567Z,0.57
2023-02-03T14:22:08.299Z,0.50
2023-02-03T14:24:16.024Z,1.00
2023-02-03T14:26:38.782Z,1.17
2023-02-03T14:28:46.559Z,0.95
2023-02-03T14:31:18.086Z,0.70
2023-02-03T14:33:26.132Z,1.02
2023-02-03T14:37:42.411Z,0.80
2023-02-03T14:40:19.127Z,0.90
2023-02-03T14:43:11.539Z,0.82
2023-02-03T14:45:44.098Z,0.75
2023-02-03T14:48:03.281Z,0.40
2023-02-03T14:50:27.474Z,0.75
2023-02-03T14:52:59.637Z,0.90
2023-02-03T14:55:23.553Z,0.90
2023-02-03T14:57:43.884Z,1.00
2023-02-03T14:59:57.525Z,0.90
2023-02-03T15:02:19.085Z,1.40
2023-02-03T15:04:26.766Z,1.00
2023-02-03T15:06:42.614Z,0.70
2023-02-03T15:08:55.233Z,1.10
2023-02-03T15:11:00.641Z,1.25
2023-02-03T15:13:05.938Z,0.73
2023-02-03T15:15:24.330Z,0.90
2023-02-03T15:17:31.580Z,0.90
2023-02-03T15:19:40.857Z,0.60
2023-02-03T15:21:46.111Z,0.90
2023-02-03T15:23:55.887Z,0.90
2023-02-03T15:26:04.063Z,1.50
2023-02-03T15:28:17.539Z,1.50
2023-02-03T15:30:28.573Z,1.88
2023-02-03T15:32:39.058Z,2.00
2023-02-03T15:34:49.271Z,2.33
2023-02-03T15:36:58.829Z,1.70
2023-02-03T15:39:20.601Z,1.85
2023-02-03T15:41:27.490Z,2.30
2023-02-03T15:43:38.404Z,1.95
2023-02-03T15:45:51.845Z,1.70
2023-02-03T15:48:02.808Z,1.38
2023-02-03T15:50:31.406Z,2.15
2023-02-03T15:52:43.556Z,2.45
2023-02-03T15:54:56.938Z,2.50
2023-02-03T15:57:06.668Z,2.70
2023-02-03T15:59:25.603Z,3.15
2023-02-03T16:01:30.834Z,1.70
2023-02-03T16:03:41.990Z,2.30
2023-02-03T16:05:49.567Z,2.10
2023-02-03T16:07:54.946Z,2.47
2023-02-03T16:10:03.477Z,2.97
2023-02-03T16:12:20.370Z,2.42
2023-02-03T16:14:36.854Z,2.80
2023-02-03T16:16:58.945Z,2.63
2023-02-03T16:19:17.000Z,2.78
2023-02-03T16:21:33.914Z,3.40
2023-02-03T16:23:39.079Z,2.17
2023-02-03T16:25:46.560Z,2.10
2023-02-03T16:28:13.184Z,2.03
2023-02-03T16:30:41.170Z,2.38
2023-02-03T16:32:58.608Z,2.50
2023-02-03T16:37:40.479Z,1.80
2023-02-03T16:39:58.135Z,2.78
2023-02-03T16:42:33.040Z,1.80
2023-02-03T16:44:50.810Z,1.88
2023-02-03T16:49:25.932Z,1.38
2023-02-03T16:51:42.591Z,1.75
2023-02-03T16:53:49.124Z,2.30
2023-02-03T16:55:55.908Z,1.92
2023-02-03T16:58:03.770Z,1.40
2023-02-03T17:00:11.866Z,2.20
2023-02-03T17:02:17.237Z,1.58
2023-02-03T17:04:24.872Z,1.20
2023-02-03T17:06:29.918Z,2.20
2023-02-03T17:08:36.738Z,2.05
2023-02-03T17:10:44.620Z,2.10
2023-02-03T17:14:58.537Z,2.08
2023-02-03T17:17:03.532Z,1.80
2023-02-03T17:19:08.767Z,1.98
2023-02-03T17:21:17.367Z,1.60
2023-02-03T17:23:22.397Z,1.50
2023-02-03T17:25:27.640Z,2.28
2023-02-03T17:27:33.125Z,1.63
2023-02-03T17:29:38.493Z,2.17
2023-02-03T17:31:46.582Z,2.00
2023-02-03T17:33:55.067Z,1.17
2023-02-03T17:36:10.427Z,1.42
2023-02-03T17:38:18.156Z,2.55
2023-02-03T17:54:23.422Z,2.20
2023-02-03T17:56:29.234Z,2.28
2023-02-03T17:58:34.170Z,1.90
2023-02-03T18:00:39.458Z,2.75
2023-02-03T18:02:47.062Z,2.38
2023-02-03T18:04:53.913Z,2.17
2023-02-03T18:06:58.826Z,2.08
2023-02-03T18:09:04.394Z,2.63
2023-02-03T18:11:09.756Z,2.05
2023-02-03T18:13:15.001Z,2.28
2023-02-03T18:15:20.909Z,2.20
2023-02-03T18:17:28.101Z,2.28
2023-02-03T18:19:35.770Z,2.25
2023-02-03T18:21:42.122Z,1.85
2023-02-03T18:23:48.211Z,2.85
2023-02-03T18:25:55.494Z,2.58
2023-02-03T18:28:00.456Z,1.27
2023-02-03T18:30:09.068Z,2.90
2023-02-03T18:34:19.789Z,1.80
2023-02-03T18:36:27.664Z,1.60
2023-02-03T18:38:34.368Z,2.10
2023-02-03T18:40:40.786Z,3.17
2023-02-03T18:42:47.261Z,2.78
2023-02-03T18:44:52.201Z,2.70
2023-02-03T18:47:05.943Z,2.60
2023-02-03T18:49:12.466Z,1.27
2023-02-03T18:51:20.685Z,2.17
2023-02-03T18:53:29.426Z,2.75
2023-02-03T18:55:36.566Z,2.83
2023-02-03T18:57:41.952Z,3.03
2023-02-03T18:59:47.285Z,2.63
2023-02-03T19:01:52.177Z,3.00
2023-02-03T19:03:58.869Z,2.53
2023-02-03T19:06:04.486Z,3.03
2023-02-03T19:08:10.089Z,2.78
2023-02-03T19:10:17.698Z,2.75
2023-02-03T19:12:22.719Z,2.20
2023-02-03T19:14:28.497Z,3.30
2023-02-03T19:16:33.719Z,1.92
2023-02-03T19:18:38.853Z,2.80
2023-02-03T19:20:46.702Z,3.05
2023-02-03T19:22:51.662Z,3.17
2023-02-03T19:24:56.608Z,2.70
2023-02-03T19:27:04.076Z,3.17
2023-02-03T19:29:09.389Z,2.72
2023-02-03T19:31:17.740Z,2.28
2023-02-03T19:33:22.817Z,2.97
2023-02-03T19:35:28.062Z,2.72
2023-02-03T19:37:32.977Z,2.30
2023-02-03T19:39:40.256Z,3.17
2023-02-03T19:41:45.152Z,3.28
2023-02-03T19:43:52.781Z,2.45
2023-02-03T19:45:57.741Z,3.00
2023-02-03T19:48:02.673Z,3.10
2023-02-03T19:50:08.689Z,2.70
2023-02-03T19:52:14.410Z,2.80
2023-02-03T19:54:20.278Z,2.55
2023-02-03T19:56:25.174Z,2.85
2023-02-03T19:58:31.238Z,2.47
2023-02-03T20:00:38.883Z,3.25
2023-02-03T20:02:43.785Z,3.10
2023-02-03T20:04:50.024Z,2.20
2023-02-03T20:06:54.973Z,2.75
2023-02-03T20:09:03.536Z,2.83
2023-02-03T20:11:08.830Z,2.78
2023-02-03T20:13:15.034Z,2.95
2023-02-03T20:15:20.270Z,2.25
2023-02-03T20:17:27.971Z,2.55
2023-02-03T20:19:32.951Z,2.60
2023-02-03T20:21:37.864Z,3.22
2023-02-03T20:23:43.302Z,2.55
2023-02-03T20:25:52.881Z,2.78
2023-02-03T20:27:59.740Z,3.22
2023-02-03T20:30:05.078Z,3.80
2023-02-03T20:32:11.740Z,2.75
2023-02-03T20:34:19.252Z,2.85
2023-02-03T20:36:24.180Z,2.85
2023-02-03T20:38:29.180Z,2.83
2023-02-03T20:40:35.060Z,3.55
2023-02-03T20:42:40.147Z,3.08
2023-02-03T20:44:45.650Z,2.40
2023-02-03T20:46:52.335Z,2.30
2023-02-03T20:48:57.391Z,2.90
2023-02-03T20:51:04.870Z,2.55
2023-02-03T20:53:15.782Z,2.10
2023-02-03T20:55:23.878Z,2.10
2023-02-03T20:57:28.796Z,2.85
2023-02-03T20:59:33.674Z,2.63
2023-02-03T21:01:38.768Z,2.90
2023-02-03T21:03:56.385Z,2.80
2023-02-03T21:06:04.937Z,2.55
2023-02-03T21:08:15.394Z,2.70
2023-02-03T21:10:23.221Z,2.38
2023-02-03T21:14:42.147Z,2.70
2023-02-03T21:16:47.761Z,3.05
2023-02-03T21:18:56.760Z,3.33
2023-02-03T21:21:05.295Z,2.60
2023-02-03T21:23:14.314Z,2.42
2023-02-03T21:25:31.290Z,2.92
2023-02-03T21:27:37.434Z,2.67
2023-02-03T21:32:47.899Z,2.90
2023-02-03T21:34:55.276Z,3.22
2023-02-03T21:37:30.164Z,2.55
2023-02-03T21:39:37.489Z,3.22
2023-02-03T21:41:42.395Z,3.05
2023-02-03T21:43:48.805Z,2.80
2023-02-03T21:45:54.136Z,2.60
2023-02-03T21:48:01.564Z,2.42
2023-02-03T21:50:06.879Z,2.63
2023-02-03T21:52:17.026Z,3.30
2023-02-03T21:54:30.412Z,2.97
2023-02-03T21:56:41.794Z,2.85
2023-02-03T21:58:47.826Z,2.20
2023-02-03T22:00:53.992Z,2.60
2023-02-03T22:03:08.420Z,2.38
2023-02-03T22:05:18.570Z,2.67
2023-02-03T22:07:26.219Z,2.45
2023-02-03T22:09:31.201Z,1.92
2023-02-03T22:11:36.380Z,2.30
2023-02-03T22:13:41.505Z,2.50
2023-02-03T22:15:50.334Z,2.53
2023-02-03T22:17:55.784Z,2.30
2023-02-03T22:20:01.311Z,2.65
2023-02-03T22:22:06.247Z,2.80
2023-02-03T22:24:14.054Z,1.85
2023-02-03T22:26:20.422Z,2.83
2023-02-03T22:28:25.323Z,2.10
2023-02-03T22:30:30.533Z,1.83
2023-02-03T22:32:36.082Z,2.20
2023-02-03T22:34:41.070Z,2.00
2023-02-03T22:36:46.571Z,2.65
2023-02-03T22:38:54.418Z,3.13
2023-02-03T22:41:02.588Z,2.53
2023-02-03T22:43:07.667Z,2.42
2023-02-03T22:45:13.576Z,1.95
2023-02-03T22:47:19.074Z,2.25
2023-02-03T22:49:24.299Z,2.25
2023-02-03T22:51:29.191Z,2.00
2023-02-03T22:53:35.235Z,2.38
2023-02-03T22:55:41.194Z,2.28
2023-02-03T22:57:50.007Z,2.15
2023-02-03T22:59:54.926Z,2.58
2023-02-03T23:02:00.339Z,1.67
2023-02-03T23:04:05.283Z,2.42
2023-02-03T23:06:11.892Z,2.30
2023-02-03T23:08:16.811Z,2.15
2023-02-03T23:10:25.174Z,2.15
2023-02-03T23:12:30.929Z,2.55
2023-02-03T23:14:38.635Z,2.17
2023-02-03T23:16:43.849Z,2.70
2023-02-03T23:18:49.487Z,2.53
2023-02-03T23:20:54.391Z,3.25
2023-02-03T23:22:59.678Z,2.75
2023-02-03T23:25:05.081Z,2.40
2023-02-03T23:27:10.413Z,2.75
2023-02-03T23:29:15.683Z,2.10
2023-02-03T23:31:23.589Z,3.42
2023-02-03T23:33:30.371Z,2.00
2023-02-03T23:35:49.294Z,1.95
2023-02-03T23:37:54.210Z,3.10
2023-02-03T23:40:02.028Z,2.15
2023-02-03T23:42:08.064Z,1.92
2023-02-03T23:44:13.410Z,2.42
2023-02-03T23:46:18.321Z,2.60
2023-02-03T23:48:25.885Z,1.92
2023-02-03T23:50:31.298Z,2.08
2023-02-03T23:52:36.371Z,2.63
2023-02-03T23:54:41.306Z,2.15
2023-02-03T23:56:47.083Z,2.40
2023-02-03T23:58:52.685Z,2.70
