createdAt,value
2023-05-14T00:09:43.236Z,7.67
2023-05-14T00:19:49.101Z,7.55
2023-05-14T00:29:54.964Z,7.44
2023-05-14T00:40:01.048Z,7.30
2023-05-14T00:50:08.531Z,7.17
2023-05-14T01:00:15.806Z,7.17
2023-05-14T01:10:33.802Z,7.27
2023-05-14T01:20:39.591Z,7.17
2023-05-14T01:30:51.083Z,7.23
2023-05-14T01:40:58.260Z,7.17
2023-05-14T01:51:04.110Z,7.04
2023-05-14T02:01:09.909Z,6.90
2023-05-14T02:11:15.581Z,6.76
2023-05-14T02:21:21.300Z,6.55
2023-05-14T02:31:27.095Z,6.35
2023-05-14T02:41:32.968Z,6.30
2023-05-14T02:51:38.680Z,6.32
2023-05-14T03:01:44.384Z,6.40
2023-05-14T03:11:51.292Z,6.70
2023-05-14T03:21:57.031Z,7.09
2023-05-14T03:32:02.750Z,7.57
2023-05-14T03:42:09.019Z,8.24
2023-05-14T03:52:14.785Z,8.82
2023-05-14T04:02:20.557Z,9.19
2023-05-14T04:12:26.825Z,9.40
2023-05-14T04:22:33.108Z,9.63
2023-05-14T04:32:39.448Z,9.88
2023-05-14T04:42:45.359Z,10.17
2023-05-14T04:52:51.185Z,10.42
2023-05-14T05:02:57.118Z,10.71
2023-05-14T05:13:03.050Z,11.03
2023-05-14T05:23:08.889Z,11.37
2023-05-14T05:33:15.100Z,11.69
2023-05-14T05:43:20.949Z,12.25
2023-05-14T05:53:26.737Z,12.72
2023-05-14T06:03:32.504Z,12.99
2023-05-14T06:13:38.148Z,13.15
2023-05-14T06:23:43.751Z,13.44
2023-05-14T06:33:49.707Z,14.40
2023-05-14T06:43:55.342Z,16.29
2023-05-14T06:54:00.992Z,20.36
2023-05-14T07:04:07.209Z,25.97
2023-05-14T07:14:12.901Z,31.40
2023-05-14T07:24:18.829Z,34.65
2023-05-14T07:34:24.650Z,37.29
2023-05-14T07:44:30.306Z,37.30
2023-05-14T07:54:36.030Z,37.22
2023-05-14T08:04:41.825Z,35.67
2023-05-14T08:14:47.533Z,28.60
2023-05-14T08:24:53.192Z,23.82
2023-05-14T08:34:58.906Z,21.93
2023-05-14T08:45:06.821Z,21.82
2023-05-14T08:55:14.742Z,21.63
2023-05-14T09:05:21.883Z,21.52
2023-05-14T09:15:30.220Z,21.64
2023-05-14T09:25:36.099Z,21.28
2023-05-14T09:35:43.418Z,21.37
2023-05-14T09:45:49.285Z,21.16
2023-05-14T09:55:55.290Z,21.14
2023-05-14T10:06:06.602Z,21.58
2023-05-14T10:16:18.189Z,20.68
2023-05-14T10:26:24.394Z,20.09
2023-05-14T10:36:31.409Z,19.72
2023-05-14T10:46:37.314Z,20.07
2023-05-14T10:56:46.665Z,20.34
2023-05-14T11:06:54.755Z,20.75
2023-05-14T11:17:01.035Z,20.94
2023-05-14T11:27:08.317Z,20.85
2023-05-14T11:37:15.040Z,20.89
2023-05-14T11:47:22.684Z,21.32
2023-05-14T11:57:28.450Z,21.39
2023-05-14T12:07:34.177Z,21.00
2023-05-14T12:17:40.714Z,20.89
2023-05-14T12:27:48.088Z,21.00
2023-05-14T12:37:53.802Z,21.04
2023-05-14T12:47:59.611Z,20.90
2023-05-14T12:58:06.101Z,20.99
2023-05-14T13:08:14.856Z,21.27
2023-05-14T13:18:20.515Z,21.39
2023-05-14T13:28:26.088Z,21.36
2023-05-14T13:38:31.848Z,21.06
2023-05-14T13:48:37.584Z,21.14
2023-05-14T13:58:43.353Z,20.98
2023-05-14T14:08:49.047Z,20.97
2023-05-14T14:18:54.812Z,21.31
2023-05-14T14:29:00.656Z,21.46
2023-05-14T14:39:06.393Z,21.65
2023-05-14T14:49:12.150Z,21.70
2023-05-14T14:59:18.016Z,21.46
2023-05-14T15:09:23.697Z,21.35
2023-05-14T15:19:29.986Z,21.16
2023-05-14T15:29:35.647Z,21.09
2023-05-14T15:39:41.394Z,21.08
2023-05-14T15:49:47.106Z,21.07
2023-05-14T15:59:52.986Z,20.94
2023-05-14T16:09:58.701Z,20.70
2023-05-14T16:20:05.793Z,20.53
2023-05-14T16:30:13.105Z,20.33
2023-05-14T16:40:19.707Z,20.17
2023-05-14T16:50:25.474Z,20.02
2023-05-14T17:00:31.168Z,19.83
2023-05-14T17:10:36.965Z,19.58
2023-05-14T17:20:42.872Z,19.32
2023-05-14T17:30:48.608Z,19.03
2023-05-14T17:40:54.435Z,18.77
2023-05-14T17:51:00.519Z,18.49
2023-05-14T18:01:07.089Z,18.25
2023-05-14T18:11:12.852Z,18.02
2023-05-14T18:21:18.648Z,17.79
2023-05-14T18:31:27.504Z,17.58
2023-05-14T18:41:33.756Z,17.42
2023-05-14T18:51:39.843Z,17.22
2023-05-14T19:01:45.939Z,17.09
2023-05-14T19:11:59.530Z,17.01
2023-05-14T19:22:05.678Z,16.85
2023-05-14T19:32:11.906Z,16.70
2023-05-14T19:42:17.993Z,16.57
2023-05-14T19:52:23.876Z,16.47
2023-05-14T20:02:29.751Z,16.38
2023-05-14T20:12:35.637Z,16.33
2023-05-14T20:22:42.937Z,16.29
2023-05-14T20:32:48.743Z,16.23
2023-05-14T20:42:54.631Z,16.19
2023-05-14T20:53:01.042Z,16.18
2023-05-14T21:03:07.247Z,16.14
2023-05-14T21:13:13.034Z,16.12
2023-05-14T21:23:19.704Z,16.03
2023-05-14T21:33:25.903Z,15.95
2023-05-14T21:43:31.652Z,15.88
2023-05-14T21:53:37.500Z,15.80
2023-05-14T22:03:43.504Z,15.69
2023-05-14T22:13:49.401Z,15.59
2023-05-14T22:23:55.329Z,15.50
2023-05-14T22:34:01.342Z,15.42
2023-05-14T22:44:07.147Z,15.45
2023-05-14T22:54:13.046Z,15.39
2023-05-14T23:04:18.791Z,15.18
2023-05-14T23:14:24.858Z,15.00
2023-05-14T23:24:30.547Z,14.85
2023-05-14T23:34:36.169Z,14.69
2023-05-14T23:44:41.833Z,14.55
2023-05-14T23:54:47.548Z,14.45
