createdAt,value
2023-12-23T04:31:20.211Z,92088.13
2023-12-23T04:33:46.896Z,92091.44
2023-12-23T04:36:13.546Z,92089.56
2023-12-23T04:38:40.164Z,92080.28
2023-12-23T04:41:06.761Z,92087.72
2023-12-23T04:43:33.382Z,92079.19
2023-12-23T04:45:59.984Z,92080.69
2023-12-23T04:48:26.711Z,92067.31
2023-12-23T04:50:53.338Z,92068.44
2023-12-23T04:53:19.996Z,92072.16
2023-12-23T04:55:46.634Z,92091.03
2023-12-23T04:58:13.231Z,92098.84
2023-12-23T05:00:39.844Z,92102.59
2023-12-23T05:03:06.472Z,92115.19
2023-12-23T05:05:33.257Z,92113.34
2023-12-23T05:07:59.934Z,92115.59
2023-12-23T05:10:26.568Z,92106.31
2023-12-23T05:12:53.384Z,92110.41
2023-12-23T05:15:20.231Z,92097.38
2023-12-23T05:17:46.898Z,92105.19
2023-12-23T05:20:13.716Z,92110.78
2023-12-23T05:22:40.390Z,92108.53
2023-12-23T05:25:07.079Z,92108.16
2023-12-23T05:27:33.738Z,92102.59
2023-12-23T05:30:00.513Z,92099.97
2023-12-23T05:32:29.419Z,92095.88
2023-12-23T05:34:57.985Z,92096.63
2023-12-23T05:37:24.598Z,92096.63
2023-12-23T05:39:51.225Z,92096.59
2023-12-23T05:42:17.815Z,92101.03
2023-12-23T05:44:44.398Z,92101.69
2023-12-23T05:47:11.008Z,92098.81
2023-12-23T05:49:37.630Z,92108.53
2023-12-23T05:52:04.361Z,92116.69
2023-12-23T05:54:30.940Z,92118.59
2023-12-23T05:56:57.581Z,92113.38
2023-12-23T05:59:24.232Z,92118.91
2023-12-23T06:01:50.996Z,92120.41
2023-12-23T06:04:17.651Z,92123.72
2023-12-23T06:06:44.248Z,92117.38
2023-12-23T06:09:10.840Z,92118.78
2023-12-23T06:11:37.463Z,92119.50
2023-12-23T06:14:04.318Z,92128.81
2023-12-23T06:16:30.934Z,92124.84
2023-12-23T06:18:57.593Z,92133.41
2023-12-23T06:21:24.208Z,92120.81
2023-12-23T06:23:50.805Z,92128.59
2023-12-23T06:26:17.457Z,92121.16
2023-12-23T06:28:44.118Z,92123.38
2023-12-23T06:31:10.739Z,92130.06
2023-12-23T06:33:37.350Z,92126.00
2023-12-23T06:36:04.007Z,92122.28
2023-12-23T06:38:30.609Z,92127.47
2023-12-23T06:40:57.244Z,92137.50
2023-12-23T06:43:45.025Z,92149.78
2023-12-23T06:46:10.444Z,92146.44
2023-12-23T06:48:37.150Z,92144.97
2023-12-23T06:51:03.827Z,92144.56
2023-12-23T06:53:30.432Z,92150.03
2023-12-23T06:55:57.165Z,92152.72
2023-12-23T06:58:23.813Z,92153.03
2023-12-23T07:00:50.454Z,92155.66
2023-12-23T07:03:17.068Z,92148.19
2023-12-23T07:05:43.879Z,92158.28
2023-12-23T07:08:10.747Z,92163.06
2023-12-23T07:10:37.395Z,92177.22
2023-12-23T07:13:04.027Z,92184.22
2023-12-23T07:15:30.603Z,92184.69
2023-12-23T07:17:57.340Z,92188.69
2023-12-23T07:20:24.165Z,92190.97
2023-12-23T07:22:51.027Z,92197.28
2023-12-23T07:25:17.776Z,92200.13
2023-12-23T07:27:44.355Z,92194.19
2023-12-23T07:30:11.106Z,92204.13
2023-12-23T07:32:37.908Z,92199.13
2023-12-23T07:35:04.678Z,92196.06
2023-12-23T07:37:31.472Z,92192.84
2023-12-23T07:39:58.078Z,92197.72
2023-12-23T07:42:24.672Z,92200.28
2023-12-23T07:44:51.282Z,92203.66
2023-12-23T07:47:17.976Z,92203.63
2023-12-23T07:49:44.683Z,92199.94
2023-12-23T07:52:11.286Z,92204.03
2023-12-23T07:54:38.002Z,92205.88
2023-12-23T07:57:04.603Z,92210.75
2023-12-23T07:59:31.212Z,92205.53
2023-12-23T08:01:57.845Z,92199.94
2023-12-23T08:04:24.458Z,92194.69
2023-12-23T08:06:51.073Z,92198.84
2023-12-23T08:09:17.671Z,92207.00
2023-12-23T08:11:44.264Z,92200.31
2023-12-23T08:14:10.906Z,92202.16
2023-12-23T08:16:37.578Z,92204.28
2023-12-23T08:19:04.436Z,92199.53
2023-12-23T08:21:31.078Z,92199.53
2023-12-23T08:23:57.684Z,92199.91
2023-12-23T08:26:24.364Z,92195.81
2023-12-23T08:28:50.972Z,92189.88
2023-12-23T08:31:17.566Z,92191.72
2023-12-23T08:33:44.245Z,92193.56
2023-12-23T08:36:10.947Z,92202.16
2023-12-23T08:38:37.530Z,92199.00
2023-12-23T08:41:04.401Z,92196.03
2023-12-23T08:43:31.054Z,92191.91
2023-12-23T08:45:57.638Z,92201.75
2023-12-23T08:48:25.446Z,92194.75
2023-12-23T08:50:52.057Z,92184.28
2023-12-23T08:53:18.744Z,92196.19
2023-12-23T08:55:45.606Z,92193.59
2023-12-23T08:58:12.374Z,92196.22
2023-12-23T09:00:39.070Z,92198.03
2023-12-23T09:03:05.625Z,92207.22
2023-12-23T09:05:32.327Z,92198.94
2023-12-23T09:07:58.923Z,92192.28
2023-12-23T09:10:25.482Z,92200.66
2023-12-23T09:12:51.953Z,92194.28
2023-12-23T09:15:18.411Z,92191.66
2023-12-23T09:17:45.032Z,92191.91
2023-12-23T09:20:11.717Z,92199.19
2023-12-23T09:22:38.318Z,92198.38
2023-12-23T09:25:04.747Z,92215.56
2023-12-23T09:27:31.209Z,92218.69
2023-12-23T09:29:58.397Z,92219.72
2023-12-23T09:32:25.208Z,92214.00
2023-12-23T09:34:51.812Z,92224.41
2023-12-23T09:37:18.281Z,92216.09
2023-12-23T09:39:44.730Z,92220.25
2023-12-23T09:42:11.181Z,92217.69
2023-12-23T09:44:37.613Z,92207.03
2023-12-23T09:47:04.119Z,92218.06
2023-12-23T09:49:30.616Z,92220.94
2023-12-23T09:51:57.199Z,92229.00
2023-12-23T09:54:23.728Z,92240.47
2023-12-23T09:56:50.257Z,92231.59
2023-12-23T09:59:16.741Z,92234.69
2023-12-23T10:01:43.382Z,92233.44
2023-12-23T10:04:10.024Z,92232.28
2023-12-23T10:06:36.682Z,92236.09
2023-12-23T10:09:03.392Z,92241.09
2023-12-23T10:11:30.024Z,92237.16
2023-12-23T10:13:56.678Z,92240.53
2023-12-23T10:16:23.337Z,92233.06
2023-12-23T10:18:50.107Z,92234.72
2023-12-23T10:21:16.787Z,92230.03
2023-12-23T10:23:43.362Z,92226.53
2023-12-23T10:26:10.026Z,92227.56
2023-12-23T10:28:36.610Z,92222.78
2023-12-23T10:31:05.567Z,92222.16
2023-12-23T10:33:32.312Z,92219.09
2023-12-23T10:35:58.959Z,92220.78
2023-12-23T10:38:25.657Z,92221.44
2023-12-23T10:40:52.281Z,92222.63
2023-12-23T10:43:18.908Z,92223.31
2023-12-23T10:45:45.513Z,92215.75
2023-12-23T10:48:12.154Z,92228.09
2023-12-23T10:50:38.788Z,92216.09
2023-12-23T10:53:05.386Z,92208.63
2023-12-23T10:55:31.998Z,92204.25
2023-12-23T10:57:58.582Z,92192.69
2023-12-23T11:00:25.145Z,92189.50
2023-12-23T11:02:51.857Z,92188.03
2023-12-23T11:05:18.572Z,92182.81
2023-12-23T11:07:45.217Z,92175.72
2023-12-23T11:10:11.809Z,92189.88
2023-12-23T11:12:38.712Z,92185.75
2023-12-23T11:15:05.716Z,92189.09
2023-12-23T11:17:32.390Z,92194.66
2023-12-23T11:19:59.064Z,92194.69
2023-12-23T11:22:25.744Z,92198.31
2023-12-23T11:24:52.369Z,92201.59
2023-12-23T11:27:18.979Z,92185.53
2023-12-23T11:29:45.642Z,92188.56
2023-12-23T11:32:12.261Z,92194.22
2023-12-23T11:34:38.894Z,92188.16
2023-12-23T11:37:05.527Z,92192.63
2023-12-23T11:39:32.238Z,92189.31
2023-12-23T11:41:59.019Z,92182.03
2023-12-23T11:44:25.739Z,92188.56
2023-12-23T11:46:52.435Z,92187.25
2023-12-23T11:49:19.136Z,92181.09
2023-12-23T11:51:45.905Z,92167.97
2023-12-23T11:54:12.633Z,92160.44
2023-12-23T11:56:39.304Z,92163.88
2023-12-23T11:59:05.945Z,92158.91
2023-12-23T12:01:32.561Z,92151.75
2023-12-23T12:03:59.261Z,92147.53
2023-12-23T12:06:26.016Z,92145.94
2023-12-23T12:08:52.660Z,92158.34
2023-12-23T12:11:19.425Z,92160.38
2023-12-23T12:13:46.108Z,92142.50
2023-12-23T12:16:12.699Z,92137.31
2023-12-23T12:18:39.366Z,92127.69
2023-12-23T12:21:05.956Z,92136.16
2023-12-23T12:23:32.690Z,92124.97
2023-12-23T12:25:59.529Z,92119.53
2023-12-23T12:28:26.178Z,92126.59
2023-12-23T12:30:52.874Z,92128.41
2023-12-23T12:33:19.597Z,92121.41
2023-12-23T12:35:46.294Z,92117.66
2023-12-23T12:38:19.888Z,92129.69
2023-12-23T12:40:50.424Z,92115.16
2023-12-23T12:43:17.157Z,92120.34
2023-12-23T12:45:43.773Z,92113.75
2023-12-23T12:48:10.563Z,92109.25
2023-12-23T12:50:37.515Z,92094.03
2023-12-23T12:53:05.315Z,92096.09
2023-12-23T12:55:31.916Z,92100.91
2023-12-23T12:57:58.504Z,92116.31
2023-12-23T13:00:25.112Z,92113.69
2023-12-23T13:02:51.948Z,92111.50
2023-12-23T13:05:18.795Z,92119.69
2023-12-23T13:07:45.493Z,92118.94
2023-12-23T13:10:12.087Z,92122.56
2023-12-23T13:12:38.685Z,92121.13
2023-12-23T13:15:05.275Z,92127.09
2023-12-23T13:17:32.012Z,92128.91
2023-12-23T13:20:00.791Z,92115.13
2023-12-23T13:22:27.489Z,92110.63
2023-12-23T13:24:54.168Z,92124.84
2023-12-23T13:27:20.785Z,92128.16
2023-12-23T13:29:47.372Z,92128.09
2023-12-23T13:32:13.989Z,92124.81
2023-12-23T13:34:40.617Z,92128.06
2023-12-23T13:37:07.213Z,92128.50
2023-12-23T13:39:33.813Z,92121.81
2023-12-23T13:42:00.410Z,92138.00
2023-12-23T13:44:27.120Z,92131.91
2023-12-23T13:46:53.869Z,92136.47
2023-12-23T13:49:20.599Z,92132.28
2023-12-23T13:51:47.273Z,92123.94
2023-12-23T13:54:13.854Z,92143.22
2023-12-23T13:56:40.445Z,92136.50
2023-12-23T13:59:07.085Z,92136.97
2023-12-23T14:01:33.672Z,92138.06
2023-12-23T14:04:00.295Z,92138.47
2023-12-23T14:06:26.915Z,92144.81
2023-12-23T14:08:53.542Z,92142.19
2023-12-23T14:11:20.190Z,92148.53
2023-12-23T14:13:46.994Z,92140.22
2023-12-23T14:16:15.208Z,92145.41
2023-12-23T14:18:43.138Z,92139.50
2023-12-23T14:21:09.762Z,92156.00
2023-12-23T14:23:36.371Z,92153.09
2023-12-23T14:26:03.066Z,92143.44
2023-12-23T14:28:29.826Z,92150.81
2023-12-23T14:30:56.514Z,92143.38
2023-12-23T14:33:23.251Z,92150.91
2023-12-23T14:35:49.926Z,92149.41
2023-12-23T14:38:16.572Z,92154.16
2023-12-23T14:40:43.179Z,92152.56
2023-12-23T14:43:09.811Z,92147.44
2023-12-23T14:45:36.396Z,92143.28
2023-12-23T14:48:03.225Z,92149.13
2023-12-23T14:50:29.933Z,92140.22
2023-12-23T14:52:56.656Z,92134.19
2023-12-23T14:55:23.350Z,92133.50
2023-12-23T14:57:49.952Z,92143.16
2023-12-23T15:00:16.576Z,92153.56
2023-12-23T15:02:43.158Z,92153.94
2023-12-23T15:05:09.819Z,92154.25
2023-12-23T15:07:36.485Z,92164.66
2023-12-23T15:10:03.156Z,92170.38
2023-12-23T15:12:29.829Z,92167.22
2023-12-23T15:14:56.425Z,92169.69
2023-12-23T15:17:23.137Z,92178.53
2023-12-23T15:19:49.766Z,92178.13
2023-12-23T15:22:16.370Z,92181.00
2023-12-23T15:24:42.951Z,92175.34
2023-12-23T15:27:09.547Z,92181.50
2023-12-23T15:29:36.293Z,92176.81
2023-12-23T15:32:03.023Z,92185.16
2023-12-23T15:34:29.800Z,92187.63
2023-12-23T15:36:57.344Z,92169.50
2023-12-23T15:39:24.211Z,92174.81
2023-12-23T15:41:50.890Z,92168.03
2023-12-23T15:44:17.554Z,92173.53
2023-12-23T15:46:44.182Z,92169.47
2023-12-23T15:49:10.954Z,92170.78
2023-12-23T15:51:37.619Z,92167.03
2023-12-23T15:54:07.504Z,92166.25
2023-12-23T15:56:34.294Z,92166.06
2023-12-23T15:59:00.977Z,92164.50
2023-12-23T16:01:27.622Z,92167.38
2023-12-23T16:03:54.280Z,92183.38
2023-12-23T16:06:21.095Z,92182.81
2023-12-23T16:08:47.736Z,92191.53
2023-12-23T16:11:14.418Z,92186.75
2023-12-23T16:13:41.037Z,92173.56
2023-12-23T16:16:07.621Z,92180.31
2023-12-23T16:18:34.292Z,92171.03
2023-12-23T16:21:00.909Z,92176.03
2023-12-23T16:23:27.548Z,92171.91
2023-12-23T16:25:54.209Z,92166.63
2023-12-23T16:28:20.856Z,92175.75
2023-12-23T16:30:47.511Z,92179.50
2023-12-23T16:33:14.225Z,92173.84
2023-12-23T16:35:40.866Z,92171.09
2023-12-23T16:38:07.499Z,92172.47
2023-12-23T16:40:34.106Z,92175.03
2023-12-23T16:43:00.737Z,92172.41
2023-12-23T16:45:27.403Z,92160.97
2023-12-23T16:47:54.204Z,92179.16
2023-12-23T16:50:21.055Z,92170.63
2023-12-23T16:52:47.712Z,92166.19
2023-12-23T16:55:14.362Z,92172.78
2023-12-23T16:57:40.983Z,92177.25
2023-12-23T17:00:07.607Z,92178.13
2023-12-23T17:02:34.299Z,92177.16
2023-12-23T17:05:00.993Z,92178.03
2023-12-23T17:07:27.661Z,92185.47
2023-12-23T17:09:54.289Z,92177.50
2023-12-23T17:12:20.889Z,92177.63
2023-12-23T17:14:47.483Z,92178.00
2023-12-23T17:17:14.140Z,92174.59
2023-12-23T17:19:40.723Z,92171.19
2023-12-23T17:22:07.334Z,92167.75
2023-12-23T17:24:33.934Z,92163.84
2023-12-23T17:27:00.539Z,92160.69
2023-12-23T17:29:27.212Z,92168.09
2023-12-23T17:31:53.891Z,92168.47
2023-12-23T17:34:20.561Z,92176.16
2023-12-23T17:36:47.179Z,92183.84
2023-12-23T17:39:13.772Z,92163.59
2023-12-23T17:41:40.496Z,92166.25
2023-12-23T17:44:07.113Z,92171.47
2023-12-23T17:46:33.727Z,92169.91
2023-12-23T17:49:00.474Z,92179.13
2023-12-23T17:51:27.112Z,92178.00
2023-12-23T17:53:53.591Z,92169.16
2023-12-23T17:56:20.062Z,92176.81
2023-12-23T17:58:46.578Z,92171.34
2023-12-23T18:01:13.086Z,92179.41
2023-12-23T18:03:39.593Z,92181.03
2023-12-23T18:06:06.249Z,92178.88
2023-12-23T18:08:32.862Z,92180.59
2023-12-23T18:10:59.414Z,92184.13
2023-12-23T18:13:25.892Z,92191.06
2023-12-23T18:15:52.359Z,92186.06
2023-12-23T18:18:19.066Z,92190.69
2023-12-23T18:20:45.693Z,92186.88
2023-12-23T18:23:12.247Z,92188.75
2023-12-23T18:25:38.689Z,92188.47
2023-12-23T18:28:05.119Z,92192.06
2023-12-23T18:30:31.606Z,92194.63
2023-12-23T18:32:58.495Z,92197.69
2023-12-23T18:35:25.349Z,92200.59
2023-12-23T18:37:51.920Z,92200.31
2023-12-23T18:40:18.408Z,92206.56
2023-12-23T18:42:44.846Z,92210.69
2023-12-23T18:45:11.287Z,92216.00
2023-12-23T18:47:37.785Z,92219.78
2023-12-23T18:50:04.380Z,92217.03
2023-12-23T18:52:30.994Z,92215.94
2023-12-23T18:54:57.666Z,92219.56
2023-12-23T18:57:24.281Z,92216.38
2023-12-23T18:59:50.881Z,92224.13
2023-12-23T19:02:17.571Z,92222.84
2023-12-23T19:04:44.248Z,92224.53
2023-12-23T19:07:10.886Z,92217.41
2023-12-23T19:09:37.466Z,92231.69
2023-12-23T19:12:07.076Z,92231.56
2023-12-23T19:14:33.761Z,92234.69
2023-12-23T19:17:00.467Z,92230.88
2023-12-23T19:19:27.131Z,92228.69
2023-12-23T19:21:53.721Z,92231.78
2023-12-23T19:24:20.334Z,92243.28
2023-12-23T19:26:46.993Z,92245.97
2023-12-23T19:29:13.621Z,92243.78
2023-12-23T19:31:40.286Z,92246.66
2023-12-23T19:34:06.937Z,92252.19
2023-12-23T19:36:33.564Z,92260.94
2023-12-23T19:39:00.206Z,92260.78
2023-12-23T19:41:26.840Z,92254.47
2023-12-23T19:43:53.488Z,92254.84
2023-12-23T19:46:20.108Z,92261.44
2023-12-23T19:48:46.870Z,92259.50
2023-12-23T19:51:13.494Z,92254.69
2023-12-23T19:53:40.105Z,92257.78
2023-12-23T19:56:06.880Z,92261.97
2023-12-23T19:58:33.499Z,92254.94
2023-12-23T20:01:00.126Z,92262.38
2023-12-23T20:03:26.830Z,92260.91
2023-12-23T20:05:53.560Z,92253.84
2023-12-23T20:08:20.328Z,92264.25
2023-12-23T20:10:47.004Z,92262.34
2023-12-23T20:13:13.637Z,92263.13
2023-12-23T20:15:40.255Z,92255.34
2023-12-23T20:18:06.972Z,92256.81
2023-12-23T20:20:33.656Z,92266.09
2023-12-23T20:23:00.337Z,92260.53
2023-12-23T20:25:26.970Z,92258.66
2023-12-23T20:27:53.753Z,92257.91
2023-12-23T20:30:20.757Z,92261.66
2023-12-23T20:32:47.483Z,92265.72
2023-12-23T20:35:14.196Z,92270.94
2023-12-23T20:37:40.799Z,92273.75
2023-12-23T20:40:07.408Z,92267.44
2023-12-23T20:42:34.107Z,92269.03
2023-12-23T20:45:00.760Z,92273.50
2023-12-23T20:47:27.415Z,92275.31
2023-12-23T20:49:54.111Z,92284.41
2023-12-23T20:52:20.836Z,92276.41
2023-12-23T20:54:47.412Z,92276.78
2023-12-23T20:57:14.077Z,92274.19
2023-12-23T20:59:40.676Z,92273.84
2023-12-23T21:02:07.293Z,92268.69
2023-12-23T21:04:33.926Z,92275.03
2023-12-23T21:07:00.513Z,92276.91
2023-12-23T21:09:27.153Z,92282.06
2023-12-23T21:11:53.758Z,92284.69
2023-12-23T21:14:20.378Z,92278.78
2023-12-23T21:16:46.977Z,92279.88
2023-12-23T21:19:13.623Z,92273.56
2023-12-23T21:21:40.217Z,92279.91
2023-12-23T21:24:06.823Z,92269.09
2023-12-23T21:26:33.499Z,92268.66
2023-12-23T21:29:00.239Z,92265.69
