createdAt,value
2023-01-15T00:00:58.845Z,4.97
2023-01-15T00:05:29.906Z,5.01
2023-01-15T00:09:26.445Z,5.02
2023-01-15T00:12:59.421Z,5.07
2023-01-15T00:16:56.579Z,5.11
2023-01-15T00:20:59.237Z,5.13
2023-01-15T00:24:45.407Z,5.17
2023-01-15T00:28:49.054Z,5.19
2023-01-15T00:32:45.210Z,5.20
2023-01-15T00:36:42.083Z,5.19
2023-01-15T00:40:45.866Z,5.15
2023-01-15T00:43:53.226Z,5.13
2023-01-15T00:47:55.637Z,5.07
2023-01-15T00:51:58.064Z,5.01
2023-01-15T00:56:00.333Z,4.97
2023-01-15T01:00:03.937Z,4.94
2023-01-15T01:04:07.518Z,4.94
2023-01-15T01:08:11.124Z,4.90
2023-01-15T01:12:14.127Z,4.89
2023-01-15T01:15:32.421Z,4.84
2023-01-15T01:19:22.706Z,4.85
2023-01-15T01:23:26.342Z,4.84
2023-01-15T01:27:15.737Z,4.89
2023-01-15T01:43:26.594Z,5.29
2023-01-15T01:46:31.942Z,5.14
2023-01-15T02:08:46.058Z,5.28
2023-01-15T02:12:49.770Z,5.12
2023-01-15T02:16:53.393Z,4.99
2023-01-15T02:21:04.664Z,4.97
2023-01-15T02:25:22.129Z,4.94
2023-01-15T02:29:25.777Z,4.94
2023-01-15T02:33:35.518Z,4.92
2023-01-15T02:37:59.351Z,4.89
2023-01-15T02:42:02.430Z,4.89
2023-01-15T02:45:58.953Z,4.85
2023-01-15T02:50:02.613Z,4.88
2023-01-15T02:53:59.112Z,4.91
2023-01-15T02:58:05.205Z,4.94
2023-01-15T03:02:08.951Z,5.01
2023-01-15T03:06:11.610Z,5.07
2023-01-15T03:10:08.374Z,5.11
2023-01-15T03:14:27.187Z,5.15
2023-01-15T03:18:30.790Z,5.22
2023-01-15T03:22:43.250Z,5.24
2023-01-15T03:26:46.787Z,5.26
2023-01-15T03:30:50.704Z,5.26
2023-01-15T03:34:54.335Z,5.23
2023-01-15T03:38:58.105Z,5.18
2023-01-15T03:43:12.768Z,5.15
2023-01-15T03:47:19.198Z,5.12
2023-01-15T03:51:28.592Z,5.07
2023-01-15T03:55:05.232Z,5.03
2023-01-15T03:59:26.976Z,4.98
2023-01-15T04:03:30.620Z,4.93
2023-01-15T04:07:34.241Z,4.94
2023-01-15T04:11:37.890Z,4.98
2023-01-15T04:15:41.578Z,5.00
2023-01-15T04:19:45.217Z,5.05
2023-01-15T04:23:48.805Z,5.05
2023-01-15T04:27:51.495Z,5.08
2023-01-15T04:31:53.699Z,5.12
2023-01-15T04:35:57.391Z,5.13
2023-01-15T04:40:01.021Z,5.16
2023-01-15T04:44:03.139Z,5.18
2023-01-15T04:48:06.941Z,5.18
2023-01-15T04:52:28.471Z,5.15
2023-01-15T04:56:54.898Z,5.14
2023-01-15T05:00:51.720Z,5.11
2023-01-15T05:04:55.336Z,5.12
2023-01-15T05:08:52.188Z,5.11
2023-01-15T05:12:55.797Z,5.11
2023-01-15T05:16:59.426Z,5.10
2023-01-15T05:21:03.030Z,5.08
2023-01-15T05:25:08.221Z,5.07
2023-01-15T05:29:11.846Z,5.08
2023-01-15T05:33:15.460Z,5.09
2023-01-15T05:37:19.071Z,5.09
2023-01-15T05:41:22.975Z,5.11
2023-01-15T05:45:26.699Z,5.08
2023-01-15T05:49:30.306Z,5.08
2023-01-15T05:53:33.885Z,5.04
2023-01-15T05:57:37.470Z,5.00
2023-01-15T06:01:41.082Z,5.03
2023-01-15T06:05:44.718Z,5.07
2023-01-15T06:09:48.307Z,5.09
2023-01-15T06:13:51.926Z,5.09
2023-01-15T06:17:55.544Z,5.06
2023-01-15T06:21:59.152Z,5.03
2023-01-15T06:26:02.756Z,5.02
2023-01-15T06:30:06.378Z,5.03
2023-01-15T06:34:10.015Z,5.08
2023-01-15T06:38:13.607Z,5.11
2023-01-15T06:42:15.724Z,5.15
2023-01-15T06:46:17.771Z,5.22
2023-01-15T06:50:13.855Z,5.24
2023-01-15T06:54:17.497Z,5.24
2023-01-15T06:58:23.568Z,5.28
2023-01-15T07:03:01.186Z,5.38
2023-01-15T07:06:48.682Z,5.40
2023-01-15T07:10:43.992Z,5.45
2023-01-15T07:14:46.293Z,5.50
2023-01-15T07:18:33.489Z,5.60
2023-01-15T07:22:34.414Z,5.67
2023-01-15T07:26:36.706Z,5.74
2023-01-15T07:30:39.079Z,5.77
2023-01-15T07:34:34.079Z,5.84
2023-01-15T07:38:36.474Z,5.87
2023-01-15T07:43:14.123Z,5.89
2023-01-15T07:47:31.693Z,5.86
2023-01-15T07:51:30.018Z,5.85
2023-01-15T07:55:27.523Z,5.87
2023-01-15T07:59:22.414Z,5.90
2023-01-15T08:03:24.645Z,5.93
2023-01-15T08:07:26.873Z,5.98
2023-01-15T08:11:27.754Z,6.04
2023-01-15T08:15:32.844Z,6.07
2023-01-15T08:19:35.136Z,6.08
2023-01-15T08:23:37.428Z,6.13
2023-01-15T08:27:33.535Z,6.15
2023-01-15T08:31:35.878Z,6.18
2023-01-15T08:35:38.086Z,6.24
2023-01-15T08:39:40.372Z,6.28
2023-01-15T08:43:42.625Z,6.36
2023-01-15T08:47:44.839Z,6.36
2023-01-15T08:51:47.123Z,6.45
2023-01-15T08:55:26.271Z,6.50
2023-01-15T08:59:21.727Z,6.57
2023-01-15T09:03:15.604Z,6.63
2023-01-15T09:07:17.872Z,6.69
2023-01-15T09:11:12.737Z,6.74
2023-01-15T09:15:15.044Z,6.83
2023-01-15T09:18:55.396Z,6.91
2023-01-15T09:22:43.204Z,6.99
2023-01-15T09:26:08.259Z,7.05
2023-01-15T09:29:48.548Z,7.19
2023-01-15T09:33:50.790Z,7.22
2023-01-15T09:37:45.841Z,7.32
2023-01-15T09:41:45.197Z,7.45
2023-01-15T09:45:50.490Z,7.50
2023-01-15T09:50:02.175Z,7.56
2023-01-15T09:54:10.597Z,7.61
2023-01-15T09:57:18.941Z,7.60
2023-01-15T10:01:14.707Z,7.49
2023-01-15T10:05:25.771Z,7.40
2023-01-15T10:09:33.928Z,7.32
2023-01-15T10:13:36.219Z,7.20
2023-01-15T10:17:38.442Z,7.11
2023-01-15T10:21:36.200Z,7.03
2023-01-15T10:25:36.188Z,6.94
2023-01-15T10:29:53.531Z,6.90
2023-01-15T10:33:35.393Z,6.84
2023-01-15T10:37:36.378Z,6.72
2023-01-15T10:42:54.734Z,6.62
2023-01-15T10:46:48.471Z,6.54
2023-01-15T10:50:52.270Z,6.38
2023-01-15T10:55:00.712Z,6.29
2023-01-15T10:59:25.646Z,6.22
2023-01-15T11:03:22.852Z,6.26
2023-01-15T11:07:26.466Z,6.28
2023-01-15T11:11:15.980Z,6.26
2023-01-15T11:15:09.775Z,6.27
2023-01-15T11:19:14.729Z,6.26
2023-01-15T11:23:18.392Z,6.19
2023-01-15T11:27:21.691Z,6.17
2023-01-15T11:31:25.514Z,6.16
2023-01-15T11:35:35.309Z,6.12
2023-01-15T11:39:44.881Z,6.12
2023-01-15T11:43:40.201Z,6.20
2023-01-15T11:47:43.088Z,6.29
2023-01-15T11:51:41.791Z,6.43
2023-01-15T11:55:21.717Z,6.53
2023-01-15T11:59:24.312Z,6.62
2023-01-15T12:03:24.907Z,6.67
2023-01-15T12:07:27.306Z,6.74
2023-01-15T12:11:49.471Z,6.82
2023-01-15T12:15:51.589Z,6.90
2023-01-15T12:20:00.105Z,6.91
2023-01-15T12:24:02.652Z,6.86
2023-01-15T12:28:21.701Z,6.74
2023-01-15T12:32:28.340Z,6.61
2023-01-15T12:36:34.769Z,6.59
2023-01-15T12:40:38.642Z,6.62
2023-01-15T12:44:31.198Z,6.59
2023-01-15T12:48:53.032Z,6.53
2023-01-15T12:52:56.790Z,6.48
2023-01-15T12:57:03.306Z,6.37
2023-01-15T13:01:15.761Z,6.30
2023-01-15T13:05:31.396Z,6.21
2023-01-15T13:09:40.908Z,6.08
2023-01-15T13:13:49.124Z,5.99
2023-01-15T13:17:55.553Z,5.91
2023-01-15T13:21:59.246Z,5.82
2023-01-15T13:26:05.878Z,5.79
2023-01-15T13:30:15.126Z,5.70
2023-01-15T13:34:24.268Z,5.65
2023-01-15T13:38:21.753Z,5.58
2023-01-15T13:42:23.666Z,5.56
2023-01-15T13:46:29.895Z,5.53
2023-01-15T13:50:39.650Z,5.55
2023-01-15T13:54:46.319Z,5.53
2023-01-15T13:58:55.679Z,5.50
2023-01-15T14:03:09.282Z,5.46
2023-01-15T14:07:18.747Z,5.44
2023-01-15T14:11:22.584Z,5.42
2023-01-15T14:15:38.004Z,5.41
2023-01-15T14:19:53.913Z,5.45
2023-01-15T14:23:56.302Z,5.46
2023-01-15T14:27:54.804Z,5.45
2023-01-15T14:32:13.896Z,5.43
2023-01-15T14:36:17.540Z,5.39
2023-01-15T14:40:30.336Z,5.33
2023-01-15T14:44:33.981Z,5.29
2023-01-15T14:48:25.410Z,5.22
2023-01-15T14:52:29.486Z,5.20
2023-01-15T14:56:33.098Z,5.20
2023-01-15T15:00:42.677Z,5.17
2023-01-15T15:04:52.483Z,5.16
2023-01-15T15:08:43.977Z,5.15
2023-01-15T15:12:45.921Z,5.13
2023-01-15T15:17:02.055Z,5.09
2023-01-15T15:21:00.262Z,5.09
2023-01-15T15:24:57.039Z,5.08
2023-01-15T15:29:06.834Z,5.05
2023-01-15T15:32:50.473Z,5.03
2023-01-15T15:36:57.146Z,5.04
2023-01-15T15:41:03.974Z,5.04
2023-01-15T15:45:24.355Z,5.04
2023-01-15T15:49:13.099Z,5.03
2023-01-15T15:53:04.395Z,5.04
2023-01-15T15:56:47.256Z,5.07
2023-01-15T16:00:49.645Z,5.08
2023-01-15T16:04:40.079Z,5.08
2023-01-15T16:08:49.697Z,5.07
2023-01-15T16:12:53.398Z,5.06
2023-01-15T16:16:57.117Z,5.03
2023-01-15T16:21:00.784Z,5.01
2023-01-15T16:25:02.048Z,4.98
2023-01-15T16:29:08.934Z,4.97
2023-01-15T16:33:12.688Z,4.93
2023-01-15T16:37:09.044Z,4.83
2023-01-15T16:41:11.376Z,4.76
2023-01-15T16:45:15.736Z,4.72
2023-01-15T16:49:22.699Z,4.67
2023-01-15T16:53:28.741Z,4.63
2023-01-15T16:57:03.139Z,4.55
2023-01-15T17:00:58.539Z,4.50
2023-01-15T17:05:08.211Z,4.47
2023-01-15T17:09:15.051Z,4.43
2023-01-15T17:13:21.526Z,4.36
2023-01-15T17:17:24.968Z,4.26
2023-01-15T17:21:29.052Z,4.19
2023-01-15T17:25:33.421Z,4.13
2023-01-15T17:29:37.077Z,4.05
2023-01-15T17:33:32.696Z,4.02
2023-01-15T17:37:22.355Z,3.95
2023-01-15T17:41:25.025Z,3.90
2023-01-15T17:45:13.752Z,3.86
2023-01-15T17:49:16.550Z,3.81
2023-01-15T17:53:20.344Z,3.78
2023-01-15T17:57:13.875Z,3.75
2023-01-15T18:01:06.731Z,3.71
2023-01-15T18:05:11.594Z,3.67
2023-01-15T18:09:15.342Z,3.64
2023-01-15T18:13:17.818Z,3.62
2023-01-15T18:17:11.762Z,3.60
2023-01-15T18:20:48.823Z,3.60
2023-01-15T18:24:44.015Z,3.58
2023-01-15T18:28:43.626Z,3.58
2023-01-15T18:32:49.960Z,3.57
2023-01-15T18:37:05.943Z,3.55
2023-01-15T18:41:02.443Z,3.52
2023-01-15T18:45:04.735Z,3.47
2023-01-15T18:49:01.343Z,3.42
2023-01-15T18:53:11.087Z,3.38
2023-01-15T18:57:01.390Z,3.37
2023-01-15T19:01:05.312Z,3.37
2023-01-15T19:05:09.013Z,3.36
2023-01-15T19:09:05.815Z,3.35
2023-01-15T19:13:03.413Z,3.35
2023-01-15T19:17:05.461Z,3.35
2023-01-15T19:21:09.287Z,3.35
2023-01-15T19:25:12.981Z,3.33
2023-01-15T19:28:44.543Z,3.30
2023-01-15T19:32:47.144Z,3.29
2023-01-15T19:36:50.263Z,3.26
2023-01-15T19:40:39.570Z,3.23
2023-01-15T19:44:41.603Z,3.19
2023-01-15T19:48:37.582Z,3.16
2023-01-15T19:52:56.246Z,3.12
2023-01-15T20:00:40.602Z,3.09
2023-01-15T20:04:36.754Z,3.08
2023-01-15T20:08:17.167Z,3.09
2023-01-15T20:12:12.241Z,3.11
2023-01-15T20:16:08.047Z,3.10
2023-01-15T20:20:11.968Z,3.08
2023-01-15T20:24:15.668Z,3.05
2023-01-15T20:28:08.297Z,3.03
2023-01-15T20:32:15.708Z,3.02
2023-01-15T20:36:38.349Z,3.03
2023-01-15T20:41:17.834Z,3.04
2023-01-15T20:45:42.172Z,3.04
2023-01-15T20:50:08.384Z,3.01
2023-01-15T20:54:45.366Z,3.03
2023-01-15T20:59:00.671Z,3.13
2023-01-15T21:02:57.512Z,3.22
2023-01-15T21:07:01.283Z,3.29
2023-01-15T21:11:27.898Z,3.36
2023-01-15T21:15:52.466Z,3.42
2023-01-15T21:19:49.737Z,3.49
2023-01-15T21:23:53.353Z,3.51
2023-01-15T21:27:17.637Z,3.53
2023-01-15T21:31:14.722Z,3.55
2023-01-15T21:35:03.857Z,3.58
2023-01-15T21:39:06.095Z,3.61
2023-01-15T21:43:17.438Z,3.66
2023-01-15T21:47:19.871Z,3.71
2023-01-15T21:51:15.358Z,3.77
2023-01-15T21:55:19.060Z,3.80
2023-01-15T21:59:22.782Z,3.82
2023-01-15T22:03:26.490Z,3.80
2023-01-15T22:07:30.152Z,3.80
2023-01-15T22:11:26.691Z,3.78
2023-01-15T22:15:23.111Z,3.77
2023-01-15T22:19:28.781Z,3.77
2023-01-15T22:23:31.134Z,3.78
2023-01-15T22:27:27.732Z,3.79
2023-01-15T22:31:31.395Z,3.79
2023-01-15T22:35:35.018Z,3.78
2023-01-15T22:39:31.134Z,3.73
2023-01-15T22:43:26.353Z,3.68
2023-01-15T22:47:22.394Z,3.61
2023-01-15T22:51:24.734Z,3.53
2023-01-15T22:55:28.397Z,3.39
2023-01-15T22:59:19.707Z,3.25
2023-01-15T23:03:16.406Z,3.14
2023-01-15T23:07:20.149Z,3.07
2023-01-15T23:11:23.850Z,3.00
2023-01-15T23:15:15.299Z,2.91
2023-01-15T23:19:17.882Z,2.82
2023-01-15T23:23:21.669Z,2.72
2023-01-15T23:27:25.265Z,2.62
2023-01-15T23:31:14.498Z,2.49
2023-01-15T23:35:17.352Z,2.37
2023-01-15T23:39:19.768Z,2.29
2023-01-15T23:43:12.941Z,2.25
2023-01-15T23:47:16.672Z,2.22
2023-01-15T23:51:20.325Z,2.26
2023-01-15T23:55:09.408Z,2.30
2023-01-15T23:58:48.640Z,2.34
