createdAt,value
2022-11-19T01:20:58.702Z,33.55
2022-11-19T01:24:05.255Z,30.40
2022-11-19T01:27:11.122Z,32.13
2022-11-19T01:30:19.570Z,30.55
2022-11-19T01:33:25.089Z,29.27
2022-11-19T01:36:35.843Z,31.40
2022-11-19T01:39:42.890Z,28.50
2022-11-19T01:42:58.387Z,28.60
2022-11-19T01:46:05.252Z,28.35
2022-11-19T01:49:22.618Z,25.32
2022-11-19T01:52:28.959Z,22.67
2022-11-19T01:55:34.619Z,19.67
2022-11-19T01:58:40.682Z,21.85
2022-11-19T02:01:46.969Z,24.45
2022-11-19T02:04:53.276Z,21.55
2022-11-19T02:08:05.643Z,22.73
2022-11-19T02:11:59.435Z,18.85
2022-11-19T02:15:36.243Z,17.77
2022-11-19T02:18:53.102Z,15.58
2022-11-19T02:22:17.378Z,16.25
2022-11-19T02:25:38.834Z,17.77
2022-11-19T02:29:29.523Z,16.40
2022-11-19T02:32:43.938Z,14.95
2022-11-19T02:36:04.571Z,15.43
2022-11-19T02:39:21.243Z,12.45
2022-11-19T02:42:51.245Z,13.10
2022-11-19T02:46:13.893Z,12.05
2022-11-19T02:49:19.547Z,12.13
2022-11-19T02:52:24.838Z,12.50
2022-11-19T02:55:32.203Z,10.93
2022-11-19T02:58:55.933Z,11.08
2022-11-19T03:02:19.946Z,11.20
2022-11-19T03:05:29.054Z,9.25
2022-11-19T03:08:34.342Z,9.68
2022-11-19T03:11:42.441Z,8.58
2022-11-19T03:15:21.703Z,8.00
2022-11-19T03:18:48.635Z,8.10
2022-11-19T03:22:19.637Z,7.33
2022-11-19T03:25:35.827Z,6.10
2022-11-19T03:28:44.251Z,7.28
2022-11-19T03:31:48.717Z,6.15
2022-11-19T03:34:55.000Z,5.87
2022-11-19T03:38:01.844Z,6.60
2022-11-19T03:41:08.970Z,5.78
2022-11-19T03:44:22.356Z,5.80
2022-11-19T03:47:33.393Z,6.47
2022-11-19T03:50:48.566Z,4.87
2022-11-19T03:53:54.867Z,5.33
2022-11-19T03:56:54.144Z,4.40
2022-11-19T04:00:02.081Z,4.40
2022-11-19T04:03:08.616Z,3.67
2022-11-19T04:06:14.574Z,3.70
2022-11-19T04:09:21.243Z,4.45
2022-11-19T04:12:34.617Z,4.00
2022-11-19T04:15:40.432Z,3.10
2022-11-19T04:18:46.332Z,3.42
2022-11-19T04:21:51.708Z,2.98
2022-11-19T04:24:56.445Z,3.50
2022-11-19T04:27:55.363Z,3.72
2022-11-19T04:31:01.920Z,4.08
2022-11-19T04:34:06.968Z,4.30
2022-11-19T04:37:12.883Z,4.25
2022-11-19T04:40:18.698Z,3.67
2022-11-19T04:43:24.318Z,4.67
2022-11-19T04:46:30.469Z,4.65
2022-11-19T04:49:36.784Z,5.10
2022-11-19T04:52:42.471Z,4.50
2022-11-19T04:55:48.093Z,4.70
2022-11-19T04:58:47.168Z,4.78
2022-11-19T05:01:52.761Z,5.60
2022-11-19T05:04:58.826Z,6.00
2022-11-19T05:08:04.720Z,6.62
2022-11-19T05:11:11.268Z,7.25
2022-11-19T05:14:15.950Z,7.70
2022-11-19T05:17:22.125Z,7.50
2022-11-19T05:20:28.890Z,7.67
2022-11-19T05:23:35.211Z,8.60
2022-11-19T05:26:41.514Z,11.88
2022-11-19T05:29:47.938Z,13.32
2022-11-19T05:32:54.419Z,13.78
2022-11-19T05:36:01.024Z,16.65
2022-11-19T05:39:06.863Z,15.90
2022-11-19T05:42:11.847Z,18.10
2022-11-19T05:45:17.621Z,16.20
2022-11-19T05:48:22.402Z,19.77
2022-11-19T05:51:30.840Z,26.40
2022-11-19T05:54:37.061Z,35.43
2022-11-19T05:57:43.908Z,31.97
2022-11-19T06:00:50.221Z,32.05
2022-11-19T06:03:56.949Z,37.55
2022-11-19T06:07:03.859Z,33.15
2022-11-19T06:10:09.109Z,27.80
2022-11-19T06:13:15.141Z,20.37
2022-11-19T06:16:21.181Z,11.10
2022-11-19T06:19:27.988Z,7.28
2022-11-19T06:22:33.465Z,7.22
2022-11-19T06:25:40.035Z,5.80
2022-11-19T06:28:45.523Z,5.40
2022-11-19T06:31:51.262Z,5.33
2022-11-19T06:34:57.643Z,5.20
2022-11-19T06:38:03.446Z,4.53
2022-11-19T06:41:09.934Z,4.40
2022-11-19T06:44:15.269Z,2.87
2022-11-19T06:47:21.367Z,2.85
2022-11-19T06:50:28.638Z,2.65
2022-11-19T06:53:34.142Z,2.55
2022-11-19T06:56:39.904Z,2.60
2022-11-19T06:59:45.668Z,2.02
2022-11-19T07:02:51.704Z,1.98
2022-11-19T07:05:58.821Z,2.50
2022-11-19T07:09:04.728Z,2.30
2022-11-19T07:12:11.645Z,2.33
2022-11-19T07:15:17.387Z,2.50
2022-11-19T07:18:23.191Z,2.80
2022-11-19T07:21:29.750Z,2.65
2022-11-19T12:08:02.071Z,4.47
2022-11-19T12:11:21.458Z,4.05
2022-11-19T12:14:26.892Z,4.00
2022-11-19T12:18:07.662Z,3.72
2022-11-19T12:21:17.672Z,4.15
2022-11-19T12:25:11.269Z,3.72
2022-11-19T12:41:15.828Z,3.17
2022-11-19T12:44:26.704Z,2.70
2022-11-19T12:47:45.218Z,2.90
2022-11-19T12:51:23.512Z,2.85
2022-11-19T12:54:55.242Z,2.70
2022-11-19T12:58:28.118Z,3.30
2022-11-19T13:01:40.736Z,2.70
2022-11-19T13:04:56.455Z,3.42
2022-11-19T13:08:09.320Z,3.10
2022-11-19T13:11:25.255Z,3.40
2022-11-19T13:15:08.593Z,2.22
2022-11-19T13:18:15.819Z,2.62
2022-11-19T13:21:29.319Z,2.00
2022-11-19T13:25:02.810Z,2.50
2022-11-19T13:28:10.291Z,2.40
2022-11-19T13:31:20.770Z,2.40
2022-11-19T13:34:36.827Z,2.77
2022-11-19T13:38:13.137Z,1.95
2022-11-19T13:41:38.156Z,2.00
2022-11-19T13:44:47.858Z,1.98
2022-11-19T13:48:13.956Z,2.22
2022-11-19T13:51:20.213Z,2.52
2022-11-19T14:15:31.660Z,2.98
2022-11-19T14:19:18.734Z,3.10
2022-11-19T14:23:06.889Z,2.95
2022-11-19T14:26:28.100Z,2.22
2022-11-19T14:29:41.843Z,2.42
2022-11-19T14:33:00.765Z,2.27
2022-11-19T14:36:06.619Z,2.20
2022-11-19T14:39:14.662Z,2.40
2022-11-19T14:42:34.833Z,2.45
2022-11-19T14:45:40.673Z,2.10
2022-11-19T14:48:50.109Z,2.80
2022-11-19T14:51:57.151Z,2.20
2022-11-19T14:55:10.049Z,2.35
2022-11-19T14:58:18.349Z,2.90
2022-11-19T15:01:26.666Z,3.02
2022-11-19T15:04:32.040Z,2.75
2022-11-19T15:07:57.031Z,2.90
2022-11-19T15:11:21.064Z,3.17
2022-11-19T15:14:50.641Z,2.90
2022-11-19T15:18:00.626Z,2.75
2022-11-19T15:21:17.613Z,2.65
2022-11-19T15:24:46.724Z,2.47
2022-11-19T15:28:16.129Z,1.98
2022-11-19T15:31:46.589Z,1.80
2022-11-19T15:35:12.191Z,1.67
2022-11-19T15:38:40.793Z,1.80
2022-11-19T15:41:51.151Z,1.90
2022-11-19T15:45:12.804Z,2.08
2022-11-19T15:48:31.534Z,1.60
2022-11-19T15:51:38.862Z,2.25
2022-11-19T15:54:46.665Z,2.40
2022-11-19T15:57:57.765Z,2.20
2022-11-19T16:00:58.291Z,2.50
2022-11-19T16:03:58.810Z,2.55
2022-11-19T16:07:05.774Z,3.05
2022-11-19T16:10:12.618Z,2.83
2022-11-19T16:13:44.130Z,3.02
2022-11-19T19:29:22.201Z,5.33
2022-11-19T19:32:29.400Z,4.75
2022-11-19T19:35:35.084Z,5.45
2022-11-19T19:38:41.604Z,4.35
2022-11-19T19:41:48.122Z,4.80
2022-11-19T19:44:47.533Z,4.15
2022-11-19T19:47:40.155Z,4.90
2022-11-19T19:50:46.164Z,5.25
2022-11-19T19:53:51.784Z,4.50
2022-11-19T19:56:56.911Z,5.45
2022-11-19T20:00:06.015Z,5.20
2022-11-19T20:03:11.684Z,5.62
2022-11-19T20:06:19.234Z,6.05
2022-11-19T20:09:27.042Z,5.50
2022-11-19T20:12:35.599Z,6.22
2022-11-19T20:15:41.787Z,6.47
2022-11-19T20:18:49.141Z,5.83
2022-11-19T20:21:57.091Z,6.90
2022-11-19T20:25:03.887Z,5.90
2022-11-19T20:28:09.088Z,5.92
2022-11-19T20:31:28.230Z,6.12
2022-11-19T20:34:35.095Z,6.17
2022-11-19T20:37:41.463Z,7.05
2022-11-19T20:40:46.532Z,7.60
2022-11-19T20:44:10.083Z,7.00
2022-11-19T20:47:18.563Z,7.78
2022-11-19T20:50:24.637Z,6.45
2022-11-19T20:53:30.909Z,7.28
2022-11-19T20:56:37.196Z,7.87
2022-11-19T20:59:45.159Z,7.78
2022-11-19T21:02:51.073Z,7.62
2022-11-19T21:05:56.590Z,7.28
2022-11-19T21:09:03.513Z,6.85
2022-11-19T21:12:08.461Z,7.35
2022-11-19T21:15:16.315Z,6.62
2022-11-19T21:18:24.283Z,6.70
2022-11-19T21:21:31.461Z,6.62
2022-11-19T21:24:37.491Z,7.58
2022-11-19T21:27:43.416Z,7.80
2022-11-19T21:30:48.653Z,7.92
2022-11-19T21:33:54.917Z,6.53
2022-11-19T21:37:00.857Z,7.53
2022-11-19T21:40:06.898Z,8.68
2022-11-19T21:43:12.421Z,9.23
2022-11-19T21:46:23.077Z,7.97
2022-11-19T21:52:32.593Z,9.68
2022-11-19T21:55:38.400Z,8.20
2022-11-19T21:58:43.827Z,8.15
2022-11-19T22:01:54.524Z,7.42
2022-11-19T22:04:57.882Z,7.60
2022-11-19T22:08:03.061Z,9.93
2022-11-19T22:11:09.988Z,9.70
2022-11-19T22:14:18.603Z,9.00
2022-11-19T22:17:25.822Z,9.25
2022-11-19T22:20:31.709Z,9.93
2022-11-19T22:23:38.313Z,10.35
2022-11-19T22:26:44.340Z,9.25
2022-11-19T22:29:50.999Z,8.10
2022-11-19T22:32:56.529Z,7.62
2022-11-19T22:36:06.449Z,8.93
2022-11-19T22:39:02.715Z,8.13
2022-11-19T22:42:02.390Z,8.38
2022-11-19T22:45:07.735Z,9.55
2022-11-19T22:48:13.371Z,9.45
2022-11-19T22:51:25.360Z,9.48
2022-11-19T22:54:30.201Z,7.95
2022-11-19T22:57:36.582Z,8.40
2022-11-19T23:00:59.399Z,8.28
2022-11-19T23:04:06.087Z,7.67
2022-11-19T23:07:12.866Z,10.35
2022-11-19T23:10:19.050Z,7.67
2022-11-19T23:13:41.225Z,9.75
2022-11-19T23:16:46.058Z,10.10
2022-11-19T23:19:52.166Z,8.33
2022-11-19T23:22:58.984Z,10.30
2022-11-19T23:26:14.581Z,10.98
2022-11-19T23:29:20.271Z,9.60
2022-11-19T23:32:25.707Z,9.08
2022-11-19T23:35:31.525Z,8.88
2022-11-19T23:38:37.367Z,8.70
2022-11-19T23:41:43.501Z,9.50
2022-11-19T23:44:48.855Z,8.18
2022-11-19T23:47:55.454Z,9.13
2022-11-19T23:51:02.613Z,8.58
2022-11-19T23:54:08.246Z,7.80
2022-11-19T23:57:14.438Z,8.83
