createdAt,value
2018-11-05T00:01:43.743Z,37.03
2018-11-05T00:04:25.489Z,37.30
2018-11-05T00:07:06.764Z,37.83
2018-11-05T00:09:48.054Z,40.43
2018-11-05T00:12:29.337Z,41.70
2018-11-05T00:15:10.801Z,42.80
2018-11-05T00:17:52.203Z,43.97
2018-11-05T00:20:33.693Z,45.87
2018-11-05T00:23:15.078Z,46.67
2018-11-05T00:25:56.536Z,45.63
2018-11-05T00:28:38.108Z,43.53
2018-11-05T00:31:19.684Z,46.43
2018-11-05T00:34:01.079Z,51.80
2018-11-05T00:36:42.806Z,57.60
2018-11-05T00:39:24.030Z,61.13
2018-11-05T00:42:05.994Z,63.87
2018-11-05T00:44:47.039Z,59.17
2018-11-05T00:47:28.389Z,64.37
2018-11-05T00:50:11.801Z,65.87
2018-11-05T00:52:53.318Z,70.27
2018-11-05T00:55:34.935Z,64.83
2018-11-05T00:58:16.514Z,61.13
2018-11-05T01:00:57.620Z,69.10
2018-11-05T01:03:39.492Z,58.47
2018-11-05T01:06:23.115Z,57.13
2018-11-05T01:09:05.860Z,53.87
2018-11-05T01:11:47.533Z,62.27
2018-11-05T01:14:29.410Z,51.00
2018-11-05T01:17:10.605Z,48.70
2018-11-05T01:19:52.108Z,52.73
2018-11-05T01:22:33.551Z,52.07
2018-11-05T01:25:15.349Z,55.10
2018-11-05T01:27:57.657Z,52.20
2018-11-05T01:30:38.757Z,50.37
2018-11-05T01:33:20.329Z,54.10
2018-11-05T01:36:01.960Z,57.67
2018-11-05T01:38:43.104Z,53.27
2018-11-05T01:41:24.610Z,56.83
2018-11-05T01:44:06.325Z,48.93
2018-11-05T01:46:47.525Z,47.87
2018-11-05T01:49:28.888Z,50.63
2018-11-05T01:52:10.700Z,52.77
2018-11-05T01:54:51.905Z,51.20
2018-11-05T01:57:33.538Z,49.73
2018-11-05T02:00:16.204Z,49.20
2018-11-05T02:02:57.309Z,47.83
2018-11-05T02:05:38.649Z,54.03
2018-11-05T02:08:20.169Z,50.03
2018-11-05T02:11:01.933Z,51.87
2018-11-05T02:13:43.172Z,58.00
2018-11-05T02:16:24.341Z,51.87
2018-11-05T02:19:06.139Z,50.90
2018-11-05T02:21:47.203Z,63.10
2018-11-05T02:24:28.659Z,48.63
2018-11-05T02:27:10.336Z,51.70
2018-11-05T02:29:51.470Z,50.27
2018-11-05T02:32:32.803Z,54.80
2018-11-05T02:35:15.507Z,49.43
2018-11-05T02:37:56.578Z,52.53
2018-11-05T02:40:38.061Z,55.33
2018-11-05T02:43:20.010Z,50.57
2018-11-05T02:46:01.161Z,48.93
2018-11-05T02:48:42.683Z,49.00
2018-11-05T02:51:24.568Z,53.87
2018-11-05T02:54:06.025Z,48.67
2018-11-05T02:56:47.793Z,48.20
2018-11-05T02:59:30.441Z,54.77
2018-11-05T03:02:11.641Z,50.23
2018-11-05T03:04:52.828Z,50.57
2018-11-05T03:07:34.598Z,50.73
2018-11-05T03:10:15.754Z,52.23
2018-11-05T03:12:56.901Z,53.53
2018-11-05T03:15:38.702Z,51.30
2018-11-05T03:18:19.942Z,47.73
2018-11-05T03:21:01.306Z,56.00
2018-11-05T03:23:42.583Z,50.27
2018-11-05T03:26:23.960Z,53.73
2018-11-05T03:29:05.486Z,52.27
2018-11-05T03:31:46.621Z,56.87
2018-11-05T03:34:28.123Z,53.63
2018-11-05T03:37:09.610Z,49.27
2018-11-05T03:39:51.241Z,55.53
2018-11-05T03:42:32.197Z,46.00
2018-11-05T03:45:15.017Z,53.60
2018-11-05T03:47:56.081Z,53.30
2018-11-05T03:50:37.700Z,46.17
2018-11-05T03:53:19.004Z,50.97
2018-11-05T03:56:00.398Z,46.03
2018-11-05T03:58:41.841Z,46.90
2018-11-05T04:01:23.252Z,53.60
2018-11-05T04:04:04.901Z,50.57
2018-11-05T04:06:46.402Z,49.63
2018-11-05T04:09:27.890Z,51.73
2018-11-05T04:12:09.657Z,53.67
2018-11-05T04:14:51.120Z,49.97
2018-11-05T04:17:32.512Z,58.70
2018-11-05T04:20:14.593Z,58.37
2018-11-05T04:22:56.446Z,55.17
2018-11-05T04:25:37.780Z,52.80
2018-11-05T04:28:19.246Z,56.70
2018-11-05T04:31:00.628Z,53.43
2018-11-05T04:33:42.102Z,54.60
2018-11-05T04:36:23.498Z,49.83
2018-11-05T04:39:10.654Z,52.77
2018-11-05T04:41:52.445Z,59.03
2018-11-05T04:44:34.033Z,53.00
2018-11-05T04:47:15.865Z,61.37
2018-11-05T04:49:56.952Z,60.40
2018-11-05T04:52:39.205Z,60.00
2018-11-05T04:55:21.484Z,54.40
2018-11-05T04:58:02.490Z,59.73
2018-11-05T05:00:43.959Z,60.83
2018-11-05T05:03:26.971Z,58.13
2018-11-05T05:06:07.889Z,57.83
2018-11-05T05:08:49.257Z,75.90
2018-11-05T05:11:30.869Z,70.13
2018-11-05T05:14:12.129Z,70.13
2018-11-05T05:16:53.637Z,59.77
2018-11-05T05:19:35.169Z,64.93
2018-11-05T05:22:16.707Z,65.00
2018-11-05T05:24:57.986Z,62.93
2018-11-05T05:27:39.646Z,64.53
2018-11-05T05:30:21.224Z,60.50
2018-11-05T05:33:02.307Z,62.70
2018-11-05T05:35:44.017Z,60.03
2018-11-05T05:38:25.815Z,58.20
2018-11-05T05:41:07.539Z,63.80
2018-11-05T05:43:48.885Z,63.27
2018-11-05T05:46:30.406Z,53.30
2018-11-05T05:49:11.696Z,53.60
2018-11-05T05:51:53.555Z,57.83
2018-11-05T05:54:35.333Z,56.60
2018-11-05T05:57:16.430Z,50.83
2018-11-05T05:59:58.075Z,53.23
2018-11-05T06:02:39.782Z,49.90
2018-11-05T06:05:21.091Z,50.00
2018-11-05T06:08:02.457Z,45.87
2018-11-05T06:10:43.867Z,53.13
2018-11-05T06:13:27.289Z,47.37
2018-11-05T06:16:08.830Z,46.53
2018-11-05T06:18:50.159Z,46.73
2018-11-05T06:21:31.436Z,43.47
2018-11-05T06:24:12.821Z,43.23
2018-11-05T06:26:54.395Z,46.70
2018-11-05T06:29:35.858Z,40.90
2018-11-05T06:32:17.320Z,43.97
2018-11-05T06:34:58.609Z,49.67
2018-11-05T06:37:40.509Z,46.47
2018-11-05T06:40:23.609Z,43.93
2018-11-05T06:43:05.402Z,48.73
2018-11-05T06:45:46.330Z,50.30
2018-11-05T06:48:28.236Z,47.17
2018-11-05T06:51:09.181Z,46.20
2018-11-05T06:53:50.562Z,43.83
2018-11-05T06:56:32.351Z,49.10
2018-11-05T06:59:13.357Z,49.27
2018-11-05T07:01:54.768Z,46.93
2018-11-05T07:04:36.923Z,43.07
2018-11-05T07:07:18.650Z,44.93
2018-11-05T07:10:00.149Z,47.33
2018-11-05T07:12:42.253Z,46.20
2018-11-05T07:15:24.471Z,44.27
2018-11-05T07:18:06.366Z,42.73
2018-11-05T07:20:48.257Z,42.40
2018-11-05T07:23:29.108Z,45.37
2018-11-05T07:26:10.586Z,40.83
2018-11-05T07:28:51.973Z,38.17
2018-11-05T07:31:33.252Z,39.50
2018-11-05T07:34:14.777Z,40.63
2018-11-05T07:36:57.036Z,40.67
2018-11-05T07:39:45.902Z,38.23
2018-11-05T07:42:27.441Z,38.10
2018-11-05T07:45:12.405Z,35.40
2018-11-05T07:47:53.669Z,41.17
2018-11-05T07:50:34.925Z,38.80
2018-11-05T07:53:16.518Z,39.00
2018-11-05T07:55:58.092Z,39.63
2018-11-05T07:58:39.251Z,41.83
2018-11-05T08:01:20.686Z,39.87
2018-11-05T08:04:02.044Z,39.83
2018-11-05T08:06:43.502Z,40.93
2018-11-05T08:09:25.432Z,39.23
2018-11-05T08:12:07.344Z,35.47
2018-11-05T08:14:48.841Z,40.83
2018-11-05T08:17:30.257Z,38.50
2018-11-05T08:20:11.959Z,34.10
2018-11-05T08:22:54.181Z,35.97
2018-11-05T08:25:35.797Z,33.73
2018-11-05T08:28:17.552Z,30.27
2018-11-05T08:30:58.637Z,33.30
2018-11-05T08:33:40.029Z,33.93
2018-11-05T08:36:21.926Z,31.37
2018-11-05T08:39:03.586Z,29.57
2018-11-05T08:41:45.664Z,31.90
2018-11-05T08:44:27.446Z,27.77
2018-11-05T08:47:08.533Z,28.63
2018-11-05T08:49:49.804Z,34.40
2018-11-05T08:52:31.350Z,32.60
2018-11-05T08:55:14.837Z,31.37
2018-11-05T08:57:56.432Z,26.67
2018-11-05T09:00:43.321Z,26.97
2018-11-05T09:03:25.133Z,27.10
2018-11-05T09:06:06.768Z,28.17
2018-11-05T09:08:48.148Z,28.77
2018-11-05T09:11:29.531Z,25.33
2018-11-05T09:14:10.990Z,28.20
2018-11-05T09:16:53.524Z,27.27
2018-11-05T09:19:34.608Z,27.50
2018-11-05T09:22:15.945Z,26.63
2018-11-05T09:24:57.218Z,30.03
2018-11-05T09:27:38.486Z,25.90
2018-11-05T09:30:21.486Z,27.33
2018-11-05T09:33:02.357Z,34.33
2018-11-05T09:35:44.260Z,24.83
2018-11-05T09:38:25.418Z,24.07
2018-11-05T09:41:08.110Z,24.57
2018-11-05T09:43:52.094Z,22.47
2018-11-05T09:46:33.787Z,21.77
2018-11-05T09:49:16.181Z,22.43
2018-11-05T09:51:58.229Z,25.23
2018-11-05T09:54:39.141Z,22.07
2018-11-05T09:57:20.605Z,22.73
2018-11-05T10:00:02.585Z,19.77
2018-11-05T10:02:49.252Z,21.50
2018-11-05T10:05:31.018Z,22.03
2018-11-05T10:08:12.845Z,20.20
2018-11-05T10:10:53.982Z,19.60
2018-11-05T10:13:35.517Z,20.33
2018-11-05T10:16:17.316Z,21.37
2018-11-05T10:18:58.530Z,19.73
2018-11-05T10:21:39.676Z,22.63
2018-11-05T10:24:21.525Z,19.70
2018-11-05T10:27:02.498Z,20.07
2018-11-05T10:29:43.872Z,19.37
2018-11-05T10:32:25.606Z,21.83
2018-11-05T10:35:07.746Z,19.13
2018-11-05T10:37:49.197Z,22.40
2018-11-05T10:40:31.055Z,20.13
2018-11-05T10:43:12.823Z,19.17
2018-11-05T10:45:54.275Z,19.50
2018-11-05T10:48:36.065Z,18.57
2018-11-05T10:51:17.902Z,18.50
2018-11-05T10:53:59.442Z,18.17
2018-11-05T10:56:41.870Z,18.63
2018-11-05T10:59:24.637Z,18.37
2018-11-05T11:02:11.705Z,18.23
2018-11-05T11:04:53.269Z,18.40
2018-11-05T11:07:34.912Z,19.77
2018-11-05T11:10:16.374Z,21.93
2018-11-05T11:12:57.948Z,20.97
2018-11-05T11:15:39.684Z,19.07
2018-11-05T11:18:22.530Z,19.57
2018-11-05T11:21:03.594Z,21.70
2018-11-05T11:23:45.397Z,17.57
2018-11-05T11:26:26.602Z,19.33
2018-11-05T11:29:08.123Z,17.40
2018-11-05T11:31:49.481Z,20.40
2018-11-05T11:34:30.903Z,19.40
2018-11-05T11:37:12.407Z,18.80
2018-11-05T11:39:54.058Z,21.40
2018-11-05T11:42:35.392Z,19.37
2018-11-05T11:45:17.601Z,19.53
2018-11-05T11:47:59.016Z,22.30
2018-11-05T11:50:40.268Z,21.17
2018-11-05T11:53:22.012Z,22.47
2018-11-05T11:56:03.390Z,20.97
2018-11-05T11:58:44.797Z,21.47
2018-11-05T12:01:26.297Z,19.90
2018-11-05T12:04:07.873Z,24.17
2018-11-05T12:06:49.401Z,23.60
2018-11-05T12:09:30.706Z,22.70
2018-11-05T12:12:12.572Z,23.67
2018-11-05T12:14:58.180Z,21.73
2018-11-05T12:17:39.805Z,21.07
2018-11-05T12:20:23.209Z,22.63
2018-11-05T12:23:05.183Z,18.53
2018-11-05T12:25:46.676Z,23.73
2018-11-05T12:28:28.377Z,17.97
2018-11-05T12:31:09.726Z,20.77
2018-11-05T12:33:51.126Z,20.13
2018-11-05T12:36:35.300Z,20.43
2018-11-05T12:39:17.102Z,22.30
2018-11-05T12:41:58.941Z,22.40
2018-11-05T12:44:40.464Z,17.93
2018-11-05T12:47:21.537Z,21.67
2018-11-05T12:50:03.477Z,21.57
2018-11-05T12:52:46.185Z,22.53
2018-11-05T12:55:28.240Z,21.50
2018-11-05T12:58:09.689Z,22.27
2018-11-05T13:00:50.859Z,19.67
2018-11-05T13:03:32.100Z,22.30
2018-11-05T13:06:13.555Z,21.30
2018-11-05T13:08:56.633Z,23.33
2018-11-05T13:11:38.358Z,23.27
2018-11-05T13:14:20.386Z,20.10
2018-11-05T13:17:02.522Z,21.10
2018-11-05T13:19:43.625Z,23.67
2018-11-05T13:22:25.366Z,21.93
2018-11-05T13:25:07.173Z,22.23
2018-11-05T13:27:49.131Z,21.23
2018-11-05T13:30:30.710Z,23.47
2018-11-05T13:33:13.707Z,25.67
2018-11-05T13:35:54.738Z,24.60
2018-11-05T13:38:36.336Z,24.53
2018-11-05T13:41:18.213Z,21.43
2018-11-05T13:44:00.021Z,26.13
2018-11-05T13:46:41.767Z,22.20
2018-11-05T13:49:23.150Z,22.83
2018-11-05T13:52:04.247Z,25.30
2018-11-05T13:54:45.679Z,25.10
2018-11-05T13:57:27.162Z,26.00
2018-11-05T14:00:09.985Z,27.43
2018-11-05T14:02:51.646Z,26.57
2018-11-05T14:05:33.268Z,24.53
2018-11-05T14:08:14.486Z,25.30
2018-11-05T14:10:55.998Z,27.87
2018-11-05T14:13:37.636Z,26.67
2018-11-05T14:16:18.795Z,27.70
2018-11-05T14:19:00.388Z,26.10
2018-11-05T14:21:41.784Z,29.47
2018-11-05T14:24:23.082Z,26.23
2018-11-05T14:27:04.460Z,26.17
2018-11-05T14:29:46.450Z,28.13
2018-11-05T14:32:27.397Z,27.93
2018-11-05T14:35:09.133Z,28.23
2018-11-05T14:37:50.255Z,31.70
2018-11-05T14:40:31.456Z,29.07
2018-11-05T14:43:13.145Z,30.63
2018-11-05T14:45:57.235Z,29.80
2018-11-05T14:48:38.979Z,29.13
2018-11-05T14:51:20.857Z,31.13
2018-11-05T14:54:01.846Z,33.77
2018-11-05T14:56:43.319Z,31.53
2018-11-05T15:01:45.337Z,35.47
2018-11-05T15:04:27.341Z,32.03
2018-11-05T15:07:08.767Z,29.60
2018-11-05T15:09:50.198Z,34.23
2018-11-05T15:12:32.641Z,32.80
2018-11-05T15:15:14.854Z,35.57
2018-11-05T15:17:57.444Z,33.13
2018-11-05T15:20:41.330Z,36.93
2018-11-05T15:23:23.424Z,37.47
2018-11-05T15:26:05.602Z,40.40
2018-11-05T15:28:48.714Z,42.27
2018-11-05T15:31:30.785Z,39.90
2018-11-05T15:34:14.811Z,39.97
2018-11-05T15:36:56.677Z,38.27
2018-11-05T15:39:44.305Z,40.97
2018-11-05T15:42:27.430Z,43.10
2018-11-05T15:45:11.237Z,47.43
2018-11-05T15:47:53.889Z,47.17
2018-11-05T15:50:37.110Z,41.67
2018-11-05T15:53:21.313Z,43.63
2018-11-05T15:56:04.836Z,46.57
2018-11-05T15:58:47.401Z,46.40
2018-11-05T16:01:29.505Z,43.33
2018-11-05T16:04:12.033Z,51.73
2018-11-05T16:06:53.824Z,47.07
2018-11-05T16:09:37.458Z,48.23
2018-11-05T16:12:19.931Z,46.20
2018-11-05T16:15:02.698Z,47.97
2018-11-05T16:17:45.184Z,49.03
2018-11-05T16:20:27.108Z,46.27
2018-11-05T16:23:09.865Z,48.03
2018-11-05T16:25:52.587Z,51.40
2018-11-05T16:28:35.095Z,50.07
2018-11-05T16:31:16.952Z,51.63
2018-11-05T16:33:58.905Z,50.87
2018-11-05T16:36:43.969Z,50.03
2018-11-05T16:39:27.114Z,51.37
2018-11-05T16:42:11.497Z,45.93
2018-11-05T16:44:53.970Z,51.17
2018-11-05T16:47:36.763Z,45.07
2018-11-05T16:50:22.033Z,48.83
2018-11-05T16:53:05.627Z,48.50
2018-11-05T16:55:47.853Z,48.93
2018-11-05T16:58:30.599Z,53.17
2018-11-05T17:01:13.071Z,49.83
2018-11-05T17:03:55.285Z,57.03
2018-11-05T17:06:37.217Z,50.63
2018-11-05T17:09:19.215Z,57.20
2018-11-05T17:12:01.813Z,54.97
2018-11-05T17:14:44.120Z,56.30
2018-11-05T17:17:26.348Z,56.83
2018-11-05T17:20:11.658Z,55.60
2018-11-05T17:22:53.749Z,54.87
2018-11-05T17:25:36.016Z,62.37
2018-11-05T17:28:18.912Z,64.80
2018-11-05T17:31:00.719Z,61.47
2018-11-05T17:33:42.267Z,65.70
2018-11-05T17:36:25.390Z,63.87
2018-11-05T17:39:10.637Z,67.27
2018-11-05T17:41:52.490Z,70.20
2018-11-05T17:44:35.422Z,61.27
2018-11-05T17:47:17.285Z,66.87
2018-11-05T17:49:59.426Z,67.77
2018-11-05T17:52:41.387Z,71.10
2018-11-05T17:55:23.973Z,70.80
2018-11-05T17:58:06.637Z,78.27
2018-11-05T18:00:49.249Z,69.47
2018-11-05T18:03:30.729Z,70.23
2018-11-05T18:06:12.574Z,80.20
2018-11-05T18:08:55.332Z,90.03
2018-11-05T18:11:37.604Z,85.20
2018-11-05T18:14:19.968Z,81.97
2018-11-05T18:17:03.481Z,77.33
2018-11-05T18:19:46.093Z,80.53
2018-11-05T18:22:28.417Z,86.70
2018-11-05T18:25:15.843Z,79.33
2018-11-05T18:27:58.549Z,72.47
2018-11-05T18:30:40.621Z,89.37
2018-11-05T18:33:22.324Z,87.67
2018-11-05T18:36:04.718Z,90.30
2018-11-05T18:38:46.821Z,87.03
2018-11-05T18:41:28.346Z,78.90
2018-11-05T18:44:10.345Z,80.00
2018-11-05T18:46:52.427Z,85.67
2018-11-05T18:49:35.563Z,73.60
2018-11-05T18:52:17.246Z,84.87
2018-11-05T18:54:58.426Z,79.73
2018-11-05T18:57:40.229Z,70.50
2018-11-05T19:00:25.030Z,78.73
2018-11-05T19:03:11.937Z,80.87
2018-11-05T19:05:57.489Z,92.73
2018-11-05T19:08:40.514Z,105.53
2018-11-05T19:11:22.585Z,92.20
2018-11-05T19:14:05.052Z,92.90
2018-11-05T19:16:47.614Z,90.93
2018-11-05T19:19:30.625Z,106.63
2018-11-05T19:22:12.288Z,91.93
2018-11-05T19:24:53.825Z,82.37
2018-11-05T19:27:36.126Z,92.77
2018-11-05T19:30:20.351Z,94.43
2018-11-05T19:33:02.354Z,95.03
2018-11-05T19:35:44.769Z,92.30
2018-11-05T19:38:27.582Z,100.97
2018-11-05T19:41:09.782Z,99.70
2018-11-05T19:43:51.883Z,89.70
2018-11-05T19:46:35.952Z,129.30
2018-11-05T19:49:18.198Z,119.17
2018-11-05T19:52:00.335Z,106.13
2018-11-05T19:54:42.287Z,104.87
2018-11-05T19:57:24.423Z,108.57
2018-11-05T20:00:18.031Z,107.00
2018-11-05T20:03:02.260Z,109.93
2018-11-05T20:05:44.292Z,108.17
2018-11-05T20:08:26.247Z,102.93
2018-11-05T20:11:08.452Z,98.67
2018-11-05T20:13:50.459Z,101.33
2018-11-05T20:16:32.881Z,88.97
2018-11-05T20:19:15.731Z,86.87
2018-11-05T20:21:58.002Z,94.10
2018-11-05T20:24:40.069Z,91.37
2018-11-05T20:27:21.792Z,94.80
2018-11-05T20:30:04.469Z,91.47
2018-11-05T20:32:48.115Z,87.07
2018-11-05T20:35:30.124Z,85.70
2018-11-05T20:38:14.712Z,73.57
2018-11-05T20:40:56.773Z,79.33
2018-11-05T20:43:38.145Z,72.60
2018-11-05T20:46:20.054Z,70.17
2018-11-05T20:49:02.383Z,73.50
2018-11-05T20:51:44.852Z,66.77
2018-11-05T20:54:27.717Z,64.70
2018-11-05T20:57:09.468Z,61.57
2018-11-05T20:59:51.354Z,73.53
2018-11-05T21:02:34.319Z,73.63
2018-11-05T21:05:15.914Z,64.73
2018-11-05T21:07:57.405Z,59.60
2018-11-05T21:10:41.523Z,63.67
2018-11-05T21:13:23.642Z,65.43
2018-11-05T21:16:05.654Z,69.80
2018-11-05T21:18:48.131Z,71.03
2018-11-05T21:21:31.117Z,65.10
2018-11-05T21:24:13.141Z,62.87
2018-11-05T21:26:55.717Z,298.17
2018-11-05T21:29:37.557Z,105.87
2018-11-05T21:32:19.773Z,127.00
2018-11-05T21:35:02.885Z,108.90
2018-11-05T21:37:44.767Z,111.20
2018-11-05T21:40:26.855Z,115.03
2018-11-05T21:43:09.163Z,81.03
2018-11-05T21:45:50.894Z,80.20
2018-11-05T21:48:47.553Z,65.40
2018-11-05T21:51:32.481Z,69.33
2018-11-05T21:54:14.282Z,83.57
2018-11-05T21:56:56.573Z,71.53
2018-11-05T21:59:38.562Z,74.53
2018-11-05T22:02:21.005Z,71.10
2018-11-05T22:05:03.023Z,64.93
2018-11-05T22:07:46.312Z,60.93
2018-11-05T22:10:28.414Z,56.47
2018-11-05T22:13:10.525Z,67.17
2018-11-05T22:16:18.725Z,74.90
2018-11-05T22:19:00.172Z,57.03
2018-11-05T22:21:41.902Z,68.97
2018-11-05T22:24:24.515Z,66.23
2018-11-05T22:27:07.230Z,63.00
2018-11-05T22:29:49.127Z,66.00
2018-11-05T22:32:31.453Z,64.37
2018-11-05T22:35:13.633Z,57.63
2018-11-05T22:37:55.986Z,55.80
2018-11-05T22:40:38.529Z,57.07
2018-11-05T22:43:20.720Z,69.57
2018-11-05T22:46:02.875Z,65.80
2018-11-05T22:48:45.503Z,60.37
2018-11-05T22:51:27.688Z,56.87
2018-11-05T22:54:09.942Z,55.17
2018-11-05T22:56:52.793Z,59.77
2018-11-05T22:59:34.802Z,56.83
2018-11-05T23:02:17.933Z,66.50
2018-11-05T23:05:01.129Z,64.37
2018-11-05T23:07:43.201Z,61.77
2018-11-05T23:10:25.120Z,68.13
2018-11-05T23:13:07.828Z,64.63
2018-11-05T23:15:50.380Z,58.33
2018-11-05T23:18:32.350Z,59.87
2018-11-05T23:21:15.053Z,62.73
2018-11-05T23:23:57.293Z,66.33
2018-11-05T23:26:39.889Z,73.40
2018-11-05T23:29:22.696Z,61.13
2018-11-05T23:32:04.542Z,54.97
2018-11-05T23:34:46.097Z,66.80
2018-11-05T23:37:28.612Z,59.17
2018-11-05T23:43:49.055Z,53.13
2018-11-05T23:46:31.613Z,60.43
2018-11-05T23:49:14.283Z,58.17
2018-11-05T23:51:59.289Z,52.40
2018-11-05T23:54:43.152Z,52.20
2018-11-05T23:57:26.013Z,58.33
