createdAt,value
2023-02-01T00:00:30.136Z,0.00
2023-02-01T00:01:30.107Z,0.00
2023-02-01T00:02:30.085Z,0.00
2023-02-01T00:03:30.036Z,0.00
2023-02-01T00:04:29.979Z,0.00
2023-02-01T00:05:29.918Z,0.00
2023-02-01T00:06:29.884Z,0.00
2023-02-01T00:07:29.839Z,0.00
2023-02-01T00:08:29.794Z,0.00
2023-02-01T00:09:29.751Z,0.00
2023-02-01T00:10:29.701Z,0.00
2023-02-01T00:11:29.662Z,0.00
2023-02-01T00:12:29.628Z,0.00
2023-02-01T00:13:29.579Z,0.00
2023-02-01T00:14:29.532Z,0.00
2023-02-01T00:15:29.483Z,0.00
2023-02-01T00:16:29.439Z,0.00
2023-02-01T00:17:29.395Z,0.00
2023-02-01T00:18:29.377Z,0.00
2023-02-01T00:19:29.309Z,0.00
2023-02-01T00:20:29.276Z,0.00
2023-02-01T00:21:29.222Z,0.00
2023-02-01T00:22:29.180Z,0.00
2023-02-01T00:23:29.133Z,0.00
2023-02-01T00:24:29.117Z,0.00
2023-02-01T00:25:29.049Z,0.00
2023-02-01T00:26:29.092Z,0.00
2023-02-01T00:27:28.962Z,0.00
2023-02-01T00:28:28.926Z,0.00
2023-02-01T00:29:28.883Z,0.00
2023-02-01T00:30:28.837Z,0.00
2023-02-01T00:31:29.676Z,0.00
2023-02-01T00:32:28.747Z,0.00
2023-02-01T00:33:28.700Z,0.00
2023-02-01T00:34:28.676Z,0.00
2023-02-01T00:35:28.616Z,0.00
2023-02-01T00:36:28.581Z,0.00
2023-02-01T00:37:28.526Z,0.00
2023-02-01T00:38:28.491Z,0.00
2023-02-01T00:39:28.443Z,0.00
2023-02-01T00:40:28.423Z,0.00
2023-02-01T00:41:28.353Z,0.00
2023-02-01T00:42:28.320Z,0.00
2023-02-01T00:43:28.270Z,0.00
2023-02-01T00:44:28.259Z,0.00
2023-02-01T00:45:28.189Z,0.00
2023-02-01T00:46:28.265Z,0.00
2023-02-01T00:47:28.096Z,0.00
2023-02-01T00:48:28.050Z,0.00
2023-02-01T00:49:28.014Z,0.00
2023-02-01T00:50:27.966Z,0.00
2023-02-01T00:51:27.933Z,0.00
2023-02-01T00:52:27.896Z,0.00
2023-02-01T00:53:27.834Z,0.00
2023-02-01T00:54:27.788Z,0.00
2023-02-01T00:55:27.749Z,0.00
2023-02-01T00:56:27.702Z,0.00
2023-02-01T00:57:27.659Z,0.00
2023-02-01T00:58:27.640Z,0.00
2023-02-01T00:59:27.572Z,0.00
2023-02-01T01:00:27.577Z,0.00
2023-02-01T01:01:27.495Z,0.00
2023-02-01T01:02:27.456Z,0.00
2023-02-01T01:03:27.401Z,0.00
2023-02-01T01:04:27.368Z,0.00
2023-02-01T01:05:27.309Z,0.00
2023-02-01T01:06:27.269Z,0.00
2023-02-01T01:07:27.225Z,0.00
2023-02-01T01:08:27.187Z,0.00
2023-02-01T01:09:27.142Z,0.00
2023-02-01T01:10:27.106Z,0.00
2023-02-01T01:11:27.049Z,0.00
2023-02-01T01:12:27.013Z,0.00
2023-02-01T01:13:26.970Z,0.00
2023-02-01T01:14:26.924Z,0.00
2023-02-01T01:15:26.881Z,0.00
2023-02-01T01:16:26.918Z,0.00
2023-02-01T01:17:26.789Z,0.00
2023-02-01T01:18:26.762Z,0.00
2023-02-01T01:19:26.701Z,0.00
2023-02-01T01:20:26.658Z,0.00
2023-02-01T01:21:26.663Z,0.00
2023-02-01T01:22:26.583Z,0.00
2023-02-01T01:23:26.526Z,0.00
2023-02-01T01:24:26.492Z,0.00
2023-02-01T01:25:26.440Z,0.00
2023-02-01T01:26:26.527Z,0.00
2023-02-01T01:27:26.352Z,0.00
2023-02-01T01:28:26.325Z,0.00
2023-02-01T01:29:26.265Z,0.00
2023-02-01T01:30:26.260Z,0.00
2023-02-01T01:31:26.280Z,0.00
2023-02-01T01:32:26.138Z,0.00
2023-02-01T01:33:26.093Z,0.00
2023-02-01T01:34:26.085Z,0.00
2023-02-01T01:35:26.006Z,0.00
2023-02-01T01:36:25.969Z,0.00
2023-02-01T01:37:25.919Z,0.00
2023-02-01T01:38:25.879Z,0.00
2023-02-01T01:39:25.834Z,0.00
2023-02-01T01:40:25.802Z,0.00
2023-02-01T01:41:25.756Z,0.00
2023-02-01T01:42:25.706Z,0.00
2023-02-01T01:43:25.656Z,0.00
2023-02-01T01:44:25.623Z,0.00
2023-02-01T01:45:25.577Z,0.00
2023-02-01T01:46:25.583Z,0.00
2023-02-01T01:47:25.495Z,0.00
2023-02-01T01:48:25.441Z,0.00
2023-02-01T01:49:25.401Z,0.00
2023-02-01T01:50:25.359Z,0.00
2023-02-01T01:51:25.339Z,0.00
2023-02-01T01:52:25.283Z,0.00
2023-02-01T01:53:25.231Z,0.00
2023-02-01T01:54:25.196Z,0.00
2023-02-01T01:55:25.143Z,0.00
2023-02-01T01:56:25.096Z,0.00
2023-02-01T01:57:25.056Z,0.00
2023-02-01T01:58:25.019Z,0.00
2023-02-01T01:59:24.992Z,0.00
2023-02-01T02:00:24.938Z,0.00
2023-02-01T02:01:24.872Z,0.00
2023-02-01T02:02:24.868Z,0.00
2023-02-01T02:03:24.801Z,0.00
2023-02-01T02:04:24.763Z,0.00
2023-02-01T02:05:24.711Z,0.00
2023-02-01T02:06:24.661Z,0.00
2023-02-01T02:07:24.609Z,0.00
2023-02-01T02:08:24.569Z,0.00
2023-02-01T02:09:24.531Z,0.00
2023-02-01T02:10:24.483Z,0.00
2023-02-01T02:11:24.448Z,0.00
2023-02-01T02:12:24.404Z,0.00
2023-02-01T02:13:24.345Z,0.00
2023-02-01T02:14:24.328Z,0.00
2023-02-01T02:15:24.259Z,0.00
2023-02-01T02:16:24.241Z,0.00
2023-02-01T02:17:24.187Z,0.00
2023-02-01T02:18:24.136Z,0.00
2023-02-01T02:19:24.086Z,0.00
2023-02-01T02:20:24.557Z,0.00
2023-02-01T02:21:23.996Z,0.00
2023-02-01T02:22:23.967Z,0.00
2023-02-01T02:23:23.928Z,0.00
2023-02-01T02:24:23.867Z,0.00
2023-02-01T02:25:23.822Z,0.00
2023-02-01T02:26:23.868Z,0.00
2023-02-01T02:27:23.736Z,0.00
2023-02-01T02:28:23.708Z,0.00
2023-02-01T02:29:23.656Z,0.00
2023-02-01T02:30:24.030Z,0.00
2023-02-01T02:31:23.589Z,0.00
2023-02-01T02:32:23.517Z,0.00
2023-02-01T02:33:23.470Z,0.00
2023-02-01T02:34:23.436Z,0.00
2023-02-01T02:35:23.401Z,0.00
2023-02-01T02:36:23.342Z,0.00
2023-02-01T02:37:23.297Z,0.00
2023-02-01T02:38:23.252Z,0.00
2023-02-01T02:39:23.212Z,0.00
2023-02-01T02:40:23.512Z,0.00
2023-02-01T02:41:23.126Z,0.00
2023-02-01T02:42:23.085Z,0.00
2023-02-01T02:43:23.063Z,0.00
2023-02-01T02:44:22.992Z,0.00
2023-02-01T02:45:22.951Z,0.00
2023-02-01T02:46:22.899Z,0.00
2023-02-01T02:47:22.861Z,0.00
2023-02-01T02:48:22.819Z,0.00
2023-02-01T02:49:22.782Z,0.00
2023-02-01T02:50:23.134Z,0.00
2023-02-01T02:51:22.680Z,0.00
2023-02-01T02:52:22.654Z,0.00
2023-02-01T02:53:22.597Z,0.00
2023-02-01T02:54:22.550Z,0.00
2023-02-01T02:55:22.520Z,0.00
2023-02-01T02:56:22.469Z,0.00
2023-02-01T02:57:22.418Z,0.00
2023-02-01T02:58:22.377Z,0.00
2023-02-01T02:59:22.335Z,0.00
2023-02-01T03:00:22.633Z,0.00
2023-02-01T03:01:22.304Z,0.00
2023-02-01T03:02:22.312Z,0.00
2023-02-01T03:03:22.173Z,0.00
2023-02-01T03:04:22.120Z,0.00
2023-02-01T03:05:22.122Z,0.00
2023-02-01T03:06:22.020Z,0.00
2023-02-01T03:07:21.991Z,0.00
2023-02-01T03:08:21.931Z,0.00
2023-02-01T03:09:21.889Z,0.00
2023-02-01T03:10:22.218Z,0.00
2023-02-01T03:11:21.803Z,0.00
2023-02-01T03:12:21.762Z,0.00
2023-02-01T03:13:21.717Z,0.00
2023-02-01T03:14:21.665Z,0.00
2023-02-01T03:15:21.623Z,0.00
2023-02-01T03:16:21.613Z,0.00
2023-02-01T03:17:21.537Z,0.00
2023-02-01T03:18:21.494Z,0.00
2023-02-01T03:19:21.470Z,0.00
2023-02-01T03:20:21.890Z,0.00
2023-02-01T03:21:21.358Z,0.00
2023-02-01T03:22:21.332Z,0.00
2023-02-01T03:23:21.271Z,0.00
2023-02-01T03:24:21.229Z,0.00
2023-02-01T03:25:21.180Z,0.00
2023-02-01T03:26:21.190Z,0.00
2023-02-01T03:27:21.094Z,0.00
2023-02-01T03:28:21.086Z,0.00
2023-02-01T03:29:21.004Z,0.00
2023-02-01T03:30:21.216Z,0.00
2023-02-01T03:31:20.938Z,0.00
2023-02-01T03:32:20.896Z,0.00
2023-02-01T03:33:20.835Z,0.00
2023-02-01T03:34:20.789Z,0.00
2023-02-01T03:35:20.739Z,0.00
2023-02-01T03:36:20.700Z,0.00
2023-02-01T03:37:41.644Z,0.00
2023-02-01T03:38:20.618Z,0.00
2023-02-01T03:39:20.563Z,0.00
2023-02-01T03:40:20.916Z,0.00
2023-02-01T03:41:20.480Z,0.00
2023-02-01T03:42:20.451Z,0.00
2023-02-01T03:43:20.388Z,0.00
2023-02-01T03:44:20.389Z,0.00
2023-02-01T03:45:20.305Z,0.00
2023-02-01T03:46:20.263Z,0.00
2023-02-01T03:47:20.247Z,0.00
2023-02-01T03:48:20.174Z,0.00
2023-02-01T03:49:20.126Z,0.00
2023-02-01T03:50:20.289Z,0.00
2023-02-01T03:51:20.039Z,0.00
2023-02-01T03:52:20.025Z,0.00
2023-02-01T03:53:19.947Z,0.00
2023-02-01T03:54:19.913Z,0.00
2023-02-01T03:55:19.865Z,0.00
2023-02-01T03:56:19.821Z,0.00
2023-02-01T03:57:19.774Z,0.00
2023-02-01T03:58:19.749Z,0.00
2023-02-01T03:59:19.685Z,0.00
2023-02-01T04:00:19.668Z,0.00
2023-02-01T04:01:19.603Z,0.00
2023-02-01T04:02:19.586Z,0.00
2023-02-01T04:03:19.509Z,0.00
2023-02-01T04:04:19.478Z,0.00
2023-02-01T04:05:19.419Z,0.00
2023-02-01T04:06:19.382Z,0.00
2023-02-01T04:07:19.357Z,0.00
2023-02-01T04:08:19.297Z,0.00
2023-02-01T04:09:19.261Z,0.00
2023-02-01T04:10:19.975Z,0.00
2023-02-01T04:11:19.167Z,0.00
2023-02-01T04:12:19.119Z,0.00
2023-02-01T04:13:19.072Z,0.00
2023-02-01T04:14:19.036Z,0.00
2023-02-01T04:15:18.995Z,0.00
2023-02-01T04:16:18.983Z,0.00
2023-02-01T04:17:18.898Z,0.00
2023-02-01T04:18:18.874Z,0.00
2023-02-01T04:19:18.809Z,0.00
2023-02-01T04:20:18.782Z,0.00
2023-02-01T04:21:18.724Z,0.00
2023-02-01T04:22:18.693Z,0.00
2023-02-01T04:23:18.634Z,0.00
2023-02-01T04:24:18.591Z,0.00
2023-02-01T04:25:18.568Z,0.00
2023-02-01T04:26:18.532Z,0.00
2023-02-01T04:27:18.460Z,0.00
2023-02-01T04:28:18.430Z,0.00
2023-02-01T04:29:18.374Z,0.00
2023-02-01T04:30:18.325Z,0.00
2023-02-01T04:31:18.410Z,0.00
2023-02-01T04:32:18.238Z,0.00
2023-02-01T04:33:18.197Z,0.00
2023-02-01T04:34:18.164Z,0.00
2023-02-01T04:35:18.115Z,0.00
2023-02-01T04:36:18.078Z,0.00
2023-02-01T04:37:18.031Z,0.00
2023-02-01T04:38:17.974Z,0.00
2023-02-01T04:39:17.936Z,0.00
2023-02-01T04:40:17.901Z,0.00
2023-02-01T04:41:17.848Z,0.00
2023-02-01T04:42:17.802Z,0.00
2023-02-01T04:43:17.761Z,0.00
2023-02-01T04:44:17.709Z,0.00
2023-02-01T04:45:17.671Z,0.00
2023-02-01T04:46:17.694Z,0.00
2023-02-01T04:47:17.581Z,0.00
2023-02-01T04:48:17.534Z,0.00
2023-02-01T04:49:17.494Z,0.00
2023-02-01T04:50:17.458Z,0.00
2023-02-01T04:51:17.405Z,0.00
2023-02-01T04:52:17.381Z,0.00
2023-02-01T04:53:17.316Z,0.00
2023-02-01T04:54:17.271Z,0.00
2023-02-01T04:55:17.227Z,0.00
2023-02-01T04:56:17.186Z,0.00
2023-02-01T04:57:17.147Z,0.00
2023-02-01T04:58:17.105Z,0.00
2023-02-01T04:59:17.052Z,0.00
2023-02-01T05:00:17.015Z,0.00
2023-02-01T05:01:17.000Z,0.00
2023-02-01T05:02:24.516Z,0.00
2023-02-01T05:03:16.869Z,0.00
2023-02-01T05:04:16.855Z,0.00
2023-02-01T05:05:16.781Z,0.00
2023-02-01T05:06:16.738Z,0.00
2023-02-01T05:07:16.702Z,0.00
2023-02-01T05:08:16.651Z,0.00
2023-02-01T05:09:16.614Z,0.00
2023-02-01T05:10:16.570Z,0.00
2023-02-01T05:11:16.519Z,0.00
2023-02-01T05:12:16.473Z,0.00
2023-02-01T05:13:16.428Z,0.00
2023-02-01T05:14:16.380Z,0.00
2023-02-01T05:15:16.339Z,0.00
2023-02-01T05:16:16.304Z,0.00
2023-02-01T05:17:16.250Z,0.00
2023-02-01T05:18:16.205Z,0.00
2023-02-01T05:19:16.163Z,0.00
2023-02-01T05:20:16.117Z,0.00
2023-02-01T05:21:16.080Z,0.00
2023-02-01T05:22:16.037Z,0.00
2023-02-01T05:23:15.987Z,0.00
2023-02-01T05:24:15.937Z,0.00
2023-02-01T05:25:15.902Z,0.00
2023-02-01T05:26:15.958Z,0.00
2023-02-01T05:27:15.809Z,0.00
2023-02-01T05:28:15.778Z,0.00
2023-02-01T05:29:15.723Z,0.00
2023-02-01T05:30:15.675Z,0.00
2023-02-01T05:31:15.752Z,0.00
2023-02-01T05:32:22.244Z,0.00
2023-02-01T05:33:15.556Z,0.00
2023-02-01T05:34:15.500Z,0.00
2023-02-01T05:35:15.455Z,0.00
2023-02-01T05:36:15.407Z,0.00
2023-02-01T05:37:15.388Z,0.00
2023-02-01T05:38:15.318Z,0.00
2023-02-01T05:39:15.291Z,0.00
2023-02-01T05:40:15.229Z,0.00
2023-02-01T05:41:15.189Z,0.00
2023-02-01T05:42:15.143Z,0.00
2023-02-01T05:43:15.109Z,0.00
2023-02-01T05:44:15.053Z,0.00
2023-02-01T05:45:15.025Z,0.00
2023-02-01T05:46:15.020Z,0.00
2023-02-01T05:47:14.938Z,0.00
2023-02-01T05:48:14.882Z,0.00
2023-02-01T05:49:14.838Z,0.00
2023-02-01T05:50:14.802Z,0.00
2023-02-01T05:51:14.747Z,0.00
2023-02-01T05:52:14.703Z,0.00
2023-02-01T05:53:14.671Z,0.00
2023-02-01T05:54:14.615Z,0.00
2023-02-01T05:55:14.575Z,0.00
2023-02-01T05:56:14.538Z,0.00
2023-02-01T05:57:14.490Z,0.00
2023-02-01T05:58:14.435Z,0.00
2023-02-01T05:59:14.427Z,0.00
2023-02-01T06:00:14.354Z,0.00
2023-02-01T06:01:14.307Z,0.00
2023-02-01T06:02:14.270Z,0.00
2023-02-01T06:03:14.221Z,0.00
2023-02-01T06:04:14.175Z,0.00
2023-02-01T06:05:14.152Z,0.00
2023-02-01T06:06:15.068Z,0.00
2023-02-01T06:07:14.061Z,0.00
2023-02-01T06:08:13.993Z,0.00
2023-02-01T06:09:13.951Z,0.00
2023-02-01T06:10:13.904Z,0.00
2023-02-01T06:11:30.615Z,0.00
2023-02-01T06:12:13.834Z,0.00
2023-02-01T06:13:13.787Z,0.00
2023-02-01T06:14:13.732Z,0.00
2023-02-01T06:15:13.706Z,0.00
2023-02-01T06:16:13.695Z,0.00
2023-02-01T06:17:13.618Z,0.00
2023-02-01T06:18:13.554Z,0.00
2023-02-01T06:19:13.528Z,0.00
2023-02-01T06:20:13.474Z,0.00
2023-02-01T06:21:13.423Z,0.00
2023-02-01T06:22:13.382Z,0.00
2023-02-01T06:23:13.351Z,0.00
2023-02-01T06:24:13.294Z,0.00
2023-02-01T06:25:13.260Z,0.00
2023-02-01T06:26:13.203Z,0.00
2023-02-01T06:27:13.159Z,0.00
2023-02-01T06:28:13.118Z,0.00
2023-02-01T06:29:13.074Z,0.00
2023-02-01T06:30:13.039Z,0.00
2023-02-01T06:31:13.210Z,0.00
2023-02-01T06:32:12.933Z,0.00
2023-02-01T06:33:12.908Z,0.00
2023-02-01T06:34:12.865Z,0.00
2023-02-01T06:35:12.805Z,0.00
2023-02-01T06:36:12.776Z,0.00
2023-02-01T06:37:12.727Z,0.00
2023-02-01T06:38:12.677Z,0.00
2023-02-01T06:39:12.628Z,0.00
2023-02-01T06:40:12.590Z,0.00
2023-02-01T06:41:12.548Z,0.00
2023-02-01T06:42:12.503Z,0.00
2023-02-01T06:43:12.453Z,4.00
2023-02-01T06:44:12.411Z,0.00
2023-02-01T06:45:12.365Z,4.00
2023-02-01T06:46:12.408Z,4.00
2023-02-01T06:47:12.284Z,4.00
2023-02-01T06:48:12.228Z,4.00
2023-02-01T06:49:12.192Z,4.00
2023-02-01T06:50:12.137Z,8.00
2023-02-01T06:51:12.101Z,8.00
2023-02-01T06:52:12.078Z,8.00
2023-02-01T06:53:12.028Z,12.00
2023-02-01T06:54:11.966Z,12.00
2023-02-01T06:55:11.933Z,12.00
2023-02-01T06:56:11.879Z,12.00
2023-02-01T06:57:11.835Z,20.00
2023-02-01T06:58:11.790Z,20.00
2023-02-01T06:59:11.752Z,28.00
2023-02-01T07:00:11.700Z,28.00
2023-02-01T07:01:11.733Z,28.00
2023-02-01T07:02:11.677Z,40.00
2023-02-01T07:03:11.572Z,56.00
2023-02-01T07:04:11.525Z,56.00
2023-02-01T07:05:11.485Z,48.00
2023-02-01T07:06:11.436Z,64.00
2023-02-01T07:07:11.417Z,76.00
2023-02-01T07:08:11.356Z,84.00
2023-02-01T07:09:11.307Z,68.00
2023-02-01T07:10:11.269Z,64.00
2023-02-01T07:11:11.225Z,76.00
2023-02-01T07:12:11.174Z,88.00
2023-02-01T07:13:11.142Z,116.00
2023-02-01T07:14:11.087Z,124.00
2023-02-01T07:15:11.047Z,116.00
2023-02-01T07:16:11.010Z,128.00
2023-02-01T07:17:10.955Z,120.00
2023-02-01T07:18:10.928Z,100.00
2023-02-01T07:19:10.889Z,128.00
2023-02-01T07:20:10.821Z,164.00
2023-02-01T07:21:10.783Z,188.00
2023-02-01T07:22:10.735Z,200.00
2023-02-01T07:23:10.699Z,196.00
2023-02-01T07:24:10.658Z,188.00
2023-02-01T07:25:10.606Z,204.00
2023-02-01T07:26:10.559Z,224.00
2023-02-01T07:27:10.522Z,268.00
2023-02-01T07:28:10.488Z,232.00
2023-02-01T07:29:10.445Z,296.00
2023-02-01T07:30:10.402Z,272.00
2023-02-01T07:31:10.378Z,308.00
2023-02-01T07:32:10.329Z,328.00
2023-02-01T07:33:10.258Z,292.00
2023-02-01T07:34:10.217Z,352.00
2023-02-01T07:35:10.166Z,364.00
2023-02-01T07:36:10.130Z,408.00
2023-02-01T07:37:10.079Z,428.00
2023-02-01T07:38:10.034Z,396.00
2023-02-01T07:39:09.996Z,332.00
2023-02-01T07:40:09.980Z,312.00
2023-02-01T07:41:09.920Z,324.00
2023-02-01T07:42:09.910Z,380.00
2023-02-01T07:43:09.822Z,404.00
2023-02-01T07:44:09.781Z,432.00
2023-02-01T07:45:20.910Z,464.00
2023-02-01T07:46:09.748Z,424.00
2023-02-01T07:47:09.666Z,444.00
2023-02-01T07:48:09.611Z,480.00
2023-02-01T07:49:09.556Z,528.00
2023-02-01T07:50:09.516Z,528.00
2023-02-01T07:51:09.482Z,608.00
2023-02-01T07:52:09.435Z,608.00
2023-02-01T07:53:09.387Z,580.00
2023-02-01T07:54:09.349Z,564.00
2023-02-01T07:55:09.296Z,560.00
2023-02-01T07:56:09.261Z,640.00
2023-02-01T07:57:09.212Z,604.00
2023-02-01T07:58:09.162Z,660.00
2023-02-01T07:59:09.127Z,592.00
2023-02-01T08:00:09.073Z,512.00
2023-02-01T08:01:09.083Z,460.00
2023-02-01T08:02:09.020Z,492.00
2023-02-01T08:03:08.963Z,664.00
2023-02-01T08:04:08.897Z,744.00
2023-02-01T08:05:08.869Z,716.00
2023-02-01T08:06:08.818Z,860.00
2023-02-01T08:07:08.771Z,840.00
2023-02-01T08:08:08.751Z,596.00
2023-02-01T08:09:08.727Z,568.00
2023-02-01T08:10:08.640Z,816.00
2023-02-01T08:11:08.601Z,1264.00
2023-02-01T08:12:08.553Z,1360.00
2023-02-01T08:13:08.518Z,1628.00
2023-02-01T08:14:08.479Z,1184.00
2023-02-01T08:15:08.423Z,792.00
2023-02-01T08:16:08.427Z,780.00
2023-02-01T08:17:08.339Z,728.00
2023-02-01T08:18:08.293Z,764.00
2023-02-01T08:19:08.296Z,1024.00
2023-02-01T08:20:08.230Z,1196.00
2023-02-01T08:21:08.166Z,1572.00
2023-02-01T08:22:08.111Z,1628.00
2023-02-01T08:23:08.078Z,1232.00
2023-02-01T08:24:08.033Z,1016.00
2023-02-01T08:25:07.988Z,1036.00
2023-02-01T08:26:07.962Z,1044.00
2023-02-01T08:27:07.900Z,1076.00
2023-02-01T08:28:07.853Z,1244.00
2023-02-01T08:29:07.824Z,1696.00
2023-02-01T08:30:07.776Z,1508.00
2023-02-01T08:31:07.759Z,1128.00
2023-02-01T08:32:07.775Z,1280.00
2023-02-01T08:33:07.646Z,1716.00
2023-02-01T08:34:07.599Z,2320.00
2023-02-01T08:35:07.552Z,2740.00
2023-02-01T08:36:07.508Z,2568.00
2023-02-01T08:37:07.469Z,2376.00
2023-02-01T08:38:07.430Z,1728.00
2023-02-01T08:39:07.380Z,1352.00
2023-02-01T08:40:07.356Z,1144.00
2023-02-01T08:41:07.291Z,1376.00
2023-02-01T08:42:07.253Z,1844.00
2023-02-01T08:43:07.212Z,2300.00
2023-02-01T08:44:07.177Z,2224.00
2023-02-01T08:45:07.129Z,2220.00
2023-02-01T08:46:07.112Z,1664.00
2023-02-01T08:47:07.034Z,1328.00
2023-02-01T08:48:06.989Z,1708.00
2023-02-01T08:49:06.955Z,1864.00
2023-02-01T08:50:06.941Z,2036.00
2023-02-01T08:51:06.855Z,2128.00
2023-02-01T08:52:14.439Z,2512.00
2023-02-01T08:53:06.768Z,2872.00
2023-02-01T08:54:06.732Z,3060.00
2023-02-01T08:55:06.702Z,2516.00
2023-02-01T08:56:06.645Z,2236.00
2023-02-01T08:57:06.596Z,2392.00
2023-02-01T08:58:06.560Z,2864.00
2023-02-01T08:59:06.515Z,3500.00
2023-02-01T09:00:06.467Z,3460.00
2023-02-01T09:01:06.444Z,3420.00
2023-02-01T09:02:06.419Z,3424.00
2023-02-01T09:03:06.337Z,2656.00
2023-02-01T09:04:06.418Z,2180.00
2023-02-01T09:05:06.252Z,2724.00
2023-02-01T09:06:06.217Z,3328.00
2023-02-01T09:07:06.172Z,3224.00
2023-02-01T09:08:06.138Z,3504.00
2023-02-01T09:09:06.086Z,3572.00
2023-02-01T09:10:06.038Z,4228.00
2023-02-01T09:11:06.014Z,4128.00
2023-02-01T09:12:05.950Z,3264.00
2023-02-01T09:13:05.912Z,2216.00
2023-02-01T09:14:05.871Z,1968.00
2023-02-01T09:15:05.848Z,2180.00
2023-02-01T09:16:05.861Z,2648.00
2023-02-01T09:17:05.745Z,2504.00
2023-02-01T09:18:05.698Z,2216.00
2023-02-01T09:19:25.045Z,1764.00
2023-02-01T09:20:05.613Z,1248.00
2023-02-01T09:21:05.578Z,1252.00
2023-02-01T09:22:05.521Z,1460.00
2023-02-01T09:23:05.492Z,1484.00
2023-02-01T09:24:05.439Z,1336.00
2023-02-01T09:25:05.443Z,972.00
2023-02-01T09:26:05.350Z,972.00
2023-02-01T09:27:05.346Z,1192.00
2023-02-01T09:28:05.264Z,1388.00
2023-02-01T09:29:05.433Z,1916.00
2023-02-01T09:30:05.179Z,2340.00
2023-02-01T09:31:05.259Z,2372.00
2023-02-01T09:32:05.333Z,2664.00
2023-02-01T09:33:05.052Z,2412.00
2023-02-01T09:34:05.007Z,2576.00
2023-02-01T09:35:04.988Z,3500.00
2023-02-01T09:36:04.923Z,3960.00
2023-02-01T09:37:04.883Z,4288.00
2023-02-01T09:38:04.835Z,4860.00
2023-02-01T09:39:04.792Z,4320.00
2023-02-01T09:40:04.774Z,3812.00
2023-02-01T09:41:04.723Z,3140.00
2023-02-01T09:42:04.673Z,3120.00
2023-02-01T09:43:04.619Z,3264.00
2023-02-01T09:44:04.575Z,3376.00
2023-02-01T09:45:04.532Z,3384.00
2023-02-01T09:46:04.533Z,2540.00
2023-02-01T09:47:04.452Z,3288.00
2023-02-01T09:48:04.419Z,3528.00
2023-02-01T09:49:04.359Z,2680.00
2023-02-01T09:50:04.340Z,2520.00
2023-02-01T09:51:04.276Z,1844.00
2023-02-01T09:52:04.243Z,1636.00
2023-02-01T09:53:04.201Z,1380.00
2023-02-01T09:54:04.168Z,1352.00
2023-02-01T09:55:04.101Z,1428.00
2023-02-01T09:56:04.067Z,1808.00
2023-02-01T09:57:04.015Z,2420.00
2023-02-01T09:58:03.973Z,2424.00
2023-02-01T09:59:03.947Z,2592.00
2023-02-01T10:00:03.887Z,3044.00
2023-02-01T10:01:03.951Z,2740.00
2023-02-01T10:02:03.801Z,2740.00
2023-02-01T10:03:03.753Z,2252.00
2023-02-01T10:04:03.729Z,3040.00
2023-02-01T10:05:03.682Z,2324.00
2023-02-01T10:06:03.632Z,2308.00
2023-02-01T10:07:03.587Z,2212.00
2023-02-01T10:08:03.544Z,2748.00
2023-02-01T10:09:03.505Z,3956.00
2023-02-01T10:10:03.473Z,2464.00
2023-02-01T10:11:04.094Z,3784.00
2023-02-01T10:12:03.375Z,3512.00
2023-02-01T10:13:03.331Z,4540.00
2023-02-01T10:14:03.286Z,3592.00
2023-02-01T10:15:03.248Z,3944.00
2023-02-01T10:16:03.325Z,3928.00
2023-02-01T10:17:03.175Z,2564.00
2023-02-01T10:18:03.117Z,2808.00
2023-02-01T10:19:03.068Z,2516.00
2023-02-01T10:20:03.056Z,1948.00
2023-02-01T10:21:02.995Z,2284.00
2023-02-01T10:22:02.942Z,3316.00
2023-02-01T10:23:23.207Z,4512.00
2023-02-01T10:24:06.257Z,6336.00
2023-02-01T10:25:02.812Z,4720.00
2023-02-01T10:26:02.786Z,3380.00
2023-02-01T10:27:02.736Z,4476.00
2023-02-01T10:28:02.683Z,3940.00
2023-02-01T10:29:02.642Z,3948.00
2023-02-01T10:30:02.604Z,4988.00
2023-02-01T10:31:02.670Z,5228.00
2023-02-01T10:32:02.683Z,5172.00
2023-02-01T10:33:02.467Z,5940.00
2023-02-01T10:34:02.427Z,4056.00
2023-02-01T10:35:02.392Z,3656.00
2023-02-01T10:36:02.348Z,3908.00
2023-02-01T10:37:02.316Z,4652.00
2023-02-01T10:38:02.298Z,4728.00
2023-02-01T10:39:02.223Z,5280.00
2023-02-01T10:40:02.223Z,5688.00
2023-02-01T10:41:02.130Z,5444.00
2023-02-01T10:42:02.088Z,5424.00
2023-02-01T10:43:02.048Z,5396.00
2023-02-01T10:44:02.022Z,3780.00
2023-02-01T10:45:01.967Z,3188.00
2023-02-01T10:46:01.960Z,3616.00
2023-02-01T10:47:01.877Z,3928.00
2023-02-01T10:48:01.846Z,3448.00
2023-02-01T10:49:01.800Z,3140.00
2023-02-01T10:50:01.759Z,3620.00
2023-02-01T10:51:01.719Z,3896.00
2023-02-01T10:52:01.664Z,3776.00
2023-02-01T10:53:01.614Z,4180.00
2023-02-01T10:54:01.632Z,5772.00
2023-02-01T10:55:01.557Z,7488.00
2023-02-01T10:56:01.498Z,7432.00
2023-02-01T10:57:01.590Z,5656.00
2023-02-01T10:58:01.424Z,6396.00
2023-02-01T10:59:01.370Z,4928.00
2023-02-01T11:00:01.337Z,4004.00
2023-02-01T11:01:01.277Z,5312.00
2023-02-01T11:02:01.260Z,5328.00
2023-02-01T11:03:10.649Z,5976.00
2023-02-01T11:04:01.156Z,5272.00
2023-02-01T11:05:01.116Z,4712.00
2023-02-01T11:06:01.079Z,5348.00
2023-02-01T11:07:01.023Z,3868.00
2023-02-01T11:08:00.991Z,3116.00
2023-02-01T11:09:00.943Z,2892.00
2023-02-01T11:10:00.912Z,3320.00
2023-02-01T11:11:00.868Z,2996.00
2023-02-01T11:12:00.863Z,2820.00
2023-02-01T11:13:00.771Z,3308.00
2023-02-01T11:14:00.728Z,3600.00
2023-02-01T11:15:00.693Z,3536.00
2023-02-01T11:16:00.695Z,3012.00
2023-02-01T11:17:00.598Z,2904.00
2023-02-01T11:18:00.563Z,2556.00
2023-02-01T11:19:00.514Z,3160.00
2023-02-01T11:20:00.480Z,3100.00
2023-02-01T11:21:00.436Z,3804.00
2023-02-01T11:22:00.412Z,3716.00
2023-02-01T11:23:00.344Z,2860.00
2023-02-01T11:24:00.321Z,2536.00
2023-02-01T11:25:00.266Z,3472.00
2023-02-01T11:26:00.228Z,3872.00
2023-02-01T11:27:00.173Z,3668.00
2023-02-01T11:28:00.134Z,3452.00
2023-02-01T11:29:00.093Z,3084.00
2023-02-01T11:30:00.093Z,4188.00
2023-02-01T11:31:00.191Z,5384.00
2023-02-01T11:31:59.963Z,4552.00
2023-02-01T11:32:59.937Z,3548.00
2023-02-01T11:33:59.890Z,3612.00
2023-02-01T11:34:59.844Z,3072.00
2023-02-01T11:35:59.811Z,3864.00
2023-02-01T11:36:59.750Z,3212.00
2023-02-01T11:37:59.737Z,2348.00
2023-02-01T11:38:59.687Z,2268.00
2023-02-01T11:39:59.648Z,4096.00
2023-02-01T11:40:59.591Z,3788.00
2023-02-01T11:41:59.548Z,4232.00
2023-02-01T11:42:59.504Z,3540.00
2023-02-01T11:43:59.499Z,3292.00
2023-02-01T11:44:59.418Z,4076.00
2023-02-01T11:45:59.378Z,3756.00
2023-02-01T11:46:59.336Z,3508.00
2023-02-01T11:47:59.289Z,3180.00
2023-02-01T11:48:59.240Z,2944.00
2023-02-01T11:49:59.210Z,2596.00
2023-02-01T11:50:59.158Z,2852.00
2023-02-01T11:51:59.117Z,2384.00
2023-02-01T11:52:59.173Z,3200.00
2023-02-01T11:53:59.028Z,3992.00
2023-02-01T11:54:58.987Z,4552.00
2023-02-01T11:55:58.944Z,3640.00
2023-02-01T11:56:58.902Z,2636.00
2023-02-01T11:57:58.858Z,2700.00
2023-02-01T11:58:58.826Z,3132.00
2023-02-01T11:59:58.777Z,2828.00
2023-02-01T12:00:58.730Z,2788.00
2023-02-01T12:01:58.744Z,2488.00
2023-02-01T12:02:58.686Z,2700.00
2023-02-01T12:03:58.617Z,3316.00
2023-02-01T12:04:58.592Z,2244.00
2023-02-01T12:05:58.528Z,2512.00
2023-02-01T12:06:58.510Z,2740.00
2023-02-01T12:07:58.437Z,2580.00
2023-02-01T12:08:58.394Z,2320.00
2023-02-01T12:09:58.374Z,4532.00
2023-02-01T12:10:58.313Z,3480.00
2023-02-01T12:11:58.264Z,2632.00
2023-02-01T12:12:58.222Z,2576.00
2023-02-01T12:13:58.180Z,2780.00
2023-02-01T12:14:58.138Z,3744.00
2023-02-01T12:15:58.248Z,4500.00
2023-02-01T12:16:58.062Z,3712.00
2023-02-01T12:17:58.015Z,3748.00
2023-02-01T12:18:57.964Z,4144.00
2023-02-01T12:19:57.940Z,3548.00
2023-02-01T12:20:57.928Z,3756.00
2023-02-01T12:21:57.843Z,3552.00
2023-02-01T12:22:57.836Z,3348.00
2023-02-01T12:23:57.760Z,2564.00
2023-02-01T12:24:57.706Z,2540.00
2023-02-01T12:25:57.682Z,2652.00
2023-02-01T12:26:57.642Z,2496.00
2023-02-01T12:27:57.588Z,2268.00
2023-02-01T12:28:57.554Z,2024.00
2023-02-01T12:29:57.576Z,1808.00
2023-02-01T12:30:57.466Z,1492.00
2023-02-01T12:31:57.462Z,1572.00
2023-02-01T12:32:57.376Z,1400.00
2023-02-01T12:33:57.339Z,1496.00
2023-02-01T12:34:57.290Z,1628.00
2023-02-01T12:35:57.240Z,2180.00
2023-02-01T12:36:57.198Z,2888.00
2023-02-01T12:37:57.227Z,2496.00
2023-02-01T12:38:57.117Z,2248.00
2023-02-01T12:39:57.084Z,1780.00
2023-02-01T12:40:57.029Z,1792.00
2023-02-01T12:41:56.987Z,2264.00
2023-02-01T12:42:56.943Z,2476.00
2023-02-01T12:43:56.901Z,2404.00
2023-02-01T12:44:56.857Z,3000.00
2023-02-01T12:45:56.881Z,3248.00