createdAt,value
2019-04-06T00:00:54.171Z,67.65
2019-04-06T00:03:24.506Z,67.80
2019-04-06T00:05:55.197Z,67.97
2019-04-06T00:08:25.856Z,67.03
2019-04-06T00:10:56.179Z,66.44
2019-04-06T00:13:26.481Z,66.25
2019-04-06T00:15:56.763Z,66.08
2019-04-06T00:18:27.482Z,65.96
2019-04-06T00:20:58.013Z,65.97
2019-04-06T00:23:28.335Z,66.08
2019-04-06T00:26:00.091Z,66.19
2019-04-06T00:28:30.800Z,65.96
2019-04-06T00:31:20.030Z,66.49
2019-04-06T00:33:50.860Z,65.89
2019-04-06T00:36:21.555Z,67.15
2019-04-06T00:38:51.843Z,66.96
2019-04-06T00:41:22.262Z,66.82
2019-04-06T00:43:52.704Z,66.50
2019-04-06T00:46:23.451Z,66.18
2019-04-06T00:48:54.155Z,66.04
2019-04-06T00:51:24.652Z,65.66
2019-04-06T00:53:55.215Z,65.96
2019-04-06T00:56:26.002Z,66.22
2019-04-06T00:58:56.331Z,66.39
2019-04-06T01:01:26.721Z,66.23
2019-04-06T01:03:57.488Z,65.98
2019-04-06T01:06:27.799Z,65.21
2019-04-06T01:08:58.275Z,64.99
2019-04-06T01:11:28.986Z,64.90
2019-04-06T01:13:59.280Z,64.24
2019-04-06T01:16:29.991Z,63.83
2019-04-06T01:19:00.280Z,63.69
2019-04-06T01:21:30.784Z,63.53
2019-04-06T01:24:01.483Z,63.19
2019-04-06T01:26:31.891Z,63.57
2019-04-06T01:29:02.330Z,63.49
2019-04-06T01:31:34.194Z,62.93
2019-04-06T01:34:04.495Z,63.06
2019-04-06T01:36:34.828Z,63.47
2019-04-06T01:39:06.202Z,63.16
2019-04-06T01:41:36.597Z,63.53
2019-04-06T01:44:07.917Z,63.25
2019-04-06T01:46:38.505Z,62.92
2019-04-06T01:49:09.045Z,62.95
2019-04-06T01:51:39.467Z,63.50
2019-04-06T01:54:10.085Z,63.73
2019-04-06T01:56:40.627Z,63.50
2019-04-06T01:59:11.022Z,63.08
2019-04-06T02:02:12.587Z,63.26
2019-04-06T02:04:43.188Z,62.41
2019-04-06T02:07:13.481Z,62.65
2019-04-06T02:09:43.819Z,62.73
2019-04-06T02:12:14.651Z,63.04
2019-04-06T02:14:44.966Z,62.76
2019-04-06T02:17:15.271Z,63.26
2019-04-06T02:19:46.042Z,63.28
2019-04-06T02:22:16.581Z,63.30
2019-04-06T02:24:47.322Z,62.89
2019-04-06T02:27:17.703Z,63.29
2019-04-06T02:29:49.700Z,64.24
2019-04-06T02:32:42.294Z,67.00
2019-04-06T02:35:31.887Z,67.11
2019-04-06T02:38:17.894Z,67.35
2019-04-06T02:40:57.698Z,66.74
2019-04-06T02:43:30.865Z,66.04
2019-04-06T02:46:01.209Z,66.91
2019-04-06T02:48:31.891Z,68.53
2019-04-06T02:51:02.916Z,67.74
2019-04-06T02:53:33.448Z,69.59
2019-04-06T02:56:03.899Z,69.31
2019-04-06T02:58:34.212Z,70.37
2019-04-06T03:01:04.883Z,71.83
2019-04-06T03:03:35.467Z,72.21
2019-04-06T03:06:05.769Z,72.25
2019-04-06T03:08:36.564Z,70.80
2019-04-06T03:11:06.921Z,70.26
2019-04-06T03:13:37.234Z,70.81
2019-04-06T03:16:08.322Z,70.79
2019-04-06T03:18:39.166Z,71.41
2019-04-06T03:21:09.491Z,71.44
2019-04-06T03:23:50.431Z,71.07
2019-04-06T03:26:11.925Z,71.57
2019-04-06T03:28:42.714Z,71.06
2019-04-06T03:31:13.500Z,70.79
2019-04-06T03:33:44.205Z,70.10
2019-04-06T03:36:14.954Z,70.17
2019-04-06T03:38:45.383Z,69.67
2019-04-06T03:41:15.647Z,70.28
2019-04-06T03:43:46.041Z,70.77
2019-04-06T03:46:16.838Z,71.64
2019-04-06T03:48:47.228Z,71.26
2019-04-06T03:51:17.649Z,71.26
2019-04-06T03:53:48.364Z,71.42
2019-04-06T03:56:18.845Z,71.38
2019-04-06T03:58:52.136Z,71.32
2019-04-06T04:01:21.426Z,70.84
2019-04-06T04:03:52.362Z,70.37
2019-04-06T04:06:22.687Z,70.39
2019-04-06T04:08:53.001Z,70.42
2019-04-06T04:11:23.302Z,70.47
2019-04-06T04:13:54.128Z,69.90
2019-04-06T04:16:24.459Z,69.40
2019-04-06T04:18:55.850Z,70.11
2019-04-06T04:21:26.552Z,70.04
2019-04-06T04:23:57.249Z,69.90
2019-04-06T04:26:27.932Z,69.69
2019-04-06T04:28:58.855Z,69.18
2019-04-06T04:31:29.469Z,68.80
2019-04-06T04:34:00.288Z,68.92
2019-04-06T04:36:30.714Z,68.46
2019-04-06T04:39:01.075Z,68.50
2019-04-06T04:41:33.210Z,68.31
2019-04-06T04:44:04.497Z,68.27
2019-04-06T04:46:34.806Z,69.14
2019-04-06T04:49:05.553Z,67.67
2019-04-06T04:51:37.120Z,66.28
2019-04-06T04:54:07.473Z,66.63
2019-04-06T04:56:38.345Z,66.56
2019-04-06T04:59:09.246Z,67.12
2019-04-06T05:01:40.046Z,67.05
2019-04-06T05:04:10.393Z,66.99
2019-04-06T05:06:40.716Z,66.28
2019-04-06T05:09:11.118Z,65.52
2019-04-06T05:11:41.716Z,65.28
2019-04-06T05:14:48.074Z,67.16
2019-04-06T05:17:18.860Z,67.45
2019-04-06T05:19:49.549Z,66.17
2019-04-06T05:22:21.455Z,68.41
2019-04-06T05:24:52.353Z,68.19
2019-04-06T05:27:23.085Z,67.60
2019-04-06T05:29:53.397Z,67.59
2019-04-06T05:32:24.123Z,68.60
2019-04-06T05:34:54.436Z,68.81
2019-04-06T05:37:25.094Z,67.60
2019-04-06T05:39:55.852Z,67.61
2019-04-06T05:42:26.245Z,66.52
2019-04-06T05:44:57.203Z,66.70
2019-04-06T05:47:27.918Z,67.18
2019-04-06T05:49:58.479Z,66.60
2019-04-06T05:52:28.895Z,65.16
2019-04-06T05:54:59.537Z,64.48
2019-04-06T05:57:31.873Z,64.07
2019-04-06T06:00:01.832Z,63.35
2019-04-06T06:02:33.582Z,62.30
2019-04-06T06:05:04.589Z,63.31
2019-04-06T06:07:34.935Z,62.59
2019-04-06T06:10:06.061Z,61.10
2019-04-06T06:12:36.673Z,61.10
2019-04-06T06:15:07.350Z,61.00
2019-04-06T06:17:38.042Z,60.71
2019-04-06T06:20:09.149Z,59.65
2019-04-06T06:22:39.509Z,59.88
2019-04-06T06:25:11.726Z,58.98
2019-04-06T06:27:42.507Z,58.81
2019-04-06T06:30:13.266Z,58.64
2019-04-06T06:32:44.650Z,58.40
2019-04-06T06:35:15.076Z,58.33
2019-04-06T06:37:45.905Z,57.51
2019-04-06T06:40:16.818Z,57.17
2019-04-06T06:42:47.404Z,56.36
2019-04-06T06:45:18.267Z,56.34
2019-04-06T06:47:50.056Z,56.33
2019-04-06T06:50:20.480Z,55.92
2019-04-06T06:52:50.897Z,55.80
2019-04-06T06:55:21.852Z,56.04
2019-04-06T06:57:52.576Z,55.27
2019-04-06T07:00:22.929Z,54.82
2019-04-06T07:02:53.920Z,54.11
2019-04-06T07:05:24.515Z,53.75
2019-04-06T07:07:54.808Z,52.97
2019-04-06T07:10:25.587Z,53.09
2019-04-06T07:12:56.075Z,52.86
2019-04-06T07:15:26.675Z,52.40
2019-04-06T07:17:56.976Z,52.27
2019-04-06T07:20:27.310Z,51.71
2019-04-06T07:22:58.014Z,51.43
2019-04-06T07:25:28.543Z,51.44
2019-04-06T07:27:59.054Z,50.44
2019-04-06T07:30:30.228Z,49.46
2019-04-06T07:33:00.816Z,49.21
2019-04-06T07:35:31.211Z,49.85
2019-04-06T07:38:02.086Z,49.70
2019-04-06T07:40:33.304Z,48.38
2019-04-06T07:43:03.795Z,47.44
2019-04-06T07:45:34.172Z,47.08
2019-04-06T07:48:04.793Z,47.74
2019-04-06T07:50:35.731Z,47.57
2019-04-06T07:53:06.277Z,47.12
2019-04-06T07:55:37.360Z,47.12
2019-04-06T07:58:07.998Z,46.59
2019-04-06T08:00:38.736Z,45.13
2019-04-06T08:03:09.379Z,45.53
2019-04-06T08:05:39.997Z,46.61
2019-04-06T08:08:11.187Z,46.67
2019-04-06T08:10:41.599Z,45.59
2019-04-06T08:13:12.194Z,45.38
2019-04-06T08:15:42.982Z,44.15
2019-04-06T08:18:13.305Z,43.41
2019-04-06T08:20:43.869Z,44.13
2019-04-06T08:23:14.673Z,44.05
2019-04-06T08:25:44.976Z,43.74
2019-04-06T08:28:15.325Z,42.93
2019-04-06T08:30:47.057Z,43.79
2019-04-06T08:33:17.551Z,44.15
2019-04-06T08:35:48.183Z,43.83
2019-04-06T08:38:19.263Z,44.44
2019-04-06T08:40:49.727Z,44.07
2019-04-06T08:43:19.992Z,43.63
2019-04-06T08:45:50.955Z,43.09
2019-04-06T08:48:21.325Z,42.57
2019-04-06T08:50:51.857Z,42.63
2019-04-06T08:53:22.380Z,41.62
2019-04-06T08:55:52.783Z,42.13
2019-04-06T08:58:23.505Z,41.38
2019-04-06T09:00:53.891Z,40.29
2019-04-06T09:03:24.211Z,39.53
2019-04-06T09:05:55.153Z,39.06
2019-04-06T09:08:25.803Z,39.67
2019-04-06T09:10:56.134Z,38.80
2019-04-06T09:13:26.587Z,38.05
2019-04-06T09:15:58.907Z,38.45
2019-04-06T09:18:29.464Z,37.70
2019-04-06T09:21:01.503Z,37.94
2019-04-06T09:23:31.812Z,36.80
2019-04-06T09:26:03.370Z,36.76
2019-04-06T09:28:34.072Z,36.58
2019-04-06T09:31:04.423Z,36.33
2019-04-06T09:33:34.898Z,35.82
2019-04-06T09:36:05.927Z,36.20
2019-04-06T09:38:36.513Z,36.40
2019-04-06T09:41:06.891Z,35.47
2019-04-06T09:43:37.810Z,35.33
2019-04-06T09:46:30.171Z,35.37
2019-04-06T09:49:18.677Z,35.18
2019-04-06T09:52:08.530Z,34.41
2019-04-06T09:55:04.222Z,34.12
2019-04-06T09:57:52.387Z,33.58
2019-04-06T10:00:41.816Z,33.80
2019-04-06T10:03:41.128Z,34.23
2019-04-06T10:06:33.750Z,34.05
2019-04-06T10:09:22.558Z,34.36
2019-04-06T10:12:04.530Z,33.83
2019-04-06T10:15:07.411Z,33.58
2019-04-06T10:18:08.934Z,32.99
2019-04-06T10:20:58.523Z,31.86
2019-04-06T10:23:45.098Z,30.42
2019-04-06T10:26:26.137Z,30.33
2019-04-06T10:29:15.963Z,30.33
2019-04-06T10:32:12.643Z,29.58
2019-04-06T10:35:10.374Z,29.55
2019-04-06T10:37:59.980Z,28.63
2019-04-06T10:40:46.308Z,27.04
2019-04-06T10:43:39.845Z,28.26
2019-04-06T10:46:31.983Z,27.68
2019-04-06T10:49:31.146Z,27.35
2019-04-06T10:52:21.309Z,26.87
2019-04-06T10:55:13.284Z,26.78
2019-04-06T10:57:50.704Z,26.55
2019-04-06T11:00:46.528Z,26.17
2019-04-06T11:03:38.867Z,26.66
2019-04-06T11:06:17.385Z,27.20
2019-04-06T11:09:22.351Z,27.43
2019-04-06T11:12:01.586Z,27.39
2019-04-06T11:14:51.451Z,26.75
2019-04-06T11:17:56.315Z,26.26
2019-04-06T11:20:54.942Z,25.56
2019-04-06T11:23:53.551Z,25.79
2019-04-06T11:26:55.875Z,25.16
2019-04-06T11:29:44.268Z,24.45
2019-04-06T11:32:37.027Z,24.12
2019-04-06T11:35:27.410Z,23.80
2019-04-06T11:38:06.746Z,23.13
2019-04-06T11:41:05.503Z,23.57
2019-04-06T11:44:09.668Z,24.33
2019-04-06T11:46:48.234Z,23.39
2019-04-06T11:49:24.150Z,24.83
2019-04-06T11:52:16.239Z,25.58
2019-04-06T11:55:12.970Z,25.08
2019-04-06T11:58:08.673Z,25.23
2019-04-06T12:00:54.117Z,25.32
2019-04-06T12:03:51.225Z,25.69
2019-04-06T12:06:30.918Z,25.00
2019-04-06T12:09:14.560Z,24.55
2019-04-06T12:11:54.130Z,24.27
2019-04-06T12:14:38.177Z,23.99
2019-04-06T12:17:14.962Z,23.77
2019-04-06T12:20:02.433Z,23.79
2019-04-06T12:22:43.682Z,24.32
2019-04-06T12:25:32.618Z,23.50
2019-04-06T12:28:22.199Z,24.02
2019-04-06T12:31:11.971Z,24.85
2019-04-06T12:34:07.359Z,24.65
2019-04-06T12:37:08.833Z,24.82
2019-04-06T12:39:58.077Z,24.64
2019-04-06T12:42:43.417Z,25.09
2019-04-06T12:45:51.447Z,25.23
2019-04-06T12:48:36.272Z,25.27
2019-04-06T12:51:37.911Z,25.55
2019-04-06T12:54:42.401Z,24.63
2019-04-06T12:57:30.645Z,25.04
2019-04-06T13:00:49.500Z,24.26
2019-04-06T13:03:23.293Z,24.63
2019-04-06T13:06:21.472Z,24.76
2019-04-06T13:09:19.391Z,24.57
2019-04-06T13:12:11.306Z,23.95
2019-04-06T13:14:59.454Z,23.03
2019-04-06T13:17:50.231Z,23.06
2019-04-06T13:20:55.429Z,22.51
2019-04-06T13:23:54.693Z,22.35
2019-04-06T13:26:33.487Z,22.83
2019-04-06T13:29:41.378Z,23.50
2019-04-06T13:32:30.838Z,23.58
2019-04-06T13:35:13.127Z,23.40
2019-04-06T13:38:06.424Z,23.59
2019-04-06T13:40:54.691Z,23.24
2019-04-06T13:43:42.578Z,23.42
2019-04-06T13:46:31.794Z,23.48
2019-04-06T13:49:21.277Z,23.44
2019-04-06T13:52:25.693Z,23.64
2019-04-06T13:55:33.024Z,23.53
2019-04-06T13:58:31.315Z,24.47
2019-04-06T14:01:17.633Z,24.33
2019-04-06T14:04:18.988Z,24.06
2019-04-06T14:07:14.284Z,24.62
2019-04-06T14:10:09.096Z,24.67
2019-04-06T14:12:57.101Z,25.26
2019-04-06T14:15:39.079Z,25.69
2019-04-06T14:18:46.599Z,25.77
2019-04-06T14:21:48.614Z,25.81
2019-04-06T14:24:48.382Z,26.15
2019-04-06T14:27:38.089Z,26.44
2019-04-06T14:30:30.663Z,26.59
2019-04-06T14:33:15.538Z,26.92
2019-04-06T14:36:04.996Z,26.79
2019-04-06T14:38:53.103Z,27.05
2019-04-06T14:41:41.178Z,26.71
2019-04-06T14:44:21.931Z,27.48
2019-04-06T14:47:14.347Z,28.05
2019-04-06T14:50:06.656Z,28.58
2019-04-06T14:52:57.503Z,28.75
2019-04-06T14:55:52.872Z,28.17
2019-04-06T14:58:40.307Z,28.60
2019-04-06T15:01:41.509Z,28.67
2019-04-06T15:04:20.906Z,29.03
2019-04-06T15:07:13.555Z,29.02
2019-04-06T15:09:51.371Z,29.85
2019-04-06T15:12:31.508Z,30.17
2019-04-06T15:15:16.401Z,29.65
2019-04-06T15:18:11.493Z,29.29
2019-04-06T15:21:06.345Z,29.67
2019-04-06T15:23:52.917Z,29.35
2019-04-06T15:26:42.429Z,28.98
2019-04-06T15:29:29.211Z,28.87
2019-04-06T15:32:35.591Z,28.95
2019-04-06T15:35:21.896Z,29.52
2019-04-06T15:38:11.619Z,29.76
2019-04-06T15:41:00.923Z,29.35
2019-04-06T15:44:01.837Z,29.07
2019-04-06T15:46:56.911Z,28.51
2019-04-06T15:49:39.698Z,28.33
2019-04-06T15:52:31.741Z,28.24
2019-04-06T15:55:24.040Z,28.06
2019-04-06T15:58:05.534Z,28.83
2019-04-06T16:00:52.434Z,28.94
2019-04-06T16:03:30.942Z,29.50
2019-04-06T16:06:18.839Z,29.64
2019-04-06T16:09:08.477Z,29.33
2019-04-06T16:11:55.078Z,29.37
2019-04-06T16:14:50.112Z,30.02
2019-04-06T16:17:36.177Z,29.98
2019-04-06T16:20:34.925Z,31.20
2019-04-06T16:23:15.199Z,31.40
2019-04-06T16:26:13.543Z,32.16
2019-04-06T16:29:02.349Z,32.79
2019-04-06T16:31:45.832Z,32.30
2019-04-06T16:34:30.830Z,33.26
2019-04-06T16:37:22.237Z,33.58
2019-04-06T16:40:17.195Z,33.97
2019-04-06T16:43:12.575Z,34.62
2019-04-06T16:45:50.672Z,34.72
2019-04-06T16:48:38.836Z,35.48
2019-04-06T16:51:33.888Z,35.81
2019-04-06T16:54:26.399Z,36.46
2019-04-06T16:57:21.683Z,37.42
2019-04-06T17:00:19.613Z,37.90
2019-04-06T17:02:58.774Z,38.60
2019-04-06T17:05:42.758Z,38.99
2019-04-06T17:08:26.303Z,39.84
2019-04-06T17:11:18.576Z,40.53
2019-04-06T17:14:07.174Z,41.00
2019-04-06T17:17:11.898Z,41.20
2019-04-06T17:19:52.215Z,41.64
2019-04-06T17:22:41.858Z,42.32
2019-04-06T17:25:31.523Z,42.40
2019-04-06T17:28:17.502Z,42.94
2019-04-06T17:31:10.727Z,42.68
2019-04-06T17:33:57.454Z,42.84
2019-04-06T17:36:34.983Z,43.29
2019-04-06T17:39:13.941Z,43.77
2019-04-06T17:42:12.233Z,43.86
2019-04-06T17:45:10.445Z,44.88
2019-04-06T17:48:02.824Z,44.70
2019-04-06T17:51:01.120Z,44.53
2019-04-06T17:53:50.547Z,44.76
2019-04-06T17:56:58.128Z,44.92
2019-04-06T17:59:47.346Z,45.01
2019-04-06T18:02:47.792Z,45.61
2019-04-06T18:05:33.686Z,45.88
2019-04-06T18:08:10.853Z,45.96
2019-04-06T18:10:57.227Z,46.40
2019-04-06T18:13:41.696Z,46.22
2019-04-06T18:16:12.691Z,46.17
2019-04-06T18:18:43.073Z,46.41
2019-04-06T18:21:13.647Z,46.22
2019-04-06T18:23:43.972Z,46.18
2019-04-06T18:26:14.694Z,46.19
2019-04-06T18:28:45.143Z,46.29
2019-04-06T18:31:40.668Z,46.37
2019-04-06T18:34:11.503Z,46.83
2019-04-06T18:36:59.329Z,46.90
2019-04-06T18:39:30.044Z,47.10
2019-04-06T18:42:00.850Z,47.01
2019-04-06T18:44:32.030Z,46.44
2019-04-06T18:47:03.688Z,46.88
2019-04-06T18:49:34.289Z,47.18
2019-04-06T18:52:05.175Z,46.77
2019-04-06T18:54:35.820Z,46.75
2019-04-06T18:57:06.365Z,46.54
2019-04-06T18:59:36.906Z,46.21
2019-04-06T19:02:07.587Z,46.83
2019-04-06T19:04:38.391Z,46.78
2019-04-06T19:07:08.671Z,46.63
2019-04-06T19:09:40.623Z,46.85
2019-04-06T19:12:11.368Z,46.98
2019-04-06T19:14:41.774Z,46.78
2019-04-06T19:17:12.302Z,47.09
2019-04-06T19:19:43.288Z,46.96
2019-04-06T19:22:13.706Z,46.87
2019-04-06T19:24:44.531Z,46.72
2019-04-06T19:27:16.108Z,47.18
2019-04-06T19:29:47.842Z,47.39
2019-04-06T19:32:18.284Z,47.89
2019-04-06T19:34:48.575Z,47.64
2019-04-06T19:37:19.032Z,47.24
2019-04-06T19:39:50.191Z,47.73
2019-04-06T19:42:20.492Z,47.72
2019-04-06T19:44:50.945Z,47.78
2019-04-06T19:47:21.507Z,47.96
2019-04-06T19:49:52.935Z,48.36
2019-04-06T19:52:23.331Z,48.59
2019-04-06T19:54:55.137Z,48.71
2019-04-06T19:57:26.052Z,49.28
2019-04-06T19:59:56.417Z,48.98
2019-04-06T20:02:26.789Z,49.36
2019-04-06T20:04:57.156Z,49.58
2019-04-06T20:07:27.528Z,49.67
2019-04-06T20:09:58.239Z,49.65
2019-04-06T20:12:28.752Z,50.07
2019-04-06T20:14:59.557Z,50.01
2019-04-06T20:17:30.125Z,49.94
2019-04-06T20:20:00.695Z,49.81
2019-04-06T20:22:30.984Z,50.11
2019-04-06T20:25:01.606Z,50.21
2019-04-06T20:27:32.852Z,50.63
2019-04-06T20:30:03.186Z,51.19
2019-04-06T20:32:34.443Z,51.14
2019-04-06T20:35:07.639Z,51.55
2019-04-06T20:37:37.968Z,51.93
2019-04-06T20:40:09.652Z,51.49
2019-04-06T20:42:40.483Z,52.07
2019-04-06T20:45:11.408Z,52.14
2019-04-06T20:47:42.120Z,52.23
2019-04-06T20:50:13.372Z,52.41
2019-04-06T20:52:44.973Z,52.79
2019-04-06T20:55:15.888Z,53.21
2019-04-06T20:57:46.246Z,52.98
2019-04-06T21:00:16.845Z,53.00
2019-04-06T21:02:47.294Z,52.70
2019-04-06T21:05:17.626Z,52.63
2019-04-06T21:07:48.539Z,53.31
2019-04-06T21:10:19.148Z,53.13
2019-04-06T21:12:49.840Z,52.75
2019-04-06T21:15:21.442Z,53.23
2019-04-06T21:17:53.304Z,53.47
2019-04-06T21:20:23.837Z,53.32
2019-04-06T21:22:55.134Z,53.02
2019-04-06T21:25:26.357Z,52.88
2019-04-06T21:27:57.178Z,53.40
2019-04-06T21:30:27.811Z,53.09
2019-04-06T21:32:58.204Z,53.51
2019-04-06T21:35:29.018Z,53.47
2019-04-06T21:37:59.689Z,53.65
2019-04-06T21:40:30.610Z,53.60
2019-04-06T21:43:01.604Z,53.85
2019-04-06T21:45:32.536Z,54.13
2019-04-06T21:48:02.848Z,54.44
2019-04-06T21:50:34.611Z,54.11
2019-04-06T21:53:05.459Z,54.40
2019-04-06T21:55:35.730Z,53.49
2019-04-06T21:58:06.166Z,53.69
2019-04-06T22:00:45.645Z,53.63
2019-04-06T22:03:16.753Z,53.76
2019-04-06T22:05:48.810Z,53.92
2019-04-06T22:08:19.277Z,53.67
2019-04-06T22:10:51.035Z,54.20
2019-04-06T22:13:21.836Z,54.47
2019-04-06T22:15:52.639Z,54.78
2019-04-06T22:18:23.555Z,55.14
2019-04-06T22:20:55.727Z,54.99
2019-04-06T22:23:26.042Z,54.81
2019-04-06T22:25:56.858Z,54.86
2019-04-06T22:28:27.252Z,54.71
2019-04-06T22:30:57.573Z,55.27
2019-04-06T22:33:27.848Z,55.14
2019-04-06T22:35:58.607Z,55.39
2019-04-06T22:38:29.283Z,55.57
2019-04-06T22:41:00.009Z,54.98
2019-04-06T22:43:30.633Z,55.16
2019-04-06T22:46:01.619Z,55.42
2019-04-06T22:48:32.357Z,55.46
2019-04-06T22:51:03.466Z,55.11
2019-04-06T22:53:33.846Z,55.37
2019-04-06T22:56:04.529Z,55.04
2019-04-06T22:58:34.864Z,55.01
2019-04-06T23:01:10.828Z,54.84
2019-04-06T23:04:03.971Z,54.90
2019-04-06T23:06:40.354Z,54.56
2019-04-06T23:09:11.013Z,54.92
2019-04-06T23:11:41.906Z,54.72
2019-04-06T23:14:12.493Z,55.00
2019-04-06T23:16:43.756Z,55.23
2019-04-06T23:19:15.349Z,55.34
2019-04-06T23:21:45.698Z,55.38
2019-04-06T23:24:16.545Z,54.97
2019-04-06T23:26:46.900Z,55.44
2019-04-06T23:29:17.786Z,55.05
2019-04-06T23:31:48.510Z,55.14
2019-04-06T23:34:19.210Z,55.50
2019-04-06T23:36:50.020Z,54.98
2019-04-06T23:39:20.565Z,55.36
2019-04-06T23:41:51.767Z,55.17
2019-04-06T23:44:22.115Z,55.16
2019-04-06T23:46:53.043Z,54.95
2019-04-06T23:49:23.578Z,55.34
2019-04-06T23:51:54.342Z,55.22
2019-04-06T23:54:25.271Z,55.38
2019-04-06T23:56:56.835Z,54.72
2019-04-06T23:59:27.429Z,54.87
