createdAt,value
2018-04-16T00:01:51.291Z,99.90
2018-04-16T00:04:18.908Z,99.90
2018-04-16T00:06:46.576Z,99.90
2018-04-16T00:09:14.212Z,99.90
2018-04-16T00:11:41.864Z,99.90
2018-04-16T00:14:09.487Z,99.90
2018-04-16T00:16:37.139Z,99.90
2018-04-16T00:19:04.753Z,99.90
2018-04-16T00:21:33.171Z,99.90
2018-04-16T00:24:00.876Z,99.90
2018-04-16T00:26:29.320Z,99.90
2018-04-16T00:28:56.939Z,99.90
2018-04-16T00:34:26.912Z,99.90
2018-04-16T00:37:00.300Z,99.90
2018-04-16T00:39:33.447Z,99.90
2018-04-16T00:42:07.527Z,99.90
2018-04-16T00:44:40.676Z,99.90
2018-04-16T00:47:13.995Z,99.90
2018-04-16T01:03:16.845Z,99.90
2018-04-16T01:05:50.054Z,99.90
2018-04-16T01:08:23.360Z,99.90
2018-04-16T01:10:56.680Z,99.90
2018-04-16T01:13:30.772Z,99.90
2018-04-16T01:16:04.133Z,99.90
2018-04-16T01:18:37.446Z,99.90
2018-04-16T01:21:10.644Z,99.90
2018-04-16T01:23:43.867Z,99.90
2018-04-16T01:26:17.311Z,99.90
2018-04-16T01:28:50.607Z,99.90
2018-04-16T01:31:23.916Z,99.90
2018-04-16T01:33:57.160Z,99.90
2018-04-16T01:36:31.120Z,99.90
2018-04-16T01:39:05.175Z,99.90
2018-04-16T01:41:38.596Z,99.90
2018-04-16T01:44:11.863Z,99.90
2018-04-16T01:46:45.056Z,99.90
2018-04-16T01:49:18.360Z,99.90
2018-04-16T01:51:52.608Z,99.90
2018-04-16T01:54:25.812Z,99.90
2018-04-16T01:56:59.140Z,99.90
2018-04-16T01:59:32.195Z,99.90
2018-04-16T02:02:05.519Z,99.90
2018-04-16T02:04:38.706Z,99.90
2018-04-16T02:07:12.781Z,99.90
2018-04-16T02:09:46.066Z,99.90
2018-04-16T02:12:19.320Z,99.90
2018-04-16T02:14:52.515Z,99.90
2018-04-16T02:17:25.788Z,99.90
2018-04-16T02:19:58.956Z,99.90
2018-04-16T02:22:32.919Z,99.90
2018-04-16T02:25:06.267Z,99.90
2018-04-16T02:27:40.143Z,99.90
2018-04-16T02:30:13.396Z,99.90
2018-04-16T02:32:46.929Z,99.90
2018-04-16T02:35:20.966Z,99.90
2018-04-16T02:37:54.287Z,99.90
2018-04-16T02:40:27.540Z,99.90
2018-04-16T02:43:00.799Z,99.90
2018-04-16T02:45:34.152Z,99.90
2018-04-16T02:48:07.300Z,99.90
2018-04-16T02:50:40.642Z,99.90
2018-04-16T02:53:14.076Z,99.90
2018-04-16T02:55:47.280Z,99.90
2018-04-16T02:58:21.383Z,99.90
2018-04-16T03:00:54.746Z,99.90
2018-04-16T03:03:27.892Z,99.90
2018-04-16T03:06:01.325Z,99.90
2018-04-16T03:08:34.579Z,99.90
2018-04-16T03:11:08.552Z,99.90
2018-04-16T03:13:41.848Z,99.90
2018-04-16T03:16:15.004Z,99.90
2018-04-16T03:18:48.192Z,99.90
2018-04-16T03:24:19.369Z,99.90
2018-04-16T03:26:52.729Z,99.90
2018-04-16T03:29:26.043Z,99.90
2018-04-16T03:31:59.386Z,99.90
2018-04-16T03:34:33.551Z,99.90
2018-04-16T03:37:06.943Z,99.90
2018-04-16T03:39:40.259Z,99.90
2018-04-16T03:42:13.755Z,99.90
2018-04-16T03:44:47.017Z,99.90
2018-04-16T03:47:20.348Z,99.90
2018-04-16T03:49:53.788Z,99.90
2018-04-16T03:52:27.031Z,99.90
2018-04-16T03:54:54.691Z,99.90
2018-04-16T03:57:22.541Z,99.90
2018-04-16T03:59:50.192Z,99.90
2018-04-16T04:02:17.850Z,99.90
2018-04-16T04:04:45.468Z,99.90
2018-04-16T04:07:14.815Z,99.90
2018-04-16T04:09:42.811Z,99.90
2018-04-16T04:12:10.434Z,99.90
2018-04-16T04:14:38.111Z,99.90
2018-04-16T04:17:05.806Z,99.90
2018-04-16T04:19:33.459Z,99.90
2018-04-16T04:22:01.113Z,99.90
2018-04-16T04:24:40.730Z,99.90
2018-04-16T04:27:20.290Z,99.90
2018-04-16T04:29:59.775Z,99.90
2018-04-16T04:32:27.781Z,99.90
2018-04-16T04:34:55.855Z,99.90
2018-04-16T04:37:25.406Z,99.90
2018-04-16T04:39:56.309Z,99.90
2018-04-16T04:42:24.088Z,99.90
2018-04-16T04:44:51.819Z,99.90
2018-04-16T04:47:19.501Z,99.90
2018-04-16T04:49:47.264Z,99.90
2018-04-16T04:52:14.907Z,99.90
2018-04-16T04:54:42.559Z,99.90
2018-04-16T04:57:10.242Z,99.90
2018-04-16T04:59:37.894Z,99.90
2018-04-16T05:02:05.843Z,99.90
2018-04-16T05:04:36.651Z,99.90
2018-04-16T05:07:04.682Z,99.90
2018-04-16T05:09:32.356Z,99.90
2018-04-16T05:12:01.519Z,99.90
2018-04-16T05:14:29.281Z,99.90
2018-04-16T05:16:56.946Z,99.90
2018-04-16T05:19:24.563Z,99.90
2018-04-16T05:21:52.241Z,99.90
2018-04-16T05:24:20.101Z,99.90
2018-04-16T05:26:47.740Z,99.90
2018-04-16T05:29:16.202Z,99.90
2018-04-16T05:31:43.820Z,99.90
2018-04-16T05:34:11.477Z,99.90
2018-04-16T05:36:39.514Z,99.90
2018-04-16T05:39:07.446Z,99.90
2018-04-16T05:41:36.513Z,99.90
2018-04-16T05:44:06.729Z,99.90
2018-04-16T05:46:34.420Z,99.90
2018-04-16T05:49:02.271Z,99.90
2018-04-16T05:51:30.018Z,99.90
2018-04-16T05:53:59.593Z,99.90
2018-04-16T05:56:28.608Z,99.90
2018-04-16T05:58:56.499Z,99.90
2018-04-16T06:01:24.166Z,99.90
2018-04-16T06:03:52.575Z,99.90
2018-04-16T06:06:21.551Z,99.90
2018-04-16T06:08:49.447Z,99.90
2018-04-16T06:11:17.119Z,99.90
2018-04-16T06:13:44.731Z,99.90
2018-04-16T06:16:12.436Z,99.90
2018-04-16T06:18:40.293Z,99.90
2018-04-16T06:21:07.944Z,99.90
2018-04-16T06:23:35.596Z,99.90
2018-04-16T06:26:03.619Z,99.90
2018-04-16T06:28:31.287Z,99.90
2018-04-16T06:30:58.911Z,99.90
2018-04-16T06:33:27.981Z,99.90
2018-04-16T06:35:55.604Z,99.90
2018-04-16T06:38:24.053Z,99.90
2018-04-16T06:40:52.064Z,99.90
2018-04-16T06:43:21.777Z,99.90
2018-04-16T06:45:50.235Z,99.90
2018-04-16T06:48:18.173Z,99.90
2018-04-16T06:50:46.156Z,99.90
2018-04-16T06:53:13.845Z,99.90
2018-04-16T06:55:42.314Z,99.90
2018-04-16T06:58:09.938Z,99.90
2018-04-16T07:00:37.735Z,99.90
2018-04-16T07:03:07.062Z,99.90
2018-04-16T07:05:35.808Z,99.90
2018-04-16T07:08:03.433Z,99.90
2018-04-16T07:10:31.096Z,99.90
2018-04-16T07:12:58.784Z,99.90
2018-04-16T07:15:26.546Z,99.90
2018-04-16T07:17:54.225Z,99.90
2018-04-16T07:20:21.887Z,99.90
2018-04-16T07:22:49.546Z,99.90
2018-04-16T07:25:17.208Z,99.90
2018-04-16T07:27:44.871Z,99.90
2018-04-16T07:30:12.733Z,99.90
2018-04-16T07:32:40.396Z,99.90
2018-04-16T07:35:08.217Z,99.90
2018-04-16T07:37:35.872Z,99.90
2018-04-16T07:40:03.565Z,99.90
2018-04-16T07:42:31.241Z,99.90
2018-04-16T07:44:58.911Z,99.90
2018-04-16T07:47:26.532Z,99.90
2018-04-16T07:49:54.187Z,99.90
2018-04-16T07:52:22.076Z,99.90
2018-04-16T07:54:49.750Z,99.90
2018-04-16T07:57:17.420Z,99.90
2018-04-16T07:59:45.036Z,99.90
2018-04-16T08:02:12.695Z,99.90
2018-04-16T08:04:40.319Z,99.90
2018-04-16T08:07:08.695Z,99.90
2018-04-16T08:09:36.354Z,99.90
2018-04-16T08:12:04.813Z,99.90
2018-04-16T08:14:32.428Z,99.90
2018-04-16T08:17:00.872Z,99.90
2018-04-16T08:19:29.311Z,99.90
2018-04-16T08:21:57.066Z,99.90
2018-04-16T08:24:24.730Z,99.90
2018-04-16T08:26:52.391Z,99.90
2018-04-16T08:29:20.024Z,99.90
2018-04-16T08:31:47.687Z,99.90
2018-04-16T08:34:15.336Z,99.90
2018-04-16T08:36:42.995Z,99.90
2018-04-16T08:39:10.793Z,99.90
2018-04-16T08:41:38.453Z,99.90
2018-04-16T08:44:06.231Z,99.90
2018-04-16T08:46:34.461Z,99.90
2018-04-16T08:49:02.088Z,99.90
2018-04-16T08:51:30.318Z,99.90
2018-04-16T08:53:57.970Z,99.90
2018-04-16T08:56:25.639Z,99.90
2018-04-16T08:58:53.267Z,99.90
2018-04-16T09:01:20.919Z,99.90
2018-04-16T09:06:40.454Z,99.90
2018-04-16T09:09:08.133Z,99.90
2018-04-16T09:11:35.800Z,99.90
2018-04-16T09:14:04.968Z,99.90
2018-04-16T09:16:32.619Z,99.90
2018-04-16T09:19:00.415Z,99.90
2018-04-16T09:21:28.082Z,99.90
2018-04-16T09:23:55.775Z,99.90
2018-04-16T09:26:23.393Z,99.90
2018-04-16T09:28:51.017Z,99.90
2018-04-16T09:31:18.693Z,99.90
2018-04-16T09:33:47.924Z,99.90
2018-04-16T09:36:15.582Z,99.90
2018-04-16T09:38:43.199Z,99.90
2018-04-16T09:41:10.859Z,99.90
2018-04-16T09:43:38.519Z,99.90
2018-04-16T09:46:06.199Z,99.90
2018-04-16T09:48:33.832Z,99.90
2018-04-16T09:51:01.495Z,99.90
2018-04-16T09:53:29.177Z,99.90
2018-04-16T09:55:56.835Z,99.90
2018-04-16T09:58:24.467Z,99.90
2018-04-16T10:00:52.174Z,99.90
2018-04-16T10:03:19.843Z,99.90
2018-04-16T10:05:47.507Z,99.90
2018-04-16T10:08:15.147Z,99.90
2018-04-16T10:10:43.124Z,99.90
2018-04-16T10:13:10.791Z,99.90
2018-04-16T10:15:38.427Z,99.90
2018-04-16T10:18:06.956Z,99.50
2018-04-16T10:20:34.575Z,99.90
2018-04-16T10:23:02.194Z,99.70
2018-04-16T10:25:29.851Z,99.90
2018-04-16T10:27:57.515Z,99.50
2018-04-16T10:30:25.176Z,99.90
2018-04-16T10:32:52.799Z,99.40
2018-04-16T10:35:20.454Z,99.90
2018-04-16T10:37:48.074Z,99.10
2018-04-16T10:40:15.731Z,97.90
2018-04-16T10:42:43.523Z,96.60
2018-04-16T10:45:11.226Z,95.80
2018-04-16T10:47:39.607Z,96.00
2018-04-16T10:50:08.054Z,94.90
2018-04-16T10:52:36.480Z,94.90
2018-04-16T10:55:04.132Z,94.80
2018-04-16T10:57:31.791Z,94.90
2018-04-16T10:59:59.407Z,94.00
2018-04-16T11:02:27.060Z,94.70
2018-04-16T11:04:54.915Z,93.90
2018-04-16T11:07:22.577Z,94.00
2018-04-16T11:09:50.194Z,93.50
2018-04-16T11:12:18.074Z,94.90
2018-04-16T11:14:45.703Z,94.30
2018-04-16T11:17:13.318Z,93.80
2018-04-16T11:19:41.171Z,94.50
2018-04-16T11:22:09.313Z,92.10
2018-04-16T11:24:36.932Z,92.50
2018-04-16T11:27:04.798Z,90.20
2018-04-16T11:29:32.474Z,90.60
2018-04-16T11:32:00.100Z,91.60
2018-04-16T11:34:28.022Z,91.10
2018-04-16T11:36:57.059Z,90.50
2018-04-16T11:39:24.719Z,90.50
2018-04-16T11:41:52.370Z,91.80
2018-04-16T11:44:20.029Z,90.20
2018-04-16T11:46:47.680Z,92.60
2018-04-16T11:49:15.343Z,90.90
2018-04-16T11:51:43.000Z,89.80
2018-04-16T11:54:10.658Z,88.60
2018-04-16T11:56:38.267Z,84.10
2018-04-16T11:59:05.936Z,88.00
2018-04-16T12:01:33.560Z,88.20
2018-04-16T12:04:01.192Z,88.10
2018-04-16T12:06:28.857Z,86.60
2018-04-16T12:08:56.527Z,87.20
2018-04-16T12:11:24.152Z,86.80
2018-04-16T12:13:52.546Z,82.80
2018-04-16T12:16:20.220Z,82.30
2018-04-16T12:18:47.908Z,75.10
2018-04-16T12:21:15.557Z,79.40
2018-04-16T12:23:43.221Z,77.60
2018-04-16T12:26:11.190Z,73.60
2018-04-16T12:28:38.853Z,74.70
2018-04-16T12:31:06.467Z,74.30
2018-04-16T12:33:34.127Z,77.70
2018-04-16T12:36:01.749Z,72.80
2018-04-16T12:38:29.432Z,74.70
2018-04-16T12:40:57.051Z,77.30
2018-04-16T12:43:24.710Z,71.10
2018-04-16T12:45:52.327Z,71.90
2018-04-16T12:48:20.753Z,69.10
2018-04-16T12:50:48.385Z,68.80
2018-04-16T12:53:16.056Z,68.80
2018-04-16T12:55:43.677Z,70.00
2018-04-16T12:58:11.303Z,68.40
2018-04-16T13:00:38.955Z,66.70
2018-04-16T13:03:07.327Z,67.60
2018-04-16T13:05:35.004Z,68.80
2018-04-16T13:08:02.632Z,67.50
2018-04-16T13:10:30.287Z,68.20
2018-04-16T13:12:57.908Z,66.10
2018-04-16T13:15:26.332Z,67.30
2018-04-16T13:17:53.993Z,67.40
2018-04-16T13:20:21.788Z,65.90
2018-04-16T13:22:49.406Z,65.60
2018-04-16T13:25:17.397Z,64.40
2018-04-16T13:27:45.387Z,62.90
2018-04-16T13:30:13.015Z,63.40
2018-04-16T13:32:40.636Z,63.70
2018-04-16T13:35:09.063Z,60.20
2018-04-16T13:37:36.752Z,60.30
2018-04-16T13:40:04.590Z,63.20
2018-04-16T13:42:32.245Z,59.60
2018-04-16T13:44:59.859Z,62.00
2018-04-16T13:47:27.519Z,61.50
2018-04-16T13:49:55.900Z,57.30
2018-04-16T13:52:24.343Z,61.00
2018-04-16T13:54:51.970Z,60.90
2018-04-16T13:57:19.764Z,59.40
2018-04-16T13:59:50.266Z,60.00
2018-04-16T14:02:17.923Z,60.00
2018-04-16T14:04:45.544Z,61.50
2018-04-16T14:07:13.980Z,65.50
2018-04-16T14:09:41.606Z,65.60
2018-04-16T14:12:09.262Z,64.70
2018-04-16T14:14:36.880Z,65.30
2018-04-16T14:17:04.541Z,62.90
2018-04-16T14:19:32.158Z,65.00
2018-04-16T14:21:59.807Z,72.70
2018-04-16T14:24:27.423Z,82.70
2018-04-16T14:26:55.086Z,92.10
2018-04-16T14:29:22.704Z,99.90
2018-04-16T14:31:50.324Z,99.90
2018-04-16T14:34:18.739Z,99.90
2018-04-16T14:36:46.964Z,99.90
2018-04-16T14:39:14.644Z,99.90
2018-04-16T14:41:42.569Z,99.90
2018-04-16T14:44:10.231Z,99.90
2018-04-16T14:46:37.888Z,99.90
2018-04-16T14:49:05.552Z,99.90
2018-04-16T14:51:33.173Z,99.90
2018-04-16T14:54:01.205Z,99.90
2018-04-16T14:56:28.859Z,99.90
2018-04-16T14:58:56.515Z,99.90
2018-04-16T15:01:24.144Z,99.90
2018-04-16T15:03:51.809Z,99.90
2018-04-16T15:06:19.481Z,99.90
2018-04-16T15:08:47.143Z,99.90
2018-04-16T15:11:14.763Z,99.90
2018-04-16T15:13:42.419Z,99.90
2018-04-16T15:16:10.328Z,99.90
2018-04-16T15:18:38.120Z,99.90
2018-04-16T15:21:06.522Z,99.90
2018-04-16T15:23:34.139Z,99.90
2018-04-16T15:26:01.787Z,99.90
2018-04-16T15:28:29.406Z,99.90
2018-04-16T15:30:57.064Z,99.90
2018-04-16T15:33:24.683Z,99.90
2018-04-16T15:35:53.109Z,99.90
2018-04-16T15:38:20.729Z,99.90
2018-04-16T15:40:49.155Z,99.90
2018-04-16T15:43:16.816Z,99.90
2018-04-16T15:45:44.526Z,99.90
2018-04-16T15:48:14.019Z,99.90
2018-04-16T15:50:41.636Z,99.90
2018-04-16T15:53:09.291Z,99.90
2018-04-16T15:55:36.928Z,99.90
2018-04-16T15:58:05.360Z,99.90
2018-04-16T16:00:32.983Z,99.90
2018-04-16T16:03:00.642Z,99.90
2018-04-16T16:05:29.631Z,99.90
2018-04-16T16:07:57.439Z,99.90
2018-04-16T16:10:25.086Z,99.90
2018-04-16T16:12:53.997Z,99.90
2018-04-16T16:15:22.705Z,99.90
2018-04-16T16:17:50.444Z,99.90
2018-04-16T16:20:18.075Z,99.90
2018-04-16T16:22:45.756Z,99.90
2018-04-16T16:25:14.272Z,99.90
2018-04-16T16:27:44.032Z,99.90
2018-04-16T16:30:11.707Z,99.90
2018-04-16T16:32:41.708Z,99.90
2018-04-16T16:35:09.407Z,99.90
2018-04-16T16:37:37.807Z,99.90
2018-04-16T16:40:07.588Z,99.90
2018-04-16T16:42:37.038Z,99.90
2018-04-16T16:45:05.764Z,99.90
2018-04-16T16:47:33.876Z,99.90
2018-04-16T16:50:03.341Z,99.90
2018-04-16T16:52:30.978Z,99.90
2018-04-16T16:54:58.599Z,99.90
2018-04-16T16:57:27.024Z,99.90
2018-04-16T16:59:56.564Z,99.90
2018-04-16T17:02:24.424Z,99.90
2018-04-16T17:04:52.154Z,99.90
2018-04-16T17:07:19.808Z,99.90
2018-04-16T17:09:47.688Z,99.90
2018-04-16T17:12:16.008Z,99.90
2018-04-16T17:14:44.431Z,99.90
2018-04-16T17:17:12.099Z,99.90
2018-04-16T17:19:42.024Z,99.90
2018-04-16T17:22:10.023Z,99.90
2018-04-16T17:24:38.700Z,99.90
2018-04-16T17:27:06.373Z,99.90
2018-04-16T17:29:33.991Z,99.90
2018-04-16T17:32:01.608Z,99.90
2018-04-16T17:34:29.260Z,99.90
2018-04-16T17:36:56.940Z,99.90
2018-04-16T17:39:26.013Z,99.90
2018-04-16T17:41:53.667Z,99.90
2018-04-16T17:44:21.537Z,99.90
2018-04-16T17:46:51.884Z,99.90
2018-04-16T17:49:19.516Z,99.90
2018-04-16T17:51:47.323Z,99.90
2018-04-16T17:54:14.988Z,99.90
2018-04-16T17:56:44.830Z,99.90
2018-04-16T17:59:12.452Z,99.90
2018-04-16T18:01:40.072Z,99.90
2018-04-16T18:04:07.770Z,99.90
2018-04-16T18:06:35.749Z,99.90
2018-04-16T18:09:03.431Z,99.90
2018-04-16T18:11:31.064Z,99.90
2018-04-16T18:13:58.749Z,99.90
2018-04-16T18:16:26.437Z,99.90
2018-04-16T18:18:54.048Z,99.90
2018-04-16T18:21:21.712Z,99.90
2018-04-16T18:23:49.339Z,99.90
2018-04-16T18:26:17.232Z,99.90
2018-04-16T18:28:44.851Z,99.90
2018-04-16T18:31:12.516Z,99.90
2018-04-16T18:33:40.152Z,99.90
2018-04-16T18:36:07.803Z,99.90
2018-04-16T18:38:35.535Z,99.90
2018-04-16T18:41:03.280Z,99.90
2018-04-16T18:43:30.900Z,99.90
2018-04-16T18:45:58.563Z,99.90
2018-04-16T18:48:26.184Z,99.90
2018-04-16T18:50:53.839Z,99.90
2018-04-16T18:53:21.452Z,99.90
2018-04-16T18:55:49.884Z,99.90
2018-04-16T18:58:17.519Z,99.90
2018-04-16T19:00:45.198Z,99.90
2018-04-16T19:03:12.807Z,99.90
2018-04-16T19:05:40.479Z,99.90
2018-04-16T19:08:08.144Z,99.90
2018-04-16T19:10:35.834Z,99.90
2018-04-16T19:13:03.470Z,99.90
2018-04-16T19:15:31.161Z,99.90
2018-04-16T19:17:58.850Z,99.90
2018-04-16T19:20:32.219Z,99.90
2018-04-16T19:22:59.880Z,99.90
2018-04-16T19:25:27.548Z,99.90
2018-04-16T19:28:00.811Z,99.90
2018-04-16T19:30:28.467Z,99.90
2018-04-16T19:33:01.668Z,99.90
2018-04-16T19:35:29.354Z,99.90
2018-04-16T19:37:57.848Z,99.90
2018-04-16T19:40:25.510Z,99.90
2018-04-16T19:42:53.510Z,99.90
2018-04-16T19:45:24.941Z,99.90
2018-04-16T19:47:53.405Z,99.90
2018-04-16T19:50:21.035Z,99.90
2018-04-16T19:52:48.818Z,99.90
2018-04-16T19:55:17.737Z,99.90
2018-04-16T19:57:52.004Z,99.90
2018-04-16T20:00:20.745Z,99.90
2018-04-16T20:02:55.823Z,99.90
2018-04-16T20:05:23.986Z,99.90
2018-04-16T20:07:52.265Z,99.90
2018-04-16T20:10:20.037Z,99.90
2018-04-16T20:12:47.707Z,99.90
2018-04-16T20:15:15.324Z,99.90
2018-04-16T20:17:43.104Z,99.90
2018-04-16T20:20:12.164Z,99.90
2018-04-16T20:22:40.328Z,99.90
2018-04-16T20:25:09.583Z,99.90
2018-04-16T20:27:37.259Z,99.90
2018-04-16T20:30:05.480Z,99.90
2018-04-16T20:32:33.139Z,99.90
2018-04-16T20:35:01.836Z,99.90
2018-04-16T20:37:30.410Z,99.90
2018-04-16T20:39:58.324Z,99.90
2018-04-16T20:42:25.979Z,99.90
2018-04-16T20:44:53.659Z,99.90
2018-04-16T20:47:21.552Z,99.90
2018-04-16T20:49:49.174Z,99.90
2018-04-16T20:52:16.828Z,99.90
2018-04-16T20:54:44.443Z,99.90
2018-04-16T20:57:12.562Z,99.90
2018-04-16T20:59:40.186Z,99.90
2018-04-16T21:02:08.586Z,99.90
2018-04-16T21:04:36.272Z,99.90
2018-04-16T21:07:03.933Z,99.90
2018-04-16T21:09:31.549Z,99.90
2018-04-16T21:11:59.212Z,99.90
2018-04-16T21:14:26.835Z,99.90
2018-04-16T21:16:55.458Z,99.90
2018-04-16T21:19:23.076Z,99.90
2018-04-16T21:21:50.923Z,99.90
2018-04-16T21:24:19.492Z,99.90
2018-04-16T21:26:47.116Z,99.90
2018-04-16T21:29:14.795Z,99.90
2018-04-16T21:31:42.418Z,99.90
2018-04-16T21:34:11.432Z,99.90
2018-04-16T21:36:39.703Z,99.90
2018-04-16T21:39:10.133Z,99.90
2018-04-16T21:41:37.807Z,99.90
2018-04-16T21:44:07.143Z,99.90
2018-04-16T21:46:34.916Z,99.90
2018-04-16T21:49:03.348Z,99.90
2018-04-16T21:51:32.459Z,99.90
2018-04-16T21:54:00.084Z,99.90
2018-04-16T21:56:27.744Z,99.90
2018-04-16T21:58:55.420Z,99.90
2018-04-16T22:01:23.089Z,99.90
2018-04-16T22:03:52.123Z,99.90
2018-04-16T22:06:22.439Z,99.90
2018-04-16T22:08:50.111Z,99.90
2018-04-16T22:11:18.879Z,99.90
2018-04-16T22:13:46.732Z,99.90
2018-04-16T22:16:14.563Z,99.90
2018-04-16T22:18:42.171Z,99.90
2018-04-16T22:21:09.906Z,99.90
2018-04-16T22:23:37.776Z,99.90
2018-04-16T22:26:05.440Z,99.90
2018-04-16T22:28:33.059Z,99.90
2018-04-16T22:31:00.856Z,99.90
2018-04-16T22:33:28.832Z,99.90
2018-04-16T22:35:56.490Z,99.90
2018-04-16T22:38:24.359Z,99.90
2018-04-16T22:40:52.121Z,99.90
2018-04-16T22:43:20.571Z,99.90
2018-04-16T22:45:48.875Z,99.90
2018-04-16T22:48:16.535Z,99.90
2018-04-16T22:50:45.096Z,99.90
2018-04-16T22:53:12.739Z,99.90
2018-04-16T22:55:40.391Z,99.90
2018-04-16T22:58:08.042Z,99.90
2018-04-16T23:00:36.305Z,99.90
2018-04-16T23:03:03.920Z,99.90
2018-04-16T23:05:31.590Z,99.90
2018-04-16T23:07:59.206Z,99.90
2018-04-16T23:10:26.842Z,99.90
2018-04-16T23:12:55.268Z,99.90
2018-04-16T23:15:22.914Z,99.90
2018-04-16T23:17:50.811Z,99.90
2018-04-16T23:20:18.562Z,99.90
2018-04-16T23:22:46.250Z,99.90
2018-04-16T23:25:13.896Z,99.90
2018-04-16T23:27:41.513Z,99.90
2018-04-16T23:30:09.159Z,99.90
2018-04-16T23:32:36.810Z,99.90
2018-04-16T23:35:04.522Z,99.90
2018-04-16T23:37:32.168Z,99.90
2018-04-16T23:39:59.784Z,99.90
2018-04-16T23:42:27.444Z,99.90
2018-04-16T23:44:56.099Z,99.90
2018-04-16T23:47:23.953Z,99.90
2018-04-16T23:49:51.595Z,99.90
2018-04-16T23:52:19.199Z,99.90
2018-04-16T23:54:46.843Z,99.90
2018-04-16T23:57:14.507Z,99.90
2018-04-16T23:59:42.736Z,99.90
