createdAt,value
2018-11-06T00:00:55.109Z,69.27
2018-11-06T00:03:28.680Z,66.93
2018-11-06T00:05:56.921Z,62.33
2018-11-06T00:08:25.151Z,73.70
2018-11-06T00:10:53.394Z,69.63
2018-11-06T00:13:21.636Z,73.70
2018-11-06T00:15:49.908Z,71.97
2018-11-06T00:18:18.115Z,74.97
2018-11-06T00:20:46.377Z,72.93
2018-11-06T00:23:14.607Z,72.57
2018-11-06T00:25:42.830Z,70.30
2018-11-06T00:28:11.088Z,74.80
2018-11-06T00:30:39.473Z,68.90
2018-11-06T00:33:07.694Z,72.10
2018-11-06T00:35:35.926Z,74.17
2018-11-06T00:38:04.201Z,73.30
2018-11-06T00:40:32.439Z,74.03
2018-11-06T00:43:00.680Z,72.30
2018-11-06T00:45:28.947Z,70.73
2018-11-06T00:47:57.764Z,73.20
2018-11-06T00:50:25.996Z,67.90
2018-11-06T00:52:54.244Z,72.00
2018-11-06T00:55:22.443Z,68.80
2018-11-06T00:57:50.695Z,62.77
2018-11-06T01:00:19.827Z,62.97
2018-11-06T01:02:48.575Z,72.80
2018-11-06T01:05:17.472Z,67.97
2018-11-06T01:07:47.763Z,73.00
2018-11-06T01:10:16.073Z,66.80
2018-11-06T01:12:44.304Z,67.50
2018-11-06T01:15:13.688Z,68.27
2018-11-06T01:17:42.806Z,70.57
2018-11-06T01:20:13.129Z,78.67
2018-11-06T01:22:42.308Z,79.60
2018-11-06T01:25:11.248Z,81.30
2018-11-06T01:27:39.734Z,78.30
2018-11-06T01:30:11.812Z,76.37
2018-11-06T01:32:40.296Z,80.77
2018-11-06T01:35:09.748Z,80.17
2018-11-06T01:37:38.001Z,78.60
2018-11-06T01:40:07.572Z,74.93
2018-11-06T01:42:35.859Z,78.43
2018-11-06T01:45:04.757Z,70.67
2018-11-06T01:47:33.016Z,73.37
2018-11-06T01:50:01.269Z,69.77
2018-11-06T01:52:29.551Z,68.23
2018-11-06T01:54:57.826Z,69.17
2018-11-06T01:57:26.066Z,62.37
2018-11-06T01:59:54.363Z,64.53
2018-11-06T02:02:23.367Z,63.13
2018-11-06T02:04:51.605Z,66.97
2018-11-06T02:07:19.820Z,62.80
2018-11-06T02:09:48.046Z,60.67
2018-11-06T02:12:16.254Z,70.30
2018-11-06T02:14:44.504Z,57.13
2018-11-06T02:17:12.700Z,68.63
2018-11-06T02:19:40.956Z,64.90
2018-11-06T02:22:09.388Z,66.93
2018-11-06T02:24:37.727Z,73.30
2018-11-06T02:27:06.110Z,62.87
2018-11-06T02:29:34.375Z,68.57
2018-11-06T02:32:02.619Z,62.53
2018-11-06T02:34:30.852Z,58.60
2018-11-06T02:36:59.092Z,63.60
2018-11-06T02:39:27.356Z,65.23
2018-11-06T02:41:55.584Z,59.40
2018-11-06T02:44:23.832Z,65.73
2018-11-06T02:46:52.073Z,54.43
2018-11-06T02:49:20.312Z,63.00
2018-11-06T02:51:48.563Z,54.00
2018-11-06T02:54:16.812Z,50.07
2018-11-06T02:56:45.751Z,56.27
2018-11-06T02:59:13.972Z,55.47
2018-11-06T03:01:42.232Z,49.17
2018-11-06T03:04:10.484Z,53.67
2018-11-06T03:06:38.775Z,53.93
2018-11-06T03:09:07.908Z,61.40
2018-11-06T03:11:36.471Z,52.73
2018-11-06T03:14:04.948Z,65.87
2018-11-06T03:16:33.185Z,53.37
2018-11-06T03:19:01.807Z,64.83
2018-11-06T03:21:30.076Z,52.60
2018-11-06T03:23:58.287Z,54.83
2018-11-06T03:26:26.532Z,55.20
2018-11-06T03:28:54.776Z,53.43
2018-11-06T03:31:23.037Z,60.60
2018-11-06T03:33:51.241Z,54.80
2018-11-06T03:36:19.484Z,64.70
2018-11-06T03:38:47.775Z,50.43
2018-11-06T03:41:16.036Z,51.83
2018-11-06T03:43:44.264Z,64.87
2018-11-06T03:46:12.480Z,59.13
2018-11-06T03:48:41.493Z,56.40
2018-11-06T03:51:09.799Z,62.90
2018-11-06T03:53:38.747Z,55.30
2018-11-06T03:56:07.759Z,63.93
2018-11-06T03:58:36.037Z,57.60
2018-11-06T04:01:04.268Z,49.03
2018-11-06T04:03:32.483Z,57.70
2018-11-06T04:06:00.699Z,56.77
2018-11-06T04:08:28.928Z,57.77
2018-11-06T04:10:57.149Z,58.27
2018-11-06T04:13:25.351Z,63.00
2018-11-06T04:15:53.608Z,60.73
2018-11-06T04:18:21.832Z,60.23
2018-11-06T04:20:50.059Z,60.53
2018-11-06T04:23:18.280Z,62.00
2018-11-06T04:25:46.500Z,65.20
2018-11-06T04:28:14.721Z,61.00
2018-11-06T04:30:42.972Z,53.97
2018-11-06T04:33:11.204Z,50.50
2018-11-06T04:35:39.421Z,60.47
2018-11-06T04:38:07.740Z,46.67
2018-11-06T04:40:36.108Z,64.33
2018-11-06T04:43:04.704Z,53.43
2018-11-06T04:45:32.920Z,52.33
2018-11-06T04:48:01.186Z,54.73
2018-11-06T04:50:29.471Z,57.33
2018-11-06T04:52:57.731Z,50.87
2018-11-06T04:55:25.940Z,52.67
2018-11-06T04:57:54.195Z,54.53
2018-11-06T05:00:22.459Z,47.00
2018-11-06T05:02:50.722Z,43.53
2018-11-06T05:05:18.976Z,60.00
2018-11-06T05:07:47.220Z,49.40
2018-11-06T05:10:15.740Z,38.43
2018-11-06T05:12:44.236Z,39.30
2018-11-06T05:15:14.963Z,44.07
2018-11-06T05:17:43.349Z,50.37
2018-11-06T05:20:14.180Z,44.67
2018-11-06T05:22:42.683Z,48.37
2018-11-06T05:25:11.100Z,48.87
2018-11-06T05:27:39.721Z,47.50
2018-11-06T05:30:10.068Z,46.00
2018-11-06T05:32:38.762Z,39.17
2018-11-06T05:35:07.517Z,39.20
2018-11-06T05:37:35.759Z,42.73
2018-11-06T05:40:15.465Z,41.63
2018-11-06T05:42:43.767Z,41.47
2018-11-06T05:45:12.080Z,44.50
2018-11-06T05:47:40.318Z,37.60
2018-11-06T05:50:08.566Z,37.37
2018-11-06T05:52:36.887Z,36.93
2018-11-06T05:55:05.467Z,36.33
2018-11-06T05:57:33.699Z,44.23
2018-11-06T06:00:01.916Z,36.83
2018-11-06T06:02:30.135Z,43.17
2018-11-06T06:04:58.401Z,34.63
2018-11-06T06:07:26.653Z,37.73
2018-11-06T06:09:54.900Z,36.37
2018-11-06T06:12:23.155Z,39.43
2018-11-06T06:14:51.420Z,37.27
2018-11-06T06:17:19.769Z,35.47
2018-11-06T06:19:47.925Z,33.70
2018-11-06T06:22:16.155Z,34.47
2018-11-06T06:24:44.424Z,34.17
2018-11-06T06:27:12.684Z,34.33
2018-11-06T06:29:40.960Z,32.27
2018-11-06T06:32:09.375Z,36.00
2018-11-06T06:34:38.212Z,32.20
2018-11-06T06:37:06.873Z,35.37
2018-11-06T06:39:35.196Z,32.33
2018-11-06T06:42:03.460Z,30.90
2018-11-06T06:44:32.343Z,30.15
2018-11-06T06:47:00.559Z,33.47
2018-11-06T06:49:28.799Z,31.63
2018-11-06T06:51:57.038Z,34.80
2018-11-06T06:54:25.512Z,32.73
2018-11-06T06:56:53.540Z,32.50
2018-11-06T06:59:22.101Z,32.63
2018-11-06T07:01:50.440Z,33.90
2018-11-06T07:04:19.440Z,36.57
2018-11-06T07:06:48.262Z,29.63
2018-11-06T07:09:16.481Z,32.47
2018-11-06T07:11:45.233Z,35.17
2018-11-06T07:14:13.460Z,33.27
2018-11-06T07:16:41.676Z,34.10
2018-11-06T07:19:10.041Z,34.33
2018-11-06T07:21:38.364Z,29.13
2018-11-06T07:24:06.703Z,34.63
2018-11-06T07:26:34.984Z,33.03
2018-11-06T07:29:03.301Z,31.63
2018-11-06T07:31:31.564Z,32.17
2018-11-06T07:33:59.772Z,31.03
2018-11-06T07:36:28.033Z,31.80
2018-11-06T07:38:56.244Z,31.00
2018-11-06T07:41:24.574Z,31.40
2018-11-06T07:43:52.799Z,28.60
2018-11-06T07:46:21.060Z,30.63
2018-11-06T07:48:49.272Z,29.37
2018-11-06T07:51:17.529Z,32.17
2018-11-06T07:53:45.772Z,32.37
2018-11-06T07:56:13.996Z,33.13
2018-11-06T07:58:42.232Z,31.57
2018-11-06T08:01:10.493Z,29.53
2018-11-06T08:03:38.775Z,28.07
2018-11-06T08:06:07.098Z,27.57
2018-11-06T08:08:35.337Z,29.27
2018-11-06T08:11:03.557Z,25.47
2018-11-06T08:13:31.808Z,27.57
2018-11-06T08:16:00.021Z,27.03
2018-11-06T08:18:28.248Z,24.30
2018-11-06T08:20:56.491Z,28.47
2018-11-06T08:23:24.719Z,28.70
2018-11-06T08:25:53.895Z,26.87
2018-11-06T08:28:22.174Z,27.40
2018-11-06T08:30:50.657Z,28.50
2018-11-06T08:33:18.668Z,27.67
2018-11-06T08:35:46.900Z,27.50
2018-11-06T08:38:15.151Z,27.27
2018-11-06T08:40:43.366Z,28.13
2018-11-06T08:43:11.629Z,29.23
2018-11-06T08:45:39.901Z,27.63
2018-11-06T08:48:08.494Z,25.50
2018-11-06T08:50:36.791Z,30.60
2018-11-06T08:53:05.220Z,28.60
2018-11-06T08:55:33.471Z,26.60
2018-11-06T08:58:01.762Z,29.47
2018-11-06T09:00:29.994Z,29.63
2018-11-06T09:02:58.288Z,29.77
2018-11-06T09:05:26.548Z,30.07
2018-11-06T09:07:54.772Z,26.47
2018-11-06T09:10:23.015Z,25.20
2018-11-06T09:12:51.220Z,26.50
2018-11-06T09:15:19.428Z,29.00
2018-11-06T09:17:47.660Z,29.97
2018-11-06T09:20:16.736Z,28.40
2018-11-06T09:22:44.987Z,27.67
2018-11-06T09:25:14.502Z,32.57
2018-11-06T09:27:43.303Z,31.73
2018-11-06T09:30:14.580Z,28.87
2018-11-06T09:32:42.825Z,29.17
2018-11-06T09:35:12.011Z,33.80
2018-11-06T09:37:40.762Z,34.30
2018-11-06T09:40:10.784Z,30.83
2018-11-06T09:42:39.068Z,30.80
2018-11-06T09:45:08.132Z,30.43
2018-11-06T09:47:37.284Z,35.73
2018-11-06T09:50:07.232Z,32.33
2018-11-06T09:52:35.887Z,33.83
2018-11-06T09:55:04.188Z,30.53
2018-11-06T09:57:32.416Z,30.27
2018-11-06T10:00:00.714Z,27.40
2018-11-06T10:02:28.965Z,27.53
2018-11-06T10:04:58.136Z,30.20
2018-11-06T10:07:26.623Z,35.17
2018-11-06T10:09:54.677Z,31.93
2018-11-06T10:12:22.924Z,33.10
2018-11-06T10:14:51.199Z,34.30
2018-11-06T10:17:19.404Z,30.73
2018-11-06T10:19:47.646Z,29.63
2018-11-06T10:22:16.359Z,29.07
2018-11-06T10:24:44.632Z,28.27
2018-11-06T10:27:12.908Z,30.73
2018-11-06T10:29:41.281Z,30.13
2018-11-06T10:32:09.536Z,31.42
2018-11-06T10:34:37.800Z,36.03
2018-11-06T10:37:06.259Z,34.87
2018-11-06T10:39:34.551Z,36.07
2018-11-06T10:42:02.803Z,34.10
2018-11-06T10:44:31.070Z,33.07
2018-11-06T10:46:59.313Z,36.60
2018-11-06T10:49:27.587Z,36.07
2018-11-06T10:51:55.890Z,34.07
2018-11-06T10:54:24.087Z,34.27
2018-11-06T10:56:52.311Z,33.83
2018-11-06T10:59:20.570Z,41.50
2018-11-06T11:01:54.764Z,49.10
2018-11-06T11:04:24.336Z,36.27
2018-11-06T11:06:52.675Z,31.77
2018-11-06T11:09:20.913Z,30.93
2018-11-06T11:11:49.199Z,38.07
2018-11-06T11:14:17.465Z,35.63
2018-11-06T11:16:45.700Z,32.80
2018-11-06T11:19:14.004Z,38.17
2018-11-06T11:21:42.281Z,44.33
2018-11-06T11:24:10.604Z,42.33
2018-11-06T11:26:38.904Z,39.43
2018-11-06T11:29:07.157Z,38.27
2018-11-06T11:31:35.407Z,37.97
2018-11-06T11:34:04.251Z,35.70
2018-11-06T11:36:32.504Z,36.73
2018-11-06T11:39:00.756Z,36.42
2018-11-06T11:41:29.032Z,40.67
2018-11-06T11:43:57.248Z,38.73
2018-11-06T11:46:25.503Z,44.53
2018-11-06T11:48:53.725Z,44.67
2018-11-06T11:51:22.011Z,42.17
2018-11-06T11:53:50.239Z,42.13
2018-11-06T11:56:18.496Z,43.33
2018-11-06T11:58:46.776Z,46.13
2018-11-06T12:01:15.053Z,44.73
2018-11-06T12:03:43.344Z,45.17
2018-11-06T12:06:11.559Z,44.17
2018-11-06T12:08:39.828Z,42.07
2018-11-06T12:11:08.117Z,40.27
2018-11-06T12:13:36.494Z,39.20
2018-11-06T12:16:04.904Z,39.63
2018-11-06T12:18:33.124Z,40.50
2018-11-06T12:21:01.376Z,41.13
2018-11-06T12:23:29.597Z,38.15
2018-11-06T12:25:57.836Z,40.38
2018-11-06T12:28:26.085Z,42.27
2018-11-06T12:30:54.342Z,44.33
2018-11-06T12:33:22.537Z,44.60
2018-11-06T12:35:50.772Z,46.63
2018-11-06T12:38:19.033Z,46.10
2018-11-06T12:40:47.268Z,47.78
2018-11-06T12:43:15.563Z,46.10
2018-11-06T12:45:43.848Z,45.75
2018-11-06T12:48:12.089Z,47.63
2018-11-06T12:50:40.362Z,45.48
2018-11-06T12:53:08.708Z,45.77
2018-11-06T12:55:37.043Z,44.30
2018-11-06T12:58:05.980Z,44.43
2018-11-06T13:00:34.245Z,46.53
2018-11-06T13:03:02.522Z,46.02
2018-11-06T13:05:30.751Z,45.20
2018-11-06T13:07:59.032Z,46.47
2018-11-06T13:10:27.297Z,45.15
2018-11-06T13:12:55.571Z,44.17
2018-11-06T13:15:23.864Z,46.03
2018-11-06T13:17:52.106Z,45.33
2018-11-06T13:20:20.336Z,45.77
2018-11-06T13:22:48.669Z,45.12
2018-11-06T13:25:17.105Z,45.38
2018-11-06T13:27:45.356Z,44.23
2018-11-06T13:30:15.551Z,44.63
2018-11-06T13:32:44.668Z,42.85
2018-11-06T13:35:12.929Z,42.23
2018-11-06T13:37:41.235Z,43.23
2018-11-06T13:40:11.424Z,41.47
2018-11-06T13:42:39.882Z,43.65
2018-11-06T13:45:10.717Z,43.45
2018-11-06T13:47:38.812Z,43.10
2018-11-06T13:50:07.682Z,48.17
2018-11-06T13:52:36.118Z,47.20
2018-11-06T13:55:04.423Z,45.63
2018-11-06T13:57:32.788Z,47.30
2018-11-06T14:00:01.032Z,44.60
2018-11-06T14:02:29.284Z,45.50
2018-11-06T14:04:57.533Z,44.20
2018-11-06T14:07:25.783Z,45.13
2018-11-06T14:09:54.355Z,44.37
2018-11-06T14:12:22.633Z,45.43
2018-11-06T14:14:50.907Z,44.37
2018-11-06T14:17:19.219Z,45.67
2018-11-06T14:19:47.457Z,44.17
2018-11-06T14:22:16.312Z,43.83
2018-11-06T14:24:44.646Z,45.25
2018-11-06T14:27:13.115Z,45.20
2018-11-06T14:29:41.368Z,47.60
2018-11-06T14:32:09.646Z,47.73
2018-11-06T14:34:37.888Z,46.40
2018-11-06T14:37:06.383Z,47.63
2018-11-06T14:39:34.640Z,45.97
2018-11-06T14:42:02.930Z,45.08
2018-11-06T14:44:31.188Z,44.20
2018-11-06T14:46:59.460Z,43.87
2018-11-06T14:49:27.795Z,45.08
2018-11-06T14:51:55.965Z,44.73
2018-11-06T14:54:24.239Z,45.00
2018-11-06T14:56:52.492Z,45.60
2018-11-06T14:59:20.733Z,47.53
2018-11-06T15:01:48.976Z,47.50
2018-11-06T15:04:17.245Z,46.97
2018-11-06T15:06:45.487Z,45.87
2018-11-06T15:09:13.893Z,46.57
2018-11-06T15:11:42.172Z,47.37
2018-11-06T15:14:10.436Z,47.10
2018-11-06T15:16:38.656Z,46.33
2018-11-06T15:19:06.915Z,46.83
2018-11-06T15:21:35.173Z,44.33
2018-11-06T15:24:03.451Z,46.30
2018-11-06T15:26:31.735Z,47.10
2018-11-06T15:28:59.959Z,49.33
2018-11-06T15:31:28.195Z,50.77
2018-11-06T15:33:56.454Z,51.27
2018-11-06T15:36:24.713Z,51.70
2018-11-06T15:38:53.026Z,51.50
2018-11-06T15:41:21.351Z,49.70
2018-11-06T15:43:49.580Z,50.77
2018-11-06T15:46:17.868Z,50.27
2018-11-06T15:48:46.269Z,49.33
2018-11-06T15:51:14.452Z,46.40
2018-11-06T15:53:42.728Z,49.50
2018-11-06T15:56:11.084Z,50.40
2018-11-06T15:58:39.382Z,53.43
2018-11-06T16:01:07.687Z,50.77
2018-11-06T16:03:35.993Z,49.23
2018-11-06T16:06:04.201Z,47.53
2018-11-06T16:08:33.096Z,50.37
2018-11-06T16:11:01.379Z,52.50
2018-11-06T16:13:29.645Z,52.83
2018-11-06T16:15:57.915Z,54.23
2018-11-06T16:18:26.200Z,53.17
2018-11-06T16:20:54.541Z,55.23
2018-11-06T16:23:22.775Z,54.50
2018-11-06T16:25:51.046Z,53.13
2018-11-06T16:28:19.331Z,51.70
2018-11-06T16:30:47.589Z,53.87
2018-11-06T16:33:15.948Z,53.00
2018-11-06T16:35:44.219Z,53.20
2018-11-06T16:38:12.558Z,52.07
2018-11-06T16:40:40.856Z,49.10
2018-11-06T16:43:09.180Z,51.97
2018-11-06T16:45:37.454Z,53.83
2018-11-06T16:48:05.725Z,52.17
2018-11-06T16:50:34.255Z,55.93
2018-11-06T16:53:02.528Z,51.17
2018-11-06T16:55:30.821Z,53.00
2018-11-06T16:57:59.096Z,53.70
2018-11-06T17:00:28.188Z,53.00
2018-11-06T17:02:57.338Z,52.63
2018-11-06T17:05:25.637Z,53.27
2018-11-06T17:07:53.923Z,52.77
2018-11-06T17:10:22.264Z,52.87
2018-11-06T17:12:50.571Z,52.80
2018-11-06T17:15:20.125Z,52.80
2018-11-06T17:17:49.249Z,52.60
2018-11-06T17:20:17.852Z,52.63
2018-11-06T17:22:46.184Z,52.17
2018-11-06T17:25:15.655Z,51.57
2018-11-06T17:27:44.039Z,52.33
2018-11-06T17:30:14.237Z,52.03
2018-11-06T17:32:43.095Z,51.20
2018-11-06T17:35:13.089Z,51.43
2018-11-06T17:37:41.761Z,52.70
2018-11-06T17:40:18.164Z,49.90
2018-11-06T17:42:46.469Z,50.37
2018-11-06T17:45:16.233Z,50.10
2018-11-06T17:47:45.452Z,49.70
2018-11-06T17:50:15.055Z,48.10
2018-11-06T17:52:43.678Z,48.60
2018-11-06T17:55:13.887Z,45.73
2018-11-06T17:57:42.336Z,46.10
2018-11-06T18:00:12.922Z,44.73
2018-11-06T18:02:41.574Z,46.37
2018-11-06T18:05:10.772Z,44.97
2018-11-06T18:07:39.689Z,46.53
2018-11-06T18:10:09.632Z,45.07
2018-11-06T18:12:37.906Z,45.40
2018-11-06T18:15:06.230Z,45.10
2018-11-06T18:17:35.678Z,45.03
2018-11-06T18:20:04.230Z,49.50
2018-11-06T18:22:32.551Z,45.47
2018-11-06T18:25:00.873Z,44.43
2018-11-06T18:27:29.249Z,42.73
2018-11-06T18:29:57.597Z,45.93
2018-11-06T18:32:25.949Z,45.77
2018-11-06T18:34:54.987Z,45.27
2018-11-06T18:37:24.065Z,43.57
2018-11-06T18:39:52.395Z,43.17
2018-11-06T18:42:20.731Z,45.03
2018-11-06T18:44:49.156Z,45.00
2018-11-06T18:47:17.566Z,43.17
2018-11-06T18:49:45.876Z,43.50
2018-11-06T18:52:14.231Z,44.33
2018-11-06T18:54:42.672Z,42.00
2018-11-06T18:57:11.047Z,41.70
2018-11-06T18:59:39.434Z,45.27
2018-11-06T19:02:07.844Z,45.63
2018-11-06T19:04:36.349Z,46.23
2018-11-06T19:07:04.921Z,47.50
2018-11-06T19:09:33.248Z,46.23
2018-11-06T19:12:02.212Z,45.37
2018-11-06T19:14:30.537Z,45.43
2018-11-06T19:16:58.934Z,46.10
2018-11-06T19:19:27.505Z,43.83
2018-11-06T19:21:56.733Z,46.77
2018-11-06T19:24:25.068Z,48.17
2018-11-06T19:26:53.489Z,46.73
2018-11-06T19:29:21.912Z,48.90
2018-11-06T19:31:50.997Z,48.20
2018-11-06T19:34:20.333Z,46.60
2018-11-06T19:36:49.469Z,47.10
2018-11-06T19:39:17.912Z,47.37
2018-11-06T19:41:47.421Z,47.10
2018-11-06T19:44:16.282Z,46.47
2018-11-06T19:46:44.715Z,47.47
2018-11-06T19:49:14.029Z,49.20
2018-11-06T19:51:42.439Z,46.00
2018-11-06T19:54:11.094Z,47.80
2018-11-06T19:56:39.614Z,47.53
2018-11-06T19:59:09.085Z,48.47
2018-11-06T20:01:37.814Z,46.67
2018-11-06T20:04:07.659Z,47.07
2018-11-06T20:06:36.167Z,49.37
2018-11-06T20:09:06.606Z,46.63
2018-11-06T20:11:34.966Z,48.00
2018-11-06T20:14:03.308Z,46.30
2018-11-06T20:16:31.673Z,48.03
2018-11-06T20:19:00.420Z,46.43
2018-11-06T20:21:29.572Z,48.10
2018-11-06T20:23:58.676Z,47.80
2018-11-06T20:26:27.149Z,48.27
2018-11-06T20:28:55.594Z,47.53
2018-11-06T20:31:25.890Z,48.20
2018-11-06T20:33:55.222Z,46.03
2018-11-06T20:36:26.571Z,45.53
2018-11-06T20:38:55.158Z,47.77
2018-11-06T20:41:23.747Z,46.60
2018-11-06T20:43:52.084Z,47.00
2018-11-06T20:46:20.690Z,48.50
2018-11-06T20:48:49.619Z,47.93
2018-11-06T20:51:18.019Z,46.10
2018-11-06T20:53:46.715Z,48.23
2018-11-06T20:56:15.102Z,45.67
2018-11-06T20:58:43.517Z,48.10
2018-11-06T21:01:12.874Z,50.57
2018-11-06T21:03:41.300Z,49.27
2018-11-06T21:06:10.889Z,48.17
2018-11-06T21:08:39.817Z,48.87
2018-11-06T21:11:08.756Z,46.63
2018-11-06T21:13:37.376Z,47.50
2018-11-06T21:16:06.738Z,49.77
2018-11-06T21:18:35.725Z,47.17
2018-11-06T21:21:04.060Z,48.40
2018-11-06T21:23:32.415Z,49.13
2018-11-06T21:26:01.942Z,50.03
2018-11-06T21:28:30.153Z,47.63
2018-11-06T21:30:58.456Z,47.30
2018-11-06T21:33:26.782Z,48.90
2018-11-06T21:35:55.127Z,49.87
2018-11-06T21:38:23.440Z,49.77
2018-11-06T21:40:52.865Z,48.40
2018-11-06T21:43:21.204Z,48.83
2018-11-06T21:45:49.616Z,48.53
2018-11-06T21:48:18.005Z,49.30
2018-11-06T21:50:46.380Z,52.10
2018-11-06T21:53:14.698Z,49.13
2018-11-06T21:55:43.112Z,48.53
2018-11-06T21:58:11.404Z,49.97
2018-11-06T22:00:40.649Z,49.53
2018-11-06T22:03:09.033Z,49.40
2018-11-06T22:05:38.051Z,49.00
2018-11-06T22:08:06.420Z,49.30
2018-11-06T22:10:34.694Z,48.70
2018-11-06T22:13:03.093Z,51.00
2018-11-06T22:15:31.328Z,49.40
2018-11-06T22:17:59.664Z,50.07
2018-11-06T22:20:27.965Z,51.93
2018-11-06T22:22:56.329Z,50.03
2018-11-06T22:25:24.570Z,50.43
2018-11-06T22:27:52.885Z,50.67
2018-11-06T22:30:21.164Z,50.07
2018-11-06T22:32:49.505Z,50.40
2018-11-06T22:35:18.446Z,49.57
2018-11-06T22:37:46.834Z,50.50
2018-11-06T22:40:16.283Z,49.80
2018-11-06T22:42:44.667Z,51.43
2018-11-06T22:45:14.275Z,49.20
2018-11-06T22:47:42.779Z,50.97
2018-11-06T22:50:14.078Z,50.53
2018-11-06T22:52:42.688Z,46.67
2018-11-06T22:55:10.910Z,50.63
2018-11-06T22:57:39.160Z,50.70
2018-11-06T23:00:15.026Z,50.37
2018-11-06T23:02:43.317Z,48.87
2018-11-06T23:05:11.704Z,49.27
2018-11-06T23:07:45.367Z,48.90
2018-11-06T23:10:13.834Z,49.50
2018-11-06T23:12:42.408Z,49.23
2018-11-06T23:15:10.698Z,50.00
2018-11-06T23:17:38.928Z,51.23
2018-11-06T23:20:07.822Z,48.57
2018-11-06T23:22:36.053Z,50.10
2018-11-06T23:25:04.451Z,49.27
2018-11-06T23:27:32.623Z,47.77
2018-11-06T23:30:01.241Z,48.87
2018-11-06T23:32:29.443Z,48.43
2018-11-06T23:34:57.680Z,48.30
2018-11-06T23:37:25.900Z,47.30
2018-11-06T23:39:54.160Z,48.07
2018-11-06T23:42:22.391Z,49.70
2018-11-06T23:44:50.637Z,48.23
2018-11-06T23:47:18.893Z,48.13
2018-11-06T23:49:47.182Z,47.73
2018-11-06T23:52:15.451Z,47.30
2018-11-06T23:54:43.736Z,48.23
2018-11-06T23:57:11.961Z,48.77
2018-11-06T23:59:40.239Z,49.47
