createdAt,value
2022-12-13T00:01:41.720Z,-0.97
2022-12-13T00:04:08.581Z,-1.14
2022-12-13T00:06:33.110Z,-1.05
2022-12-13T00:08:58.662Z,-0.99
2022-12-13T00:11:22.453Z,-1.04
2022-12-13T00:13:47.044Z,-1.39
2022-12-13T00:16:15.063Z,-1.30
2022-12-13T00:18:39.013Z,-1.47
2022-12-13T00:21:07.190Z,-1.23
2022-12-13T00:23:30.781Z,-1.28
2022-12-13T00:25:55.829Z,-1.17
2022-12-13T00:28:19.451Z,-1.24
2022-12-13T00:30:43.358Z,-1.27
2022-12-13T00:33:07.692Z,-1.21
2022-12-13T00:35:31.351Z,-1.18
2022-12-13T00:37:54.973Z,-1.21
2022-12-13T00:40:18.760Z,-1.35
2022-12-13T00:42:43.761Z,-1.39
2022-12-13T00:45:09.606Z,-1.38
2022-12-13T00:47:33.217Z,-1.45
2022-12-13T00:49:56.934Z,-1.52
2022-12-13T00:52:20.520Z,-1.44
2022-12-13T00:54:44.169Z,-1.38
2022-12-13T00:57:07.756Z,-1.45
2022-12-13T00:59:32.867Z,-1.33
2022-12-13T01:01:56.453Z,-1.52
2022-12-13T01:04:20.169Z,-1.40
2022-12-13T01:06:46.187Z,-1.25
2022-12-13T01:09:18.994Z,-1.47
2022-12-13T01:11:42.641Z,-1.39
2022-12-13T01:14:06.305Z,-1.42
2022-12-13T01:16:31.477Z,-1.53
2022-12-13T01:18:56.038Z,-1.26
2022-12-13T01:21:22.149Z,-1.41
2022-12-13T01:23:46.877Z,-1.25
2022-12-13T01:26:13.654Z,-1.35
2022-12-13T01:28:37.512Z,-1.28
2022-12-13T01:31:04.411Z,-1.35
2022-12-13T01:33:30.972Z,-1.30
2022-12-13T01:35:55.192Z,-1.25
2022-12-13T01:38:19.266Z,-1.25
2022-12-13T01:40:46.543Z,-1.18
2022-12-13T01:43:14.423Z,-1.27
2022-12-13T01:45:38.699Z,-1.27
2022-12-13T01:48:06.665Z,-1.46
2022-12-13T01:50:37.551Z,-1.54
2022-12-13T01:53:02.055Z,-1.27
2022-12-13T01:55:28.831Z,-1.34
2022-12-13T01:57:55.122Z,-1.15
2022-12-13T02:00:19.198Z,-1.04
2022-12-13T02:02:43.259Z,-1.46
2022-12-13T02:05:12.791Z,-1.18
2022-12-13T02:07:40.283Z,-1.13
2022-12-13T02:10:08.803Z,-1.45
2022-12-13T02:12:36.259Z,-1.14
2022-12-13T02:15:01.282Z,-1.08
2022-12-13T02:17:45.323Z,-1.19
2022-12-13T02:21:11.572Z,-1.29
2022-12-13T02:24:19.917Z,-1.37
2022-12-13T02:27:03.157Z,-1.44
2022-12-13T02:30:17.223Z,-1.54
2022-12-13T02:32:57.705Z,-1.40
2022-12-13T02:35:28.465Z,-1.17
2022-12-13T02:38:01.864Z,-1.15
2022-12-13T02:40:29.459Z,-1.22
2022-12-13T02:43:00.839Z,-1.51
2022-12-13T02:45:31.455Z,-1.27
2022-12-13T02:47:59.327Z,-1.15
2022-12-13T02:50:24.780Z,-1.07
2022-12-13T02:52:49.827Z,-1.06
2022-12-13T02:55:17.370Z,-1.54
2022-12-13T02:57:44.828Z,-1.07
2022-12-13T03:00:12.485Z,-1.13
2022-12-13T03:02:50.149Z,-1.11
2022-12-13T03:05:57.513Z,-1.29
2022-12-13T03:08:25.770Z,-1.26
2022-12-13T03:11:00.139Z,-1.20
2022-12-13T03:13:38.400Z,-1.06
2022-12-13T03:16:14.940Z,-1.10
2022-12-13T03:18:47.800Z,-1.18
2022-12-13T03:21:15.600Z,-1.40
2022-12-13T03:23:39.616Z,-1.37
2022-12-13T03:26:07.791Z,-1.13
2022-12-13T03:28:31.899Z,-1.38
2022-12-13T03:30:55.558Z,-1.37
2022-12-13T03:33:19.230Z,-1.35
2022-12-13T03:35:45.792Z,-1.40
2022-12-13T03:38:12.036Z,-1.37
2022-12-13T03:40:36.669Z,-1.30
2022-12-13T03:43:00.644Z,-1.33
2022-12-13T03:45:24.272Z,-1.19
2022-12-13T03:47:47.983Z,-1.26
2022-12-13T03:50:26.695Z,-1.45
2022-12-13T03:52:52.059Z,-1.35
2022-12-13T03:55:17.324Z,-1.37
2022-12-13T03:57:41.127Z,-1.37
2022-12-13T04:00:07.588Z,-1.29
2022-12-13T04:02:35.821Z,-1.33
2022-12-13T04:05:00.767Z,-1.27
2022-12-13T04:07:24.690Z,-1.38
2022-12-13T04:09:48.308Z,-1.26
2022-12-13T04:12:30.856Z,-1.18
2022-12-13T04:14:54.508Z,-1.18
2022-12-13T04:17:18.069Z,-1.10
2022-12-13T04:19:41.741Z,-1.16
2022-12-13T04:22:05.469Z,-1.23
2022-12-13T04:24:31.197Z,-1.24
2022-12-13T04:26:55.865Z,-1.44
2022-12-13T04:29:20.979Z,-1.37
2022-12-13T04:31:44.839Z,-1.21
2022-12-13T04:34:08.602Z,-1.41
2022-12-13T04:36:32.958Z,-1.33
2022-12-13T04:38:56.640Z,-1.37
2022-12-13T04:41:24.389Z,-1.37
2022-12-13T04:43:53.544Z,-1.22
2022-12-13T04:46:18.528Z,-1.06
2022-12-13T04:48:42.193Z,-1.26
2022-12-13T04:51:06.045Z,-1.14
2022-12-13T04:53:30.049Z,-1.18
2022-12-13T04:55:53.881Z,-1.19
2022-12-13T04:58:22.863Z,-1.12
2022-12-13T05:00:47.526Z,-1.22
2022-12-13T05:03:13.074Z,-1.18
2022-12-13T05:05:39.874Z,-1.21
2022-12-13T05:08:03.626Z,-1.19
2022-12-13T05:10:34.245Z,-1.36
2022-12-13T05:13:01.539Z,-1.20
2022-12-13T05:15:25.215Z,-1.05
2022-12-13T05:17:48.855Z,-1.25
2022-12-13T05:20:14.143Z,-1.29
2022-12-13T05:22:38.119Z,-1.10
2022-12-13T05:25:01.835Z,-1.39
2022-12-13T05:27:26.945Z,-1.17
2022-12-13T05:29:52.073Z,-1.05
2022-12-13T05:32:18.705Z,-1.36
2022-12-13T05:34:42.491Z,-1.24
2022-12-13T05:37:07.729Z,-1.67
2022-12-13T05:39:31.376Z,-1.30
2022-12-13T05:41:55.942Z,-1.20
2022-12-13T05:44:25.870Z,-1.30
2022-12-13T05:46:49.479Z,-1.45
2022-12-13T05:49:13.659Z,-1.45
2022-12-13T05:51:37.358Z,-1.49
2022-12-13T05:54:02.559Z,-1.36
2022-12-13T05:56:26.285Z,-1.53
2022-12-13T05:58:53.443Z,-1.37
2022-12-13T06:01:18.760Z,-1.69
2022-12-13T06:03:43.266Z,-1.35
2022-12-13T06:06:09.280Z,-1.19
2022-12-13T06:08:33.632Z,-1.20
2022-12-13T06:11:10.760Z,-1.32
2022-12-13T06:13:35.893Z,-1.40
2022-12-13T06:16:08.456Z,-1.29
2022-12-13T06:18:47.470Z,-1.20
2022-12-13T06:21:14.660Z,-1.36
2022-12-13T06:23:38.508Z,-1.30
2022-12-13T06:26:07.280Z,-1.34
2022-12-13T06:28:30.935Z,-1.29
2022-12-13T06:30:55.610Z,-1.21
2022-12-13T06:33:23.453Z,-1.48
2022-12-13T06:35:47.477Z,-1.38
2022-12-13T06:38:12.039Z,-1.61
2022-12-13T06:40:35.911Z,-1.48
2022-12-13T06:43:01.017Z,-1.37
2022-12-13T06:45:25.456Z,-1.63
2022-12-13T06:47:49.143Z,-1.54
2022-12-13T06:50:12.749Z,-1.43
2022-12-13T06:52:36.640Z,-1.46
2022-12-13T06:55:00.277Z,-1.35
2022-12-13T06:57:24.001Z,-1.24
2022-12-13T06:59:49.051Z,-1.20
2022-12-13T07:02:24.817Z,-1.30
2022-12-13T07:04:49.625Z,-1.38
2022-12-13T07:07:13.291Z,-1.46
2022-12-13T07:09:37.081Z,-1.25
2022-12-13T07:12:01.616Z,-1.54
2022-12-13T07:14:28.927Z,-1.51
2022-12-13T07:16:59.608Z,-1.51
2022-12-13T07:19:26.880Z,-1.24
2022-12-13T07:22:01.447Z,-1.55
2022-12-13T07:24:25.087Z,-1.44
2022-12-13T07:26:48.817Z,-1.33
2022-12-13T07:29:12.597Z,-1.27
2022-12-13T07:31:46.026Z,-1.47
2022-12-13T07:34:15.474Z,-1.57
2022-12-13T07:36:39.406Z,-1.45
2022-12-13T07:39:02.988Z,-1.67
2022-12-13T07:41:28.119Z,-1.61
2022-12-13T07:43:55.087Z,-1.37
2022-12-13T07:46:31.775Z,-1.50
2022-12-13T07:49:01.780Z,-1.40
2022-12-13T07:51:27.205Z,-1.47
2022-12-13T07:53:50.890Z,-1.48
2022-12-13T07:56:15.256Z,-1.61
2022-12-13T07:58:39.146Z,-1.49
2022-12-13T08:01:07.805Z,-1.46
2022-12-13T08:03:31.912Z,-1.54
2022-12-13T08:06:01.796Z,-1.56
2022-12-13T08:08:30.873Z,-1.57
2022-12-13T08:10:55.407Z,-1.50
2022-12-13T08:13:25.189Z,-1.71
2022-12-13T08:15:48.852Z,-1.53
2022-12-13T08:18:13.078Z,-1.91
2022-12-13T08:20:37.630Z,-1.83
2022-12-13T08:23:02.874Z,-1.61
2022-12-13T08:25:28.333Z,-1.37
2022-12-13T08:27:51.990Z,-1.54
2022-12-13T08:30:22.848Z,-1.33
2022-12-13T08:32:47.425Z,-1.21
2022-12-13T08:35:11.255Z,-1.45
2022-12-13T08:37:34.963Z,-1.29
2022-12-13T08:39:58.577Z,-1.17
2022-12-13T08:42:25.014Z,-1.28
2022-12-13T08:44:50.391Z,-1.31
2022-12-13T08:47:23.817Z,-1.42
2022-12-13T08:49:49.132Z,-1.49
2022-12-13T08:52:12.749Z,-1.47
2022-12-13T08:54:36.402Z,-1.20
2022-12-13T08:57:00.032Z,-1.08
2022-12-13T08:59:26.741Z,-1.22
2022-12-13T09:01:53.612Z,-1.23
2022-12-13T09:04:18.863Z,-1.23
2022-12-13T09:06:55.528Z,-1.21
2022-12-13T09:09:19.097Z,-1.24
2022-12-13T09:11:42.961Z,-1.24
2022-12-13T09:14:07.051Z,-1.05
2022-12-13T09:16:39.184Z,-1.12
2022-12-13T09:19:06.548Z,-0.98
2022-12-13T09:21:46.583Z,-1.19
2022-12-13T09:24:23.472Z,-1.04
2022-12-13T09:26:48.530Z,-1.22
2022-12-13T09:29:20.977Z,-1.29
2022-12-13T09:31:51.132Z,-1.09
2022-12-13T09:34:16.949Z,-1.18
2022-12-13T09:36:40.592Z,-1.16
2022-12-13T09:39:04.424Z,-1.04
2022-12-13T09:41:34.237Z,-1.09
2022-12-13T09:44:32.815Z,-1.23
2022-12-13T09:47:01.085Z,-1.00
2022-12-13T09:49:35.238Z,-1.00
2022-12-13T09:52:10.902Z,-0.93
2022-12-13T09:54:36.510Z,-0.86
2022-12-13T09:57:00.390Z,-1.10
2022-12-13T09:59:30.540Z,-1.07
2022-12-13T10:01:55.946Z,-0.82
2022-12-13T10:04:20.179Z,-0.95
2022-12-13T10:06:44.022Z,-0.82
2022-12-13T10:09:12.479Z,-0.87
2022-12-13T10:11:36.146Z,-0.89
2022-12-13T10:14:05.819Z,-0.67
2022-12-13T10:16:37.945Z,-0.66
2022-12-13T10:19:05.038Z,-0.86
2022-12-13T10:21:35.659Z,-1.04
2022-12-13T10:24:32.967Z,-0.98
2022-12-13T10:26:56.099Z,-0.80
2022-12-13T10:29:19.789Z,-0.86
2022-12-13T10:31:46.206Z,-0.86
2022-12-13T10:34:22.877Z,-0.86
2022-12-13T10:36:46.565Z,-0.71
2022-12-13T10:39:19.219Z,-0.83
2022-12-13T10:41:42.918Z,-1.35
2022-12-13T10:44:26.538Z,-0.94
2022-12-13T10:47:07.890Z,-1.02
2022-12-13T10:49:41.087Z,-0.80
2022-12-13T10:52:05.535Z,-0.76
2022-12-13T10:54:38.710Z,-1.01
2022-12-13T10:57:13.446Z,-0.77
2022-12-13T10:59:39.628Z,-0.64
2022-12-13T11:02:04.575Z,-0.55
2022-12-13T11:04:32.114Z,-0.43
2022-12-13T11:06:59.115Z,-0.64
2022-12-13T11:09:38.945Z,-0.60
2022-12-13T11:12:12.923Z,-0.59
2022-12-13T11:14:50.000Z,-0.60
2022-12-13T11:17:19.921Z,-0.65
2022-12-13T11:19:50.579Z,-0.55
2022-12-13T11:22:25.579Z,-0.52
2022-12-13T11:24:54.154Z,-0.62
2022-12-13T11:27:39.942Z,-0.62
2022-12-13T11:30:13.582Z,-0.66
2022-12-13T11:33:02.593Z,-0.67
2022-12-13T11:35:35.150Z,-0.76
2022-12-13T11:38:17.331Z,-0.99
2022-12-13T11:40:46.069Z,-0.77
2022-12-13T11:43:21.574Z,-0.71
2022-12-13T11:45:54.223Z,-0.63
2022-12-13T11:48:25.483Z,-0.92
2022-12-13T11:50:52.241Z,-0.69
2022-12-13T11:53:28.412Z,-0.57
2022-12-13T11:55:57.684Z,-0.32
2022-12-13T12:01:19.016Z,-0.43
2022-12-13T12:03:49.473Z,-0.27
2022-12-13T12:06:21.431Z,-0.32
2022-12-13T12:08:54.967Z,-0.66
2022-12-13T12:11:27.955Z,-0.56
2022-12-13T12:13:55.669Z,-0.20
2022-12-13T12:16:32.264Z,-0.38
2022-12-13T12:18:56.219Z,-0.56
2022-12-13T12:22:12.303Z,-0.61
2022-12-13T12:24:30.897Z,-0.47
2022-12-13T12:27:22.075Z,-0.31
2022-12-13T12:30:04.575Z,-0.28
2022-12-13T12:32:38.144Z,-0.24
2022-12-13T12:35:26.846Z,-0.35
2022-12-13T12:37:58.229Z,-0.44
2022-12-13T12:43:38.424Z,-0.54
2022-12-13T12:46:25.141Z,-0.68
2022-12-13T12:49:31.215Z,-0.46
2022-12-13T12:52:03.197Z,-0.94
2022-12-13T12:54:44.537Z,-0.50
2022-12-13T12:57:18.968Z,-0.60
2022-12-13T13:00:01.666Z,-0.37
2022-12-13T13:02:34.226Z,-0.49
2022-12-13T13:05:04.705Z,-0.47
2022-12-13T13:07:39.786Z,-0.25
2022-12-13T13:10:26.443Z,-0.22
2022-12-13T13:12:51.094Z,-0.59
2022-12-13T13:15:56.895Z,-0.97
2022-12-13T13:18:47.077Z,-1.19
2022-12-13T13:21:36.643Z,-0.91
2022-12-13T13:24:25.521Z,-0.62
2022-12-13T13:26:51.811Z,-0.45
2022-12-13T13:29:43.643Z,-0.40
2022-12-13T13:32:30.368Z,-0.47
2022-12-13T13:35:00.830Z,-0.50
2022-12-13T13:37:47.993Z,-0.58
2022-12-13T13:40:32.276Z,-0.85
2022-12-13T13:43:19.384Z,-0.41
2022-12-13T13:46:11.636Z,-0.33
2022-12-13T13:48:55.845Z,-0.26
2022-12-13T13:52:24.316Z,-0.40
2022-12-13T13:55:27.616Z,-0.73
2022-12-13T13:58:36.869Z,-0.76
2022-12-13T14:01:30.760Z,-0.36
2022-12-13T14:04:48.883Z,-0.35
2022-12-13T14:08:02.622Z,-0.51
2022-12-13T14:10:51.760Z,-0.64
2022-12-13T14:14:06.541Z,-0.40
2022-12-13T14:17:32.799Z,-0.39
2022-12-13T14:20:45.039Z,-0.30
2022-12-13T14:23:21.583Z,-0.24
2022-12-13T14:26:29.690Z,-0.29
2022-12-13T14:28:57.763Z,-0.33
2022-12-13T14:31:25.819Z,-0.50
2022-12-13T14:33:53.597Z,-0.48
2022-12-13T14:36:19.819Z,-0.28
2022-12-13T14:38:43.542Z,-0.51
2022-12-13T14:41:08.931Z,-0.41
2022-12-13T14:43:35.495Z,-0.68
2022-12-13T14:46:01.273Z,-0.47
2022-12-13T14:48:28.917Z,-0.33
2022-12-13T14:50:55.144Z,-0.31
2022-12-13T14:53:27.759Z,-0.31
2022-12-13T14:56:07.614Z,-0.53
2022-12-13T14:58:31.396Z,-0.50
2022-12-13T15:00:57.803Z,-0.49
2022-12-13T15:03:25.408Z,-0.45
2022-12-13T15:05:55.809Z,-0.49
2022-12-13T15:08:21.183Z,-0.45
2022-12-13T15:10:49.159Z,-0.54
2022-12-13T15:13:29.188Z,-0.65
2022-12-13T15:15:56.984Z,-0.38
2022-12-13T15:18:26.557Z,-0.35
2022-12-13T15:21:01.945Z,-0.30
2022-12-13T15:23:41.724Z,-0.41
2022-12-13T15:26:27.949Z,-0.46
2022-12-13T15:28:58.110Z,-0.41
2022-12-13T15:31:22.229Z,-0.31
2022-12-13T15:33:48.601Z,-0.34
2022-12-13T15:36:18.930Z,-0.30
2022-12-13T15:39:01.662Z,-0.37
2022-12-13T15:41:30.063Z,-0.45
2022-12-13T15:43:56.367Z,-0.41
2022-12-13T15:46:26.910Z,-0.47
2022-12-13T15:48:52.086Z,-0.49
2022-12-13T15:51:28.902Z,-0.57
2022-12-13T15:54:08.346Z,-0.65
2022-12-13T15:56:34.485Z,-0.64
2022-12-13T15:58:58.257Z,-0.70
2022-12-13T16:01:29.164Z,-0.70
2022-12-13T16:03:53.225Z,-0.75
2022-12-13T16:06:22.791Z,-0.96
2022-12-13T16:08:49.516Z,-0.93
2022-12-13T16:11:13.149Z,-0.92
2022-12-13T16:13:39.960Z,-0.94
2022-12-13T16:16:26.712Z,-1.01
2022-12-13T16:18:56.828Z,-1.06
2022-12-13T16:21:21.893Z,-1.13
2022-12-13T16:23:48.829Z,-1.21
2022-12-13T16:26:13.843Z,-1.22
2022-12-13T16:28:37.880Z,-1.28
2022-12-13T16:31:13.982Z,-1.36
2022-12-13T16:33:37.906Z,-1.31
2022-12-13T16:36:01.577Z,-1.46
2022-12-13T16:38:27.505Z,-1.55
2022-12-13T16:40:55.339Z,-1.57
2022-12-13T16:43:20.741Z,-1.70
2022-12-13T16:45:47.622Z,-1.69
2022-12-13T16:48:12.214Z,-1.77
2022-12-13T16:50:37.215Z,-1.86
2022-12-13T16:53:01.120Z,-1.97
2022-12-13T16:55:28.825Z,-2.19
2022-12-13T16:58:00.822Z,-2.18
2022-12-13T17:00:24.760Z,-2.10
2022-12-13T17:02:48.548Z,-2.20
2022-12-13T17:05:12.198Z,-2.21
2022-12-13T17:07:36.594Z,-2.29
2022-12-13T17:10:01.181Z,-2.52
2022-12-13T17:12:27.553Z,-2.57
2022-12-13T17:14:51.221Z,-2.57
2022-12-13T17:17:17.716Z,-2.61
2022-12-13T17:19:41.753Z,-2.64
2022-12-13T17:22:05.364Z,-2.66
2022-12-13T17:24:29.025Z,-2.60
2022-12-13T17:26:54.809Z,-2.73
2022-12-13T17:29:20.334Z,-2.78
2022-12-13T17:31:44.791Z,-2.84
2022-12-13T17:34:08.524Z,-2.86
2022-12-13T17:36:32.353Z,-2.93
2022-12-13T17:38:55.997Z,-2.96
2022-12-13T17:41:19.660Z,-3.03
2022-12-13T17:43:44.299Z,-3.07
2022-12-13T17:46:13.439Z,-3.18
2022-12-13T17:48:40.706Z,-3.15
2022-12-13T17:51:05.521Z,-3.17
2022-12-13T17:53:29.374Z,-3.21
2022-12-13T17:55:57.953Z,-3.43
2022-12-13T17:58:21.703Z,-3.36
2022-12-13T18:00:45.266Z,-3.51
2022-12-13T18:03:10.305Z,-3.44
2022-12-13T18:05:36.886Z,-3.42
2022-12-13T18:08:00.737Z,-3.43
2022-12-13T18:10:29.502Z,-3.44
2022-12-13T18:12:53.833Z,-3.55
2022-12-13T18:15:17.488Z,-3.56
2022-12-13T18:18:10.173Z,-3.58
2022-12-13T18:20:26.347Z,-3.62
2022-12-13T18:22:51.573Z,-3.64
2022-12-13T18:25:15.509Z,-3.67
2022-12-13T18:27:39.063Z,-3.68
2022-12-13T18:30:03.005Z,-3.80
2022-12-13T18:32:26.615Z,-3.85
2022-12-13T18:34:50.286Z,-3.82
2022-12-13T18:37:19.744Z,-3.80
2022-12-13T18:39:43.967Z,-3.82
2022-12-13T18:42:18.676Z,-3.99
2022-12-13T18:44:42.264Z,-3.95
2022-12-13T18:47:21.151Z,-3.95
2022-12-13T18:49:54.603Z,-3.91
2022-12-13T18:52:20.542Z,-3.99
2022-12-13T18:54:46.030Z,-3.93
2022-12-13T18:57:19.418Z,-3.92
2022-12-13T18:59:43.648Z,-3.99
2022-12-13T19:02:18.279Z,-4.01
2022-12-13T19:04:43.066Z,-4.04
2022-12-13T19:07:20.729Z,-4.21
2022-12-13T19:09:44.346Z,-4.21
2022-12-13T19:12:18.254Z,-4.20
2022-12-13T19:14:41.943Z,-4.20
2022-12-13T19:17:05.631Z,-4.22
2022-12-13T19:19:29.363Z,-4.23
2022-12-13T19:21:53.113Z,-4.29
2022-12-13T19:24:18.289Z,-4.35
2022-12-13T19:26:42.005Z,-4.43
2022-12-13T19:29:05.745Z,-4.42
2022-12-13T19:31:32.344Z,-4.46
2022-12-13T19:33:58.002Z,-4.43
2022-12-13T19:36:21.618Z,-4.55
2022-12-13T19:38:46.174Z,-4.50
2022-12-13T19:41:14.232Z,-4.44
2022-12-13T19:43:38.170Z,-4.50
2022-12-13T19:46:03.963Z,-4.49
2022-12-13T19:48:27.595Z,-4.53
2022-12-13T19:50:51.266Z,-4.53
2022-12-13T19:53:14.906Z,-4.48
2022-12-13T19:55:43.619Z,-4.55
2022-12-13T19:58:08.619Z,-4.50
2022-12-13T20:00:32.356Z,-4.59
2022-12-13T20:02:56.116Z,-4.63
2022-12-13T20:05:20.602Z,-4.68
2022-12-13T20:07:44.474Z,-4.86
2022-12-13T20:10:09.876Z,-4.75
2022-12-13T20:12:37.197Z,-4.74
2022-12-13T20:15:05.052Z,-4.85
2022-12-13T20:17:28.690Z,-4.75
2022-12-13T20:19:52.355Z,-4.81
2022-12-13T20:22:16.866Z,-4.89
2022-12-13T20:24:40.508Z,-4.93
2022-12-13T20:27:04.181Z,-4.98
2022-12-13T20:29:28.069Z,-4.94
2022-12-13T20:31:54.290Z,-5.00
2022-12-13T20:34:18.067Z,-4.87
2022-12-13T20:36:42.798Z,-4.95
2022-12-13T20:39:08.235Z,-4.99
2022-12-13T20:41:34.436Z,-5.07
2022-12-13T20:44:00.199Z,-4.99
2022-12-13T20:46:24.925Z,-5.09
2022-12-13T20:48:51.343Z,-5.07
2022-12-13T20:51:17.231Z,-5.11
2022-12-13T20:53:44.565Z,-5.20
2022-12-13T20:56:11.974Z,-5.07
2022-12-13T20:58:39.888Z,-5.09
2022-12-13T21:01:05.499Z,-5.08
2022-12-13T21:03:29.378Z,-5.07
2022-12-13T21:05:54.599Z,-5.20
2022-12-13T21:08:36.697Z,-5.11
2022-12-13T21:11:20.500Z,-5.17
2022-12-13T21:13:44.217Z,-5.25
2022-12-13T21:16:14.609Z,-5.34
2022-12-13T21:18:38.308Z,-5.48
2022-12-13T21:21:03.344Z,-5.34
2022-12-13T21:23:27.314Z,-5.30
2022-12-13T21:25:53.471Z,-5.29
2022-12-13T21:28:17.147Z,-5.33
2022-12-13T21:30:40.743Z,-5.26
2022-12-13T21:33:04.468Z,-5.37
2022-12-13T21:35:28.111Z,-5.50
2022-12-13T21:37:57.783Z,-5.48
2022-12-13T21:40:29.291Z,-5.35
2022-12-13T21:42:52.869Z,-5.49
2022-12-13T21:45:16.684Z,-5.53
2022-12-13T21:47:40.240Z,-5.64
2022-12-13T21:50:04.179Z,-5.58
2022-12-13T21:52:27.787Z,-5.53
2022-12-13T21:55:03.500Z,-5.67
2022-12-13T21:57:53.774Z,-5.68
2022-12-13T22:00:18.064Z,-5.69
2022-12-13T22:02:41.735Z,-5.71
2022-12-13T22:05:06.249Z,-5.77
2022-12-13T22:07:31.618Z,-5.77
2022-12-13T22:09:57.686Z,-5.86
2022-12-13T22:12:24.326Z,-5.89
2022-12-13T22:14:48.600Z,-5.80
2022-12-13T22:17:12.544Z,-5.89
2022-12-13T22:19:36.205Z,-5.84
2022-12-13T22:21:59.818Z,-5.85
2022-12-13T22:24:23.484Z,-5.93
2022-12-13T22:26:48.502Z,-5.94
2022-12-13T22:29:14.128Z,-6.00
2022-12-13T22:31:37.828Z,-5.98
2022-12-13T22:34:01.586Z,-5.90
2022-12-13T22:36:25.774Z,-5.92
2022-12-13T22:38:50.823Z,-6.03
2022-12-13T22:41:16.134Z,-6.10
2022-12-13T22:43:41.642Z,-6.06
2022-12-13T22:46:08.239Z,-6.01
2022-12-13T22:48:32.496Z,-6.06
2022-12-13T22:50:56.066Z,-6.00
2022-12-13T22:53:20.083Z,-6.12
2022-12-13T22:55:43.670Z,-6.22
2022-12-13T22:58:10.420Z,-6.26
2022-12-13T23:00:35.504Z,-6.20
2022-12-13T23:02:59.301Z,-6.22
2022-12-13T23:05:22.924Z,-6.22
2022-12-13T23:07:48.582Z,-6.26
2022-12-13T23:10:32.930Z,-6.38
2022-12-13T23:13:04.269Z,-6.44
2022-12-13T23:15:27.941Z,-6.39
2022-12-13T23:17:52.929Z,-6.41
2022-12-13T23:20:16.813Z,-6.43
2022-12-13T23:22:40.476Z,-6.48
2022-12-13T23:25:04.140Z,-6.44
2022-12-13T23:27:27.822Z,-6.41
2022-12-13T23:29:51.613Z,-6.30
2022-12-13T23:32:15.469Z,-6.36
2022-12-13T23:34:40.525Z,-6.41
2022-12-13T23:37:04.155Z,-6.46
2022-12-13T23:39:28.022Z,-6.45
2022-12-13T23:41:52.075Z,-6.41
2022-12-13T23:44:15.958Z,-6.41
2022-12-13T23:46:39.965Z,-6.42
2022-12-13T23:49:05.895Z,-6.37
2022-12-13T23:51:31.120Z,-6.46
2022-12-13T23:53:54.913Z,-6.45
2022-12-13T23:56:18.935Z,-6.49
2022-12-13T23:58:44.544Z,-6.49
