createdAt,value
2023-04-11T00:00:36.824Z,100.00
2023-04-11T00:03:04.257Z,100.00
2023-04-11T00:05:34.038Z,100.00
2023-04-11T00:08:00.825Z,100.00
2023-04-11T00:10:27.418Z,100.00
2023-04-11T00:12:56.851Z,100.00
2023-04-11T00:15:27.030Z,100.00
2023-04-11T00:17:53.947Z,100.00
2023-04-11T00:20:20.861Z,100.00
2023-04-11T00:22:47.461Z,100.00
2023-04-11T00:25:14.071Z,100.00
2023-04-11T00:27:40.600Z,100.00
2023-04-11T00:30:07.965Z,100.00
2023-04-11T00:32:34.517Z,100.00
2023-04-11T00:35:01.129Z,100.00
2023-04-11T00:37:27.758Z,100.00
2023-04-11T00:39:55.870Z,100.00
2023-04-11T00:42:22.389Z,100.00
2023-04-11T00:44:49.027Z,100.00
2023-04-11T00:47:26.959Z,100.00
2023-04-11T00:49:56.251Z,100.00
2023-04-11T00:52:29.704Z,100.00
2023-04-11T00:54:56.575Z,100.00
2023-04-11T00:57:26.099Z,100.00
2023-04-11T00:59:52.866Z,100.00
2023-04-11T01:02:19.653Z,100.00
2023-04-11T01:04:50.041Z,100.00
2023-04-11T01:07:26.488Z,100.00
2023-04-11T01:09:57.064Z,100.00
2023-04-11T01:12:24.810Z,100.00
2023-04-11T01:15:00.398Z,100.00
2023-04-11T01:17:42.774Z,100.00
2023-04-11T01:20:12.404Z,100.00
2023-04-11T01:31:23.411Z,100.00
2023-04-11T01:33:50.166Z,100.00
2023-04-11T01:36:17.026Z,100.00
2023-04-11T01:38:45.217Z,100.00
2023-04-11T01:41:13.080Z,100.00
2023-04-11T01:46:20.737Z,100.00
2023-04-11T01:48:48.751Z,100.00
2023-04-11T01:51:15.616Z,100.00
2023-04-11T01:53:42.286Z,100.00
2023-04-11T01:56:09.610Z,100.00
2023-04-11T01:58:36.517Z,100.00
2023-04-11T02:01:03.488Z,100.00
2023-04-11T02:03:30.341Z,100.00
2023-04-11T02:05:57.680Z,100.00
2023-04-11T02:08:24.717Z,100.00
2023-04-11T02:10:52.888Z,100.00
2023-04-11T02:13:19.701Z,100.00
2023-04-11T02:15:46.473Z,100.00
2023-04-11T02:18:15.324Z,100.00
2023-04-11T02:20:44.059Z,100.00
2023-04-11T02:23:12.007Z,100.00
2023-04-11T02:25:41.266Z,100.00
2023-04-11T02:28:10.729Z,100.00
2023-04-11T02:30:40.067Z,100.00
2023-04-11T02:33:07.161Z,100.00
2023-04-11T02:35:34.204Z,100.00
2023-04-11T02:38:01.224Z,100.00
2023-04-11T02:40:28.005Z,100.00
2023-04-11T02:42:54.856Z,100.00
2023-04-11T02:45:22.699Z,100.00
2023-04-11T02:47:51.638Z,100.00
2023-04-11T02:53:09.394Z,100.00
2023-04-11T02:55:38.822Z,100.00
2023-04-11T03:00:50.029Z,100.00
2023-04-11T03:03:23.313Z,100.00
2023-04-11T03:08:32.245Z,100.00
2023-04-11T03:11:04.546Z,100.00
2023-04-11T03:13:33.770Z,100.00
2023-04-11T03:16:01.818Z,100.00
2023-04-11T03:18:28.936Z,100.00
2023-04-11T03:20:56.300Z,100.00
2023-04-11T03:23:23.001Z,100.00
2023-04-11T03:25:49.827Z,100.00
2023-04-11T03:28:16.516Z,100.00
2023-04-11T03:30:43.782Z,100.00
2023-04-11T03:33:10.383Z,100.00
2023-04-11T03:35:37.385Z,100.00
2023-04-11T03:38:04.146Z,100.00
2023-04-11T03:40:30.789Z,100.00
2023-04-11T03:42:57.389Z,100.00
2023-04-11T03:45:24.011Z,100.00
2023-04-11T03:47:50.675Z,100.00
2023-04-11T03:50:17.378Z,100.00
2023-04-11T03:52:43.870Z,100.00
2023-04-11T03:55:10.366Z,100.00
2023-04-11T03:57:36.835Z,100.00
2023-04-11T04:00:05.642Z,100.00
2023-04-11T04:02:32.303Z,100.00
2023-04-11T04:04:59.051Z,100.00
2023-04-11T04:07:25.917Z,100.00
2023-04-11T04:09:52.569Z,100.00
2023-04-11T04:12:19.622Z,100.00
2023-04-11T04:14:46.579Z,100.00
2023-04-11T04:17:13.674Z,100.00
2023-04-11T04:19:40.409Z,100.00
2023-04-11T04:22:11.775Z,100.00
2023-04-11T04:24:39.627Z,100.00
2023-04-11T04:27:14.992Z,100.00
2023-04-11T04:29:50.167Z,100.00
2023-04-11T04:32:30.907Z,100.00
2023-04-11T04:34:58.791Z,100.00
2023-04-11T04:37:25.864Z,100.00
2023-04-11T04:39:55.796Z,100.00
2023-04-11T04:42:23.261Z,100.00
2023-04-11T04:44:50.196Z,100.00
2023-04-11T04:47:16.932Z,100.00
2023-04-11T04:49:43.808Z,100.00
2023-04-11T04:52:10.972Z,100.00
2023-04-11T04:54:37.508Z,100.00
2023-04-11T04:57:04.052Z,100.00
2023-04-11T04:59:30.686Z,100.00
2023-04-11T05:01:57.240Z,100.00
2023-04-11T05:04:23.909Z,100.00
2023-04-11T05:06:50.580Z,100.00
2023-04-11T05:09:17.171Z,100.00
2023-04-11T05:11:43.852Z,100.00
2023-04-11T05:14:10.641Z,100.00
2023-04-11T05:16:40.173Z,100.00
2023-04-11T05:19:06.720Z,100.00
2023-04-11T05:21:33.206Z,100.00
2023-04-11T05:23:59.696Z,100.00
2023-04-11T05:26:26.382Z,100.00
2023-04-11T05:28:52.921Z,100.00
2023-04-11T05:31:19.494Z,100.00
2023-04-11T05:33:46.169Z,100.00
2023-04-11T05:36:15.586Z,100.00
2023-04-11T05:38:42.628Z,100.00
2023-04-11T05:41:09.319Z,100.00
2023-04-11T05:43:36.121Z,100.00
2023-04-11T05:46:03.060Z,100.00
2023-04-11T05:48:30.128Z,100.00
2023-04-11T05:50:57.172Z,100.00
2023-04-11T05:53:23.748Z,100.00
2023-04-11T05:55:50.829Z,100.00
2023-04-11T05:58:17.421Z,100.00
2023-04-11T06:00:46.137Z,100.00
2023-04-11T06:03:13.347Z,100.00
2023-04-11T06:05:40.100Z,100.00
2023-04-11T06:08:07.450Z,100.00
2023-04-11T06:10:35.507Z,100.00
2023-04-11T06:13:02.064Z,100.00
2023-04-11T06:15:29.435Z,100.00
2023-04-11T06:17:56.014Z,100.00
2023-04-11T06:20:22.895Z,100.00
2023-04-11T06:22:51.621Z,100.00
2023-04-11T06:25:18.709Z,100.00
2023-04-11T06:27:45.517Z,100.00
2023-04-11T06:30:12.229Z,100.00
2023-04-11T06:32:38.874Z,100.00
2023-04-11T06:35:05.845Z,100.00
2023-04-11T06:37:32.322Z,100.00
2023-04-11T06:40:02.496Z,100.00
2023-04-11T06:42:29.081Z,100.00
2023-04-11T06:44:56.319Z,100.00
2023-04-11T06:47:22.972Z,100.00
2023-04-11T06:49:49.629Z,100.00
2023-04-11T06:52:16.155Z,100.00
2023-04-11T06:54:42.639Z,100.00
2023-04-11T06:57:10.704Z,100.00
2023-04-11T06:59:37.289Z,100.00
2023-04-11T07:02:04.130Z,100.00
2023-04-11T07:04:31.051Z,100.00
2023-04-11T07:06:57.893Z,100.00
2023-04-11T07:09:24.450Z,100.00
2023-04-11T07:11:51.046Z,100.00
2023-04-11T07:14:17.791Z,100.00
2023-04-11T07:16:44.423Z,100.00
2023-04-11T07:19:10.955Z,100.00
2023-04-11T07:21:38.420Z,100.00
2023-04-11T07:24:05.728Z,100.00
2023-04-11T07:26:33.049Z,100.00
2023-04-11T07:28:59.850Z,100.00
2023-04-11T07:31:27.647Z,100.00
2023-04-11T07:33:54.594Z,100.00
2023-04-11T07:36:21.534Z,100.00
2023-04-11T07:38:48.098Z,100.00
2023-04-11T07:41:16.365Z,100.00
2023-04-11T07:43:42.988Z,100.00
2023-04-11T07:46:09.678Z,100.00
2023-04-11T07:48:36.324Z,100.00
2023-04-11T07:51:03.026Z,100.00
2023-04-11T07:53:31.197Z,100.00
2023-04-11T07:55:57.798Z,100.00
2023-04-11T07:58:24.402Z,100.00
2023-04-11T08:00:51.165Z,100.00
2023-04-11T08:03:18.061Z,100.00
2023-04-11T08:05:45.008Z,100.00
2023-04-11T08:08:12.003Z,100.00
2023-04-11T08:10:38.605Z,100.00
2023-04-11T08:13:07.472Z,100.00
2023-04-11T08:15:34.977Z,100.00
2023-04-11T08:18:02.132Z,100.00
2023-04-11T08:20:28.741Z,100.00
2023-04-11T08:22:55.510Z,100.00
2023-04-11T08:25:25.158Z,100.00
2023-04-11T08:27:52.784Z,100.00
2023-04-11T08:30:20.780Z,100.00
2023-04-11T08:32:47.648Z,100.00
2023-04-11T08:35:14.490Z,100.00
2023-04-11T08:37:41.677Z,100.00
2023-04-11T08:40:09.365Z,100.00
2023-04-11T08:42:36.569Z,100.00
2023-04-11T08:45:06.357Z,100.00
2023-04-11T08:47:36.083Z,100.00
2023-04-11T08:50:12.619Z,100.00
2023-04-11T08:52:39.538Z,100.00
2023-04-11T08:55:09.821Z,100.00
2023-04-11T08:57:38.350Z,100.00
2023-04-11T09:00:15.026Z,100.00
2023-04-11T10:00:47.139Z,100.00
2023-04-11T10:11:50.440Z,100.00
2023-04-11T10:23:14.662Z,93.46
2023-04-11T10:28:39.585Z,75.83
2023-04-11T10:34:20.593Z,79.48
2023-04-11T10:40:02.283Z,84.65
2023-04-11T10:42:33.386Z,86.25
2023-04-11T10:45:23.708Z,76.84
2023-04-11T10:50:58.359Z,61.60
2023-04-11T10:53:38.809Z,64.14
2023-04-11T10:56:11.091Z,54.80
2023-04-11T10:58:39.945Z,71.74
2023-04-11T11:06:56.786Z,56.11
2023-04-11T11:09:25.612Z,53.19
2023-04-11T11:12:13.939Z,50.38
2023-04-11T11:14:42.544Z,52.45
2023-04-11T11:17:11.924Z,65.29
2023-04-11T11:19:44.284Z,52.97
2023-04-11T11:25:12.818Z,53.45
2023-04-11T11:27:41.318Z,58.56
2023-04-11T11:30:20.447Z,53.47
2023-04-11T11:32:50.297Z,44.52
2023-04-11T11:35:18.010Z,44.42
2023-04-11T11:37:44.996Z,45.45
2023-04-11T11:40:14.936Z,48.55
2023-04-11T11:42:42.878Z,53.86
2023-04-11T11:45:22.791Z,52.06
2023-04-11T11:47:50.171Z,52.60
2023-04-11T11:50:27.757Z,53.26
2023-04-11T11:52:58.648Z,61.03
2023-04-11T11:55:31.650Z,56.53
2023-04-11T11:58:03.026Z,47.11
2023-04-11T12:00:31.273Z,44.20
2023-04-11T12:03:00.866Z,42.13
2023-04-11T12:08:14.775Z,48.47
2023-04-11T12:10:43.750Z,42.72
2023-04-11T12:13:27.272Z,39.66
2023-04-11T12:18:43.581Z,42.22
2023-04-11T12:21:13.902Z,42.45
2023-04-11T12:23:51.530Z,38.82
2023-04-11T12:26:20.619Z,43.62
2023-04-11T12:28:51.207Z,42.32
2023-04-11T12:31:28.150Z,39.58
2023-04-11T12:36:40.121Z,34.32
2023-04-11T12:39:16.401Z,33.27
2023-04-11T12:50:01.238Z,28.37
2023-04-11T13:00:35.933Z,42.70
2023-04-11T13:05:47.269Z,31.96
2023-04-11T13:08:15.308Z,31.60
2023-04-11T13:13:42.244Z,32.60
2023-04-11T13:21:37.650Z,44.30
2023-04-11T13:24:16.492Z,43.52
2023-04-11T13:37:42.634Z,40.03
2023-04-11T15:17:00.757Z,38.45
2023-04-11T15:19:34.823Z,36.31
2023-04-11T15:22:03.535Z,40.96
2023-04-11T15:24:31.858Z,46.06
2023-04-11T15:27:00.897Z,50.33
2023-04-11T15:29:30.117Z,56.29
2023-04-11T15:32:04.744Z,57.04
2023-04-11T15:37:18.386Z,65.81
2023-04-11T15:39:45.370Z,72.25
2023-04-11T15:42:13.914Z,67.63
2023-04-11T15:44:40.799Z,81.69
2023-04-11T15:47:07.494Z,100.00
2023-04-11T15:49:34.803Z,100.00
2023-04-11T15:52:01.395Z,100.00
2023-04-11T15:54:28.100Z,82.86
2023-04-11T15:56:54.657Z,74.57
2023-04-11T15:59:21.533Z,69.34
2023-04-11T16:01:48.291Z,57.00
2023-04-11T16:04:16.782Z,62.15
2023-04-11T16:06:44.921Z,55.45
2023-04-11T16:09:12.344Z,64.25
2023-04-11T16:11:40.666Z,70.29
2023-04-11T16:14:09.992Z,68.29
2023-04-11T16:16:38.322Z,70.01
2023-04-11T16:19:08.106Z,77.42
2023-04-11T16:21:39.455Z,77.44
2023-04-11T16:24:11.728Z,85.32
2023-04-11T16:26:39.278Z,79.25
2023-04-11T16:29:07.830Z,80.41
2023-04-11T16:31:37.872Z,79.73
2023-04-11T16:34:08.219Z,91.94
2023-04-11T16:36:39.308Z,77.67
2023-04-11T16:41:58.577Z,82.44
2023-04-11T16:44:35.964Z,79.71
2023-04-11T16:47:08.864Z,79.19
2023-04-11T16:49:47.787Z,80.63
2023-04-11T16:54:58.202Z,76.58
2023-04-11T16:57:27.698Z,79.85
2023-04-11T17:03:09.230Z,80.79
2023-04-11T17:05:44.212Z,78.89
2023-04-11T17:08:18.021Z,83.84
2023-04-11T17:10:59.246Z,80.35
2023-04-11T17:13:35.899Z,79.74
2023-04-11T17:18:46.804Z,88.53
2023-04-11T17:26:51.265Z,88.18
2023-04-11T17:29:24.973Z,95.66
2023-04-11T17:31:58.515Z,99.98
2023-04-11T17:43:07.302Z,100.00
2023-04-11T17:48:24.980Z,100.00
2023-04-11T17:59:42.589Z,100.00
2023-04-11T18:13:02.319Z,100.00
2023-04-11T18:15:30.806Z,100.00
2023-04-11T18:26:10.632Z,100.00
2023-04-11T18:36:53.903Z,100.00
