createdAt,value
2023-04-18T00:01:40.255Z,20.00
2023-04-18T00:04:09.107Z,19.95
2023-04-18T00:06:37.329Z,19.33
2023-04-18T00:09:05.445Z,22.13
2023-04-18T00:11:34.633Z,20.70
2023-04-18T00:14:03.464Z,20.65
2023-04-18T00:16:33.279Z,20.05
2023-04-18T00:19:02.452Z,20.50
2023-04-18T00:21:32.844Z,22.02
2023-04-18T00:24:01.849Z,19.90
2023-04-18T00:26:29.421Z,22.65
2023-04-18T00:28:58.285Z,21.73
2023-04-18T00:31:25.847Z,20.95
2023-04-18T00:33:53.892Z,22.60
2023-04-18T00:36:24.403Z,21.60
2023-04-18T00:38:52.888Z,22.58
2023-04-18T00:41:22.388Z,21.00
2023-04-18T00:43:50.627Z,21.73
2023-04-18T00:46:18.344Z,21.85
2023-04-18T00:48:48.689Z,21.70
2023-04-18T00:51:16.224Z,23.00
2023-04-18T00:53:44.655Z,21.48
2023-04-18T00:56:12.403Z,20.23
2023-04-18T00:58:41.098Z,21.17
2023-04-18T01:01:09.512Z,21.55
2023-04-18T01:03:37.575Z,21.25
2023-04-18T01:06:05.382Z,21.42
2023-04-18T01:08:34.606Z,21.70
2023-04-18T01:11:02.360Z,21.63
2023-04-18T01:13:30.202Z,20.95
2023-04-18T01:15:58.059Z,20.75
2023-04-18T01:18:27.194Z,21.92
2023-04-18T01:21:00.531Z,19.98
2023-04-18T01:23:28.919Z,21.08
2023-04-18T01:25:57.443Z,19.73
2023-04-18T01:28:27.985Z,21.15
2023-04-18T01:30:57.073Z,21.42
2023-04-18T01:33:25.069Z,20.20
2023-04-18T01:35:52.840Z,21.23
2023-04-18T01:38:20.284Z,20.77
2023-04-18T01:40:47.704Z,20.00
2023-04-18T01:43:15.776Z,20.95
2023-04-18T01:45:43.282Z,21.42
2023-04-18T01:48:11.136Z,21.65
2023-04-18T01:50:41.923Z,21.17
2023-04-18T01:53:11.322Z,23.13
2023-04-18T01:55:38.680Z,22.63
2023-04-18T01:58:07.040Z,21.35
2023-04-18T02:00:35.365Z,21.15
2023-04-18T02:03:03.160Z,22.02
2023-04-18T02:05:31.112Z,21.92
2023-04-18T02:08:00.735Z,22.85
2023-04-18T02:10:28.213Z,20.17
2023-04-18T02:12:56.446Z,22.13
2023-04-18T02:15:24.412Z,22.08
2023-04-18T02:17:53.876Z,21.90
2023-04-18T02:20:26.353Z,22.50
2023-04-18T02:22:54.753Z,22.27
2023-04-18T02:25:23.730Z,22.42
2023-04-18T02:27:51.530Z,22.70
2023-04-18T02:30:19.029Z,22.55
2023-04-18T02:32:46.993Z,22.70
2023-04-18T02:35:15.027Z,23.33
2023-04-18T02:37:42.697Z,22.90
2023-04-18T02:40:13.489Z,22.80
2023-04-18T02:42:41.214Z,23.38
2023-04-18T02:45:08.941Z,22.45
2023-04-18T02:47:43.815Z,21.23
2023-04-18T02:50:21.458Z,21.55
2023-04-18T02:52:49.231Z,22.77
2023-04-18T02:55:19.141Z,23.20
2023-04-18T02:57:47.174Z,22.58
2023-04-18T03:00:40.686Z,22.63
2023-04-18T03:03:40.511Z,23.13
2023-04-18T03:06:31.942Z,21.75
2023-04-18T03:09:03.554Z,22.00
2023-04-18T03:11:33.286Z,21.95
2023-04-18T03:14:00.989Z,22.60
2023-04-18T03:16:36.729Z,22.17
2023-04-18T03:19:06.824Z,23.70
2023-04-18T03:21:34.411Z,23.20
2023-04-18T03:24:02.522Z,22.95
2023-04-18T03:26:29.968Z,24.45
2023-04-18T03:28:58.070Z,22.27
2023-04-18T03:31:25.581Z,22.38
2023-04-18T03:33:53.234Z,23.40
2023-04-18T03:36:25.411Z,22.02
2023-04-18T03:41:22.128Z,20.45
2023-04-18T03:43:49.738Z,21.92
2023-04-18T03:46:17.900Z,21.48
2023-04-18T03:48:47.093Z,21.75
2023-04-18T03:51:15.017Z,22.50
2023-04-18T03:53:42.640Z,20.98
2023-04-18T03:56:10.070Z,22.80
2023-04-18T03:58:49.831Z,21.35
2023-04-18T04:01:18.303Z,20.80
2023-04-18T04:03:46.671Z,20.85
2023-04-18T04:06:14.504Z,20.30
2023-04-18T04:08:41.885Z,21.02
2023-04-18T04:11:09.729Z,21.25
2023-04-18T04:13:37.478Z,20.80
2023-04-18T04:16:05.408Z,20.33
2023-04-18T04:18:33.289Z,21.38
2023-04-18T04:21:03.569Z,20.40
2023-04-18T04:23:43.950Z,21.58
2023-04-18T04:26:17.041Z,20.25
2023-04-18T04:28:54.838Z,20.65
2023-04-18T04:31:25.520Z,20.27
2023-04-18T04:33:53.271Z,21.52
2023-04-18T04:36:23.275Z,20.02
2023-04-18T04:38:53.167Z,20.88
2023-04-18T04:41:28.302Z,21.05
2023-04-18T04:43:57.141Z,19.98
2023-04-18T04:46:30.528Z,21.50
2023-04-18T04:49:00.989Z,19.10
2023-04-18T04:51:28.510Z,19.38
2023-04-18T04:53:56.995Z,20.33
2023-04-18T04:56:25.204Z,19.05
2023-04-18T04:58:54.251Z,18.45
2023-04-18T05:01:25.198Z,20.55
2023-04-18T05:03:53.008Z,20.65
2023-04-18T05:06:23.496Z,20.48
2023-04-18T05:08:51.369Z,20.83
2023-04-18T05:11:19.414Z,18.83
2023-04-18T05:13:47.266Z,20.30
2023-04-18T05:16:14.807Z,20.20
2023-04-18T05:18:43.068Z,18.63
2023-04-18T05:21:10.612Z,20.52
2023-04-18T05:23:38.461Z,21.27
2023-04-18T05:26:06.413Z,19.30
2023-04-18T05:28:34.545Z,20.42
2023-04-18T05:31:02.585Z,19.98
2023-04-18T05:33:31.746Z,20.98
2023-04-18T05:35:59.743Z,20.65
2023-04-18T05:38:27.509Z,20.33
2023-04-18T05:40:56.013Z,18.73
2023-04-18T05:43:23.737Z,20.08
2023-04-18T05:45:52.808Z,18.67
2023-04-18T05:48:21.666Z,19.20
2023-04-18T05:50:49.957Z,19.25
2023-04-18T05:53:18.167Z,18.67
2023-04-18T05:55:46.786Z,18.83
2023-04-18T05:58:15.088Z,19.10
2023-04-18T06:00:43.177Z,19.02
2023-04-18T06:03:11.559Z,18.13
2023-04-18T06:05:41.236Z,17.52
2023-04-18T06:08:09.224Z,18.02
2023-04-18T06:10:38.996Z,17.38
2023-04-18T06:13:07.087Z,18.05
2023-04-18T06:15:35.233Z,18.65
2023-04-18T06:18:03.162Z,18.05
2023-04-18T06:20:30.602Z,18.63
2023-04-18T06:22:58.432Z,18.33
2023-04-18T06:25:26.168Z,18.80
2023-04-18T06:27:53.836Z,17.35
2023-04-18T06:30:22.504Z,19.27
2023-04-18T06:32:50.772Z,16.92
2023-04-18T06:35:18.325Z,16.60
2023-04-18T06:37:46.288Z,17.17
2023-04-18T06:40:14.118Z,15.68
2023-04-18T06:42:42.803Z,17.42
2023-04-18T06:45:13.172Z,17.30
2023-04-18T06:47:41.428Z,19.17
2023-04-18T06:50:09.331Z,17.23
2023-04-18T06:52:40.885Z,16.80
2023-04-18T06:55:09.633Z,18.00
2023-04-18T06:57:38.713Z,17.80
2023-04-18T07:00:07.441Z,16.70
2023-04-18T07:02:37.793Z,17.95
2023-04-18T07:05:06.600Z,18.42
2023-04-18T07:07:35.156Z,17.55
2023-04-18T07:10:02.847Z,16.55
2023-04-18T07:12:30.748Z,19.38
2023-04-18T07:14:58.143Z,17.17
2023-04-18T07:17:25.961Z,17.73
2023-04-18T07:19:53.533Z,18.38
2023-04-18T07:22:21.281Z,17.48
2023-04-18T07:24:48.629Z,17.88
2023-04-18T07:27:16.865Z,16.20
2023-04-18T07:29:44.648Z,16.48
2023-04-18T07:32:12.330Z,16.65
2023-04-18T07:34:40.661Z,17.40
2023-04-18T07:37:08.383Z,15.50
2023-04-18T07:39:36.418Z,18.05
2023-04-18T07:42:04.933Z,16.92
2023-04-18T07:44:32.176Z,16.85
2023-04-18T07:46:59.865Z,16.73
2023-04-18T07:49:27.281Z,16.42
2023-04-18T07:51:56.478Z,16.92
2023-04-18T07:54:23.839Z,14.63
2023-04-18T07:56:51.547Z,15.75
2023-04-18T07:59:19.310Z,14.98
2023-04-18T08:01:46.906Z,13.90
2023-04-18T08:04:15.311Z,15.48
2023-04-18T08:06:43.078Z,14.68
2023-04-18T08:09:10.678Z,15.82
2023-04-18T08:11:39.395Z,15.40
2023-04-18T08:14:06.723Z,15.63
2023-04-18T08:16:34.562Z,14.52
2023-04-18T08:19:02.301Z,13.55
2023-04-18T08:21:30.115Z,13.68
2023-04-18T08:23:57.859Z,16.42
2023-04-18T08:26:25.504Z,15.02
2023-04-18T08:28:52.762Z,15.05
2023-04-18T08:31:21.515Z,14.38
2023-04-18T08:33:49.198Z,15.50
2023-04-18T08:36:16.907Z,15.27
2023-04-18T08:38:44.166Z,16.20
2023-04-18T08:41:11.757Z,14.50
2023-04-18T08:43:39.202Z,15.73
2023-04-18T08:46:08.116Z,14.98
2023-04-18T08:48:36.850Z,15.40
2023-04-18T08:51:05.229Z,15.15
2023-04-18T08:53:33.955Z,14.10
2023-04-18T08:56:01.755Z,15.15
2023-04-18T08:58:32.634Z,14.80
2023-04-18T09:01:01.001Z,14.40
2023-04-18T09:03:42.546Z,14.10
2023-04-18T09:06:16.272Z,13.95
2023-04-18T09:08:44.622Z,15.05
2023-04-18T09:11:29.495Z,14.45
2023-04-18T09:13:59.207Z,15.20
2023-04-18T09:16:27.974Z,13.13
2023-04-18T09:19:18.303Z,14.40
2023-04-18T09:21:47.256Z,13.48
2023-04-18T09:24:24.416Z,14.40
2023-04-18T09:26:54.634Z,15.15
2023-04-18T09:29:23.391Z,15.40
2023-04-18T09:32:01.577Z,14.35
2023-04-18T09:34:29.354Z,15.68
2023-04-18T09:37:11.361Z,13.85
2023-04-18T09:39:40.449Z,14.88
2023-04-18T09:42:08.729Z,14.20
2023-04-18T09:44:36.654Z,15.02
2023-04-18T09:47:06.776Z,14.05
2023-04-18T09:49:34.263Z,13.73
2023-04-18T09:52:04.874Z,14.82
2023-04-18T09:54:33.477Z,14.02
2023-04-18T09:57:03.079Z,14.77
2023-04-18T09:59:41.462Z,14.50
2023-04-18T10:02:16.716Z,13.25
2023-04-18T10:04:47.226Z,14.65
2023-04-18T10:07:17.488Z,13.70
2023-04-18T10:09:48.131Z,12.63
2023-04-18T10:12:17.605Z,14.05
2023-04-18T10:14:44.995Z,13.52
2023-04-18T10:17:14.780Z,14.80
2023-04-18T10:19:44.428Z,14.68
2023-04-18T10:22:12.571Z,13.63
2023-04-18T10:24:56.370Z,14.65
2023-04-18T10:27:48.903Z,14.20
2023-04-18T10:30:17.167Z,13.43
2023-04-18T10:32:48.403Z,13.05
2023-04-18T10:35:15.991Z,12.70
2023-04-18T10:37:50.898Z,13.90
2023-04-18T10:40:33.165Z,12.50
2023-04-18T10:43:01.282Z,10.98
2023-04-18T10:45:31.202Z,13.27
2023-04-18T10:48:30.421Z,12.70
2023-04-18T10:51:16.835Z,11.82
2023-04-18T10:53:52.332Z,11.15
2023-04-18T10:56:20.174Z,12.05
2023-04-18T10:58:52.761Z,12.95
2023-04-18T11:01:33.285Z,10.63
2023-04-18T11:04:01.762Z,12.27
2023-04-18T11:06:30.570Z,11.13
2023-04-18T11:09:12.695Z,10.20
2023-04-18T11:11:40.670Z,11.32
2023-04-18T11:14:09.152Z,9.80
2023-04-18T11:16:36.719Z,11.40
2023-04-18T11:19:19.612Z,11.07
2023-04-18T11:21:47.364Z,12.00
2023-04-18T11:24:24.591Z,11.93
2023-04-18T11:26:56.458Z,11.43
2023-04-18T11:29:25.412Z,11.50
2023-04-18T11:31:57.691Z,10.73
2023-04-18T11:34:33.152Z,11.68
2023-04-18T11:37:00.932Z,11.25
2023-04-18T11:39:29.905Z,10.20
2023-04-18T11:41:59.769Z,11.13
2023-04-18T11:44:28.065Z,11.02
2023-04-18T11:46:56.322Z,10.50
2023-04-18T11:49:32.241Z,10.85
2023-04-18T11:52:01.449Z,10.57
2023-04-18T11:54:40.035Z,10.30
2023-04-18T11:57:23.026Z,10.00
2023-04-18T12:00:01.113Z,10.43
2023-04-18T12:02:41.070Z,10.63
2023-04-18T12:05:11.315Z,10.25
2023-04-18T12:07:41.597Z,10.68
2023-04-18T12:10:29.619Z,8.98
2023-04-18T12:13:01.169Z,9.07
2023-04-18T12:15:29.962Z,9.93
2023-04-18T12:18:02.556Z,10.27
2023-04-18T12:23:32.563Z,9.63
2023-04-18T12:26:01.568Z,10.98
2023-04-18T12:28:28.866Z,8.98
2023-04-18T12:30:56.960Z,9.25
2023-04-18T12:33:24.267Z,9.00
2023-04-18T12:35:52.938Z,8.90
2023-04-18T12:38:22.944Z,8.32
2023-04-18T12:40:51.898Z,8.88
2023-04-18T12:43:19.654Z,8.75
2023-04-18T12:45:47.906Z,8.52
2023-04-18T12:48:15.193Z,8.40
2023-04-18T12:50:42.999Z,7.80
2023-04-18T12:53:10.423Z,9.27
2023-04-18T12:55:38.602Z,8.40
2023-04-18T12:58:05.962Z,8.32
2023-04-18T13:00:33.939Z,7.63
2023-04-18T13:03:01.616Z,7.40
2023-04-18T13:05:32.947Z,7.88
2023-04-18T13:10:33.443Z,7.82
2023-04-18T13:13:00.887Z,7.63
2023-04-18T13:15:28.763Z,8.20
2023-04-18T13:17:57.148Z,8.05
2023-04-18T13:20:24.913Z,7.78
2023-04-18T13:22:52.611Z,6.97
2023-04-18T13:25:21.340Z,7.43
2023-04-18T13:27:50.808Z,7.38
2023-04-18T13:30:19.105Z,6.78
2023-04-18T13:32:47.607Z,6.60
2023-04-18T13:35:15.694Z,6.28
2023-04-18T13:37:43.546Z,7.03
2023-04-18T13:40:12.261Z,6.47
2023-04-18T13:45:25.012Z,6.38
2023-04-18T13:47:52.362Z,6.85
2023-04-18T13:50:20.506Z,5.95
2023-04-18T13:52:49.514Z,5.70
2023-04-18T13:55:17.763Z,6.10
2023-04-18T13:57:45.092Z,5.85
2023-04-18T14:00:14.813Z,5.97
2023-04-18T14:02:42.552Z,5.65
2023-04-18T14:05:10.921Z,5.90
2023-04-18T14:07:38.670Z,6.15
2023-04-18T14:10:07.104Z,5.85
2023-04-18T14:12:53.389Z,6.03
2023-04-18T14:18:58.548Z,5.05
2023-04-18T14:21:26.595Z,5.07
2023-04-18T14:23:54.901Z,5.15
2023-04-18T14:26:23.118Z,5.32
2023-04-18T14:28:50.562Z,5.40
2023-04-18T14:31:18.289Z,6.38
2023-04-18T14:33:46.497Z,5.10
2023-04-18T14:36:15.398Z,5.20
2023-04-18T14:38:43.420Z,4.95
2023-04-18T14:41:11.393Z,4.80
2023-04-18T14:43:38.953Z,3.65
2023-04-18T14:46:13.538Z,4.10
2023-04-18T14:48:40.899Z,4.05
2023-04-18T14:51:08.942Z,4.82
2023-04-18T14:53:36.853Z,4.18
2023-04-18T14:56:04.902Z,3.63
2023-04-18T14:58:32.275Z,4.63
2023-04-18T15:00:59.647Z,3.58
2023-04-18T15:03:27.159Z,3.67
2023-04-18T15:05:55.244Z,3.85
2023-04-18T15:08:22.855Z,4.45
2023-04-18T15:10:51.079Z,4.43
2023-04-18T15:13:18.357Z,4.63
2023-04-18T15:15:53.424Z,4.72
2023-04-18T15:18:21.587Z,4.75
2023-04-18T15:20:50.679Z,4.60
2023-04-18T15:23:19.855Z,5.10
2023-04-18T15:25:48.082Z,5.38
2023-04-18T15:28:16.286Z,5.38
2023-04-18T15:30:44.017Z,4.82
2023-04-18T15:33:12.019Z,4.88
2023-04-18T15:35:39.769Z,4.68
2023-04-18T15:38:07.139Z,5.00
2023-04-18T15:40:36.372Z,4.72
2023-04-18T15:43:04.351Z,5.85
2023-04-18T15:45:32.060Z,5.20
2023-04-18T15:47:59.831Z,5.63
2023-04-18T15:50:27.765Z,5.13
2023-04-18T15:52:56.539Z,5.78
2023-04-18T15:55:24.648Z,5.53
2023-04-18T15:57:53.154Z,6.63
2023-04-18T16:00:30.792Z,5.80
2023-04-18T16:02:59.143Z,6.15
2023-04-18T16:05:27.091Z,6.07
2023-04-18T16:07:56.461Z,5.90
2023-04-18T16:10:24.187Z,5.88
2023-04-18T16:12:51.838Z,5.68
2023-04-18T16:15:20.296Z,5.70
2023-04-18T16:17:47.853Z,7.30
2023-04-18T16:20:15.814Z,5.45
2023-04-18T16:22:43.098Z,5.28
2023-04-18T16:25:10.897Z,5.38
2023-04-18T16:27:38.321Z,6.40
2023-04-18T16:30:06.934Z,5.50
2023-04-18T16:32:34.225Z,6.38
2023-04-18T16:35:03.489Z,5.97
2023-04-18T16:37:30.882Z,5.82
2023-04-18T16:39:58.605Z,6.25
2023-04-18T16:42:26.355Z,6.30
2023-04-18T16:44:55.535Z,6.32
2023-04-18T16:47:23.025Z,6.05
2023-04-18T16:49:51.588Z,5.78
2023-04-18T16:52:19.060Z,5.50
2023-04-18T16:54:46.828Z,5.70
2023-04-18T16:57:14.578Z,5.65
2023-04-18T16:59:42.339Z,5.93
2023-04-18T17:02:09.937Z,5.80
2023-04-18T17:04:38.279Z,5.60
2023-04-18T17:07:06.076Z,6.00
2023-04-18T17:09:34.076Z,5.45
2023-04-18T17:12:02.160Z,5.85
2023-04-18T17:14:29.870Z,5.78
2023-04-18T17:16:57.515Z,6.05
2023-04-18T17:19:26.450Z,5.32
2023-04-18T17:21:53.995Z,5.38
2023-04-18T17:24:22.867Z,5.70
2023-04-18T17:26:50.669Z,5.93
2023-04-18T17:29:18.817Z,6.50
2023-04-18T17:31:46.449Z,6.53
2023-04-18T17:34:14.655Z,7.35
2023-04-18T17:36:43.074Z,6.65
2023-04-18T17:39:11.180Z,6.85
2023-04-18T17:41:39.624Z,7.25
2023-04-18T17:44:08.619Z,6.10
2023-04-18T17:46:36.480Z,6.80
2023-04-18T17:49:04.997Z,6.50
2023-04-18T17:51:32.808Z,6.53
2023-04-18T17:54:00.595Z,6.70
2023-04-18T17:56:28.461Z,6.13
2023-04-18T17:58:56.790Z,6.57
2023-04-18T18:01:26.258Z,6.70
2023-04-18T18:03:54.547Z,6.97
2023-04-18T18:06:22.130Z,7.07
2023-04-18T18:08:49.905Z,6.65
2023-04-18T18:11:17.343Z,6.80
2023-04-18T18:13:46.966Z,6.70
2023-04-18T18:16:14.477Z,6.38
2023-04-18T18:18:42.482Z,6.30
2023-04-18T18:21:11.361Z,7.35
2023-04-18T18:23:39.128Z,7.38
2023-04-18T18:26:07.350Z,6.93
2023-04-18T18:28:35.281Z,7.22
2023-04-18T18:31:02.909Z,5.85
2023-04-18T18:33:30.600Z,6.78
2023-04-18T18:35:58.619Z,8.50
2023-04-18T18:38:26.493Z,7.95
2023-04-18T18:40:53.959Z,7.57
2023-04-18T18:43:26.387Z,7.43
2023-04-18T18:45:53.877Z,8.00
2023-04-18T18:48:22.574Z,8.50
2023-04-18T18:50:51.531Z,7.03
2023-04-18T18:53:19.228Z,7.57
2023-04-18T18:55:46.595Z,7.57
2023-04-18T18:58:14.494Z,7.55
2023-04-18T19:00:41.969Z,7.38
2023-04-18T19:03:09.922Z,7.38
2023-04-18T19:05:38.487Z,7.50
2023-04-18T19:08:06.688Z,7.22
2023-04-18T19:10:34.449Z,7.47
2023-04-18T19:13:03.715Z,6.60
2023-04-18T19:15:31.233Z,7.18
2023-04-18T19:17:58.981Z,6.93
2023-04-18T19:20:28.714Z,6.55
2023-04-18T19:22:57.106Z,6.80
2023-04-18T19:25:24.709Z,6.65
2023-04-18T19:27:52.488Z,6.50
2023-04-18T19:30:19.957Z,39.05
2023-04-18T19:32:48.216Z,53.28
2023-04-18T19:35:15.885Z,66.78
2023-04-18T19:37:43.674Z,22.17
2023-04-18T19:40:11.609Z,11.02
2023-04-18T19:42:40.309Z,53.17
2023-04-18T19:45:08.008Z,8.65
2023-04-18T19:47:35.991Z,8.20
2023-04-18T19:50:04.252Z,8.40
2023-04-18T19:52:32.252Z,7.18
2023-04-18T19:54:59.709Z,7.43
2023-04-18T19:57:29.078Z,8.93
2023-04-18T19:59:56.867Z,8.18
2023-04-18T20:02:24.566Z,8.43
2023-04-18T20:04:52.425Z,7.80
2023-04-18T20:07:20.391Z,9.85
2023-04-18T20:09:48.242Z,10.52
2023-04-18T20:12:15.886Z,9.90
2023-04-18T20:14:43.487Z,8.45
2023-04-18T20:17:11.738Z,8.18
2023-04-18T20:19:39.006Z,9.07
2023-04-18T20:22:07.395Z,10.93
2023-04-18T20:24:34.941Z,10.35
2023-04-18T20:27:03.204Z,11.88
2023-04-18T20:29:31.234Z,12.02
2023-04-18T20:31:59.109Z,11.88
2023-04-18T20:34:26.317Z,11.68
2023-04-18T20:36:54.186Z,13.48
2023-04-18T20:39:21.597Z,10.93
2023-04-18T20:41:50.813Z,18.77
2023-04-18T20:44:20.986Z,20.75
2023-04-18T20:46:48.611Z,12.52
2023-04-18T20:49:16.693Z,12.43
2023-04-18T20:51:44.472Z,16.25
2023-04-18T20:54:12.203Z,13.75
2023-04-18T20:56:40.222Z,15.80
2023-04-18T20:59:07.751Z,12.48
2023-04-18T21:01:37.050Z,14.57
2023-04-18T21:04:05.199Z,15.80
2023-04-18T21:06:33.080Z,11.50
2023-04-18T21:09:00.580Z,12.43
2023-04-18T21:11:28.217Z,12.88
2023-04-18T21:13:55.526Z,11.82
2023-04-18T21:16:24.374Z,10.77
2023-04-18T21:18:52.524Z,11.40
2023-04-18T21:21:20.271Z,13.45
2023-04-18T21:23:47.632Z,9.32
2023-04-18T21:26:15.581Z,9.60
2023-04-18T21:28:59.519Z,11.30
2023-04-18T21:31:30.438Z,12.65
2023-04-18T21:34:00.596Z,17.52
2023-04-18T21:36:29.167Z,10.10
2023-04-18T21:38:59.009Z,10.88
2023-04-18T21:41:27.204Z,10.35
2023-04-18T21:43:54.833Z,12.30
2023-04-18T21:46:22.831Z,10.57
2023-04-18T21:48:50.511Z,10.07
2023-04-18T21:51:18.185Z,8.80
2023-04-18T21:53:45.634Z,9.07
2023-04-18T21:56:14.246Z,9.38
2023-04-18T21:58:41.828Z,10.57
2023-04-18T22:01:09.653Z,9.20
2023-04-18T22:03:37.184Z,7.78
2023-04-18T22:06:05.216Z,8.98
2023-04-18T22:08:32.985Z,9.45
2023-04-18T22:11:00.683Z,9.55
2023-04-18T22:13:33.260Z,10.10
2023-04-18T22:18:35.995Z,10.80
2023-04-18T22:21:04.972Z,9.93
2023-04-18T22:23:32.367Z,9.77
2023-04-18T22:25:59.855Z,12.18
2023-04-18T22:28:28.718Z,12.88
2023-04-18T22:30:56.876Z,15.57
2023-04-18T22:33:24.727Z,13.95
2023-04-18T22:35:53.007Z,9.52
2023-04-18T22:38:20.420Z,10.00
2023-04-18T22:40:48.104Z,8.85
2023-04-18T22:43:15.547Z,9.52
2023-04-18T22:45:43.130Z,8.73
2023-04-18T22:48:12.906Z,8.82
2023-04-18T22:50:43.546Z,9.65
2023-04-18T22:53:11.155Z,8.52
2023-04-18T22:55:40.597Z,7.47
2023-04-18T22:58:08.627Z,8.23
2023-04-18T23:00:37.004Z,8.20
2023-04-18T23:03:04.778Z,7.38
2023-04-18T23:05:32.862Z,5.30
2023-04-18T23:08:00.676Z,7.43
2023-04-18T23:10:28.972Z,7.82
2023-04-18T23:12:56.680Z,7.80
2023-04-18T23:15:26.402Z,7.13
2023-04-18T23:17:54.083Z,8.35
2023-04-18T23:20:22.225Z,7.25
2023-04-18T23:22:51.984Z,8.05
2023-04-18T23:25:20.131Z,6.53
2023-04-18T23:27:47.525Z,7.45
2023-04-18T23:30:15.423Z,6.50
2023-04-18T23:32:42.833Z,6.93
2023-04-18T23:35:11.419Z,6.72
2023-04-18T23:37:38.758Z,6.03
2023-04-18T23:40:08.060Z,5.63
2023-04-18T23:42:36.002Z,6.57
2023-04-18T23:45:04.755Z,6.53
2023-04-18T23:47:32.361Z,6.97
2023-04-18T23:50:00.208Z,7.05
2023-04-18T23:52:27.555Z,6.20
2023-04-18T23:54:55.696Z,6.22
2023-04-18T23:57:23.019Z,6.90
2023-04-18T23:59:50.747Z,4.07
