createdAt,value
2023-05-11T00:00:18.443Z,99814.16
2023-05-11T00:02:48.605Z,99812.28
2023-05-11T00:05:16.862Z,99818.75
2023-05-11T00:07:44.902Z,99816.03
2023-05-11T00:10:13.043Z,99809.00
2023-05-11T00:12:41.116Z,99803.59
2023-05-11T00:15:09.722Z,99810.63
2023-05-11T00:17:37.742Z,99809.00
2023-05-11T00:20:08.775Z,99804.63
2023-05-11T00:22:36.853Z,99810.25
2023-05-11T00:25:05.734Z,99805.66
2023-05-11T00:27:33.705Z,99795.94
2023-05-11T00:30:01.780Z,99802.38
2023-05-11T00:32:29.900Z,99808.84
2023-05-11T00:34:57.896Z,99809.88
2023-05-11T00:37:27.442Z,99798.25
2023-05-11T00:39:55.392Z,99800.13
2023-05-11T00:42:23.455Z,99800.34
2023-05-11T00:44:51.592Z,99801.19
2023-05-11T00:47:19.709Z,99794.13
2023-05-11T00:49:47.885Z,99799.53
2023-05-11T00:52:15.962Z,99798.72
2023-05-11T00:54:45.487Z,99790.63
2023-05-11T00:57:13.399Z,99797.06
2023-05-11T00:59:41.411Z,99785.44
2023-05-11T01:02:09.650Z,99784.00
2023-05-11T01:04:37.685Z,99784.88
2023-05-11T01:07:08.052Z,99784.63
2023-05-11T01:09:51.539Z,99791.69
2023-05-11T01:12:27.337Z,99788.97
2023-05-11T01:14:58.247Z,99779.00
2023-05-11T01:17:35.521Z,99786.28
2023-05-11T01:20:08.966Z,99781.69
2023-05-11T01:22:44.980Z,99779.81
2023-05-11T01:25:26.385Z,99784.41
2023-05-11T01:28:16.647Z,99784.41
2023-05-11T01:30:47.455Z,99777.34
2023-05-11T01:33:15.474Z,99783.19
2023-05-11T01:35:45.995Z,99774.06
2023-05-11T01:38:14.667Z,99785.09
2023-05-11T01:40:43.682Z,99786.13
2023-05-11T01:43:14.504Z,99791.75
2023-05-11T01:45:44.998Z,99781.78
2023-05-11T01:48:18.366Z,99785.53
2023-05-11T01:50:46.448Z,99784.94
2023-05-11T01:53:14.640Z,99781.41
2023-05-11T01:55:42.619Z,99788.44
2023-05-11T01:58:11.240Z,99783.50
2023-05-11T02:00:39.174Z,99782.47
2023-05-11T02:03:07.420Z,99780.81
2023-05-11T02:05:36.945Z,99786.22
2023-05-11T02:08:07.138Z,99782.09
2023-05-11T02:10:35.367Z,99776.47
2023-05-11T02:13:03.711Z,99781.88
2023-05-11T02:15:38.452Z,99785.19
2023-05-11T02:18:06.757Z,99775.41
2023-05-11T02:20:36.201Z,99774.38
2023-05-11T02:23:04.274Z,99771.69
2023-05-11T02:25:32.896Z,99769.81
2023-05-11T02:28:01.381Z,99762.75
2023-05-11T02:30:29.490Z,99761.72
2023-05-11T02:32:57.743Z,99780.59
2023-05-11T02:35:27.431Z,99770.63
2023-05-11T02:37:57.930Z,99770.84
2023-05-11T02:40:29.655Z,99773.78
2023-05-11T02:42:59.812Z,99762.38
2023-05-11T02:45:28.688Z,99768.00
2023-05-11T02:47:57.089Z,99763.47
2023-05-11T02:50:25.612Z,99764.72
2023-05-11T02:52:56.588Z,99768.25
2023-05-11T02:55:24.580Z,99763.88
2023-05-11T02:57:52.700Z,99764.13
2023-05-11T03:00:21.511Z,99767.66
2023-05-11T03:02:49.826Z,99769.53
2023-05-11T03:05:18.008Z,99766.00
2023-05-11T03:07:45.968Z,99758.94
2023-05-11T03:10:15.360Z,99767.88
2023-05-11T03:12:44.114Z,99772.44
2023-05-11T03:15:12.932Z,99767.03
2023-05-11T03:17:41.117Z,99766.22
2023-05-11T03:20:09.892Z,99777.84
2023-05-11T03:22:38.190Z,99774.09
2023-05-11T03:25:07.002Z,99774.09
2023-05-11T03:27:36.340Z,99767.66
2023-05-11T03:30:04.820Z,99773.03
2023-05-11T03:32:32.858Z,99775.75
2023-05-11T03:35:00.894Z,99783.84
2023-05-11T03:37:28.968Z,99783.84
2023-05-11T03:39:58.621Z,99770.59
2023-05-11T03:42:26.758Z,99774.09
2023-05-11T03:44:59.652Z,99790.28
2023-05-11T03:47:27.981Z,99782.88
2023-05-11T03:49:56.208Z,99788.25
2023-05-11T03:52:24.255Z,99789.06
2023-05-11T03:54:52.285Z,99790.16
2023-05-11T03:57:20.334Z,99785.78
2023-05-11T03:59:48.633Z,99792.84
2023-05-11T04:02:18.114Z,99798.22
2023-05-11T04:04:46.189Z,99796.56
2023-05-11T04:07:14.284Z,99796.56
2023-05-11T04:09:42.424Z,99803.03
2023-05-11T04:12:10.609Z,99804.09
2023-05-11T04:14:38.802Z,99798.69
2023-05-11T04:17:06.869Z,99805.94
2023-05-11T04:19:36.387Z,99807.00
2023-05-11T04:22:04.406Z,99805.94
2023-05-11T04:24:32.623Z,99805.94
2023-05-11T04:27:00.696Z,99811.94
2023-05-11T04:29:28.777Z,99821.91
2023-05-11T04:31:56.992Z,99810.31
2023-05-11T04:34:25.136Z,99812.75
2023-05-11T04:36:54.514Z,99813.00
2023-05-11T04:39:22.827Z,99819.81
2023-05-11T04:41:50.837Z,99820.63
2023-05-11T04:44:18.870Z,99822.28
2023-05-11T04:46:46.886Z,99816.88
2023-05-11T04:49:15.012Z,99822.88
2023-05-11T04:51:42.983Z,99812.91
2023-05-11T04:54:12.443Z,99818.31
2023-05-11T04:56:40.970Z,99822.06
2023-05-11T04:59:09.038Z,99818.53
2023-05-11T05:01:37.120Z,99820.44
2023-05-11T05:04:05.215Z,99817.72
2023-05-11T05:06:33.872Z,99818.53
2023-05-11T05:09:01.841Z,99808.78
2023-05-11T05:11:31.091Z,99819.00
2023-05-11T05:13:59.122Z,99802.56
2023-05-11T05:16:27.198Z,99814.41
2023-05-11T05:18:55.247Z,99815.25
2023-05-11T05:21:23.315Z,99811.47
2023-05-11T05:23:51.271Z,99804.25
2023-05-11T05:26:19.239Z,99811.28
2023-05-11T05:28:48.581Z,99804.25
2023-05-11T05:31:16.626Z,99805.88
2023-05-11T05:33:44.687Z,99817.47
2023-05-11T05:36:12.539Z,99817.47
2023-05-11T05:38:40.550Z,99804.81
2023-05-11T05:41:08.705Z,99813.75
2023-05-11T05:43:36.749Z,99808.13
2023-05-11T05:46:06.265Z,99806.22
2023-05-11T05:48:34.312Z,99804.34
2023-05-11T05:51:02.256Z,99805.19
2023-05-11T05:53:30.288Z,99811.16
2023-05-11T05:55:58.373Z,99811.16
2023-05-11T05:58:26.403Z,99805.78
2023-05-11T06:00:54.377Z,99816.34
2023-05-11T06:03:24.463Z,99809.31
2023-05-11T06:05:53.315Z,99815.53
2023-05-11T06:08:21.326Z,99812.03
2023-05-11T06:10:49.389Z,99814.47
2023-05-11T06:13:17.403Z,99818.84
2023-05-11T06:15:45.427Z,99835.03
2023-05-11T06:18:13.511Z,99818.59
2023-05-11T06:20:43.235Z,99817.56
2023-05-11T06:23:11.354Z,99818.13
2023-05-11T06:25:39.467Z,99819.81
2023-05-11T06:28:08.046Z,99833.28
2023-05-11T06:30:35.984Z,99829.53
2023-05-11T06:33:04.108Z,99830.94
2023-05-11T06:35:32.164Z,99842.56
2023-05-11T06:38:01.564Z,99829.06
2023-05-11T06:40:29.716Z,99829.88
2023-05-11T06:42:57.661Z,99829.06
2023-05-11T06:45:25.679Z,99819.94
2023-05-11T06:47:53.986Z,99823.69
2023-05-11T06:50:22.962Z,99828.03
2023-05-11T06:52:52.447Z,99837.78
2023-05-11T06:55:21.815Z,99830.75
2023-05-11T06:57:49.757Z,99833.19
2023-05-11T07:00:18.957Z,99835.69
2023-05-11T07:02:47.175Z,99824.88
2023-05-11T07:05:15.308Z,99823.00
2023-05-11T07:07:43.235Z,99827.34
2023-05-11T07:10:11.977Z,99827.94
2023-05-11T07:12:41.462Z,99821.94
2023-05-11T07:15:10.589Z,99814.69
2023-05-11T07:17:38.643Z,99820.91
2023-05-11T07:20:07.946Z,99824.41
2023-05-11T07:22:36.084Z,99822.78
2023-05-11T07:25:04.698Z,99826.91
2023-05-11T07:27:35.591Z,99835.81
2023-05-11T07:30:05.531Z,99817.28
2023-05-11T07:32:33.785Z,99809.00
2023-05-11T07:35:01.779Z,99820.38
2023-05-11T07:37:29.801Z,99821.22
2023-05-11T07:39:57.972Z,99816.66
2023-05-11T07:42:26.072Z,99823.69
2023-05-11T07:44:54.111Z,99810.19
2023-05-11T07:47:23.626Z,99809.16
2023-05-11T07:49:51.666Z,99816.19
2023-05-11T07:52:19.647Z,99806.19
2023-05-11T07:54:47.589Z,99813.03
2023-05-11T07:57:15.646Z,99815.13
2023-05-11T07:59:43.616Z,99808.91
2023-05-11T08:02:13.162Z,99813.25
2023-05-11T08:04:43.235Z,99799.53
2023-05-11T08:07:11.256Z,99811.97
2023-05-11T08:09:39.224Z,99820.91
2023-05-11T08:12:07.583Z,99828.75
2023-05-11T08:14:35.726Z,99812.56
2023-05-11T08:17:03.899Z,99813.41
2023-05-11T08:19:31.931Z,99826.66
2023-05-11T08:22:01.745Z,99829.34
2023-05-11T08:24:29.851Z,99827.47
2023-05-11T08:26:57.955Z,99833.69
2023-05-11T08:29:27.520Z,99835.34
2023-05-11T08:31:55.922Z,99834.53
2023-05-11T08:34:24.457Z,99841.56
2023-05-11T08:36:53.404Z,99826.19
2023-05-11T08:39:38.869Z,99830.56
2023-05-11T08:42:10.841Z,99829.50
2023-05-11T08:44:38.905Z,99817.88
2023-05-11T08:47:22.108Z,99827.41
2023-05-11T08:49:51.842Z,99829.28
2023-05-11T08:52:22.645Z,99829.50
2023-05-11T08:55:00.846Z,99818.69
2023-05-11T08:57:29.121Z,99810.38
2023-05-11T08:59:57.225Z,99807.44
2023-05-11T09:02:25.512Z,99803.91
2023-05-11T09:04:53.691Z,99799.31
2023-05-11T09:07:21.785Z,99815.53
2023-05-11T09:09:51.220Z,99791.22
2023-05-11T09:12:19.281Z,99796.63
2023-05-11T09:14:47.908Z,99795.00
2023-05-11T09:17:15.976Z,99808.50
2023-05-11T09:20:05.465Z,99813.06
2023-05-11T09:22:36.231Z,99804.13
2023-05-11T09:25:06.835Z,99814.09
2023-05-11T09:27:35.791Z,99803.31
2023-05-11T09:30:21.910Z,99812.22
2023-05-11T09:32:54.172Z,99809.53
2023-05-11T09:35:25.929Z,99823.03
2023-05-11T09:38:01.124Z,99809.53
2023-05-11T09:40:34.311Z,99819.50
2023-05-11T09:43:03.574Z,99817.63
2023-05-11T09:45:41.059Z,99816.81
2023-05-11T09:48:15.144Z,99830.09
2023-05-11T09:50:43.379Z,99851.44
2023-05-11T09:53:11.608Z,99829.84
2023-05-11T09:55:40.960Z,99819.28
2023-05-11T09:58:10.098Z,99837.13
2023-05-11T10:00:38.025Z,99821.75
2023-05-11T10:03:07.015Z,99827.16
2023-05-11T10:05:35.956Z,99830.09
2023-05-11T10:08:04.299Z,99832.78
2023-05-11T10:10:33.308Z,99838.19
2023-05-11T10:13:04.596Z,99821.19
2023-05-11T10:15:33.987Z,99829.28
2023-05-11T10:18:01.991Z,99832.78
2023-05-11T10:20:30.002Z,99827.41
2023-05-11T10:22:58.029Z,99823.03
2023-05-11T10:25:26.771Z,99823.03
2023-05-11T10:27:55.099Z,99820.31
2023-05-11T10:30:24.760Z,99814.94
2023-05-11T10:32:53.280Z,99819.50
2023-05-11T10:35:21.347Z,99809.53
2023-05-11T10:37:49.221Z,99813.91
2023-05-11T10:40:17.221Z,99802.28
2023-05-11T10:43:16.940Z,99800.38
2023-05-11T10:45:51.197Z,99816.59
2023-05-11T10:48:51.957Z,99808.25
2023-05-11T10:51:30.575Z,99820.94
2023-05-11T10:54:06.635Z,99803.69
2023-05-11T10:56:46.183Z,99825.03
2023-05-11T10:59:28.740Z,99818.22
2023-05-11T11:01:59.205Z,99833.97
2023-05-11T11:04:28.189Z,99827.53
2023-05-11T11:07:05.666Z,99814.25
2023-05-11T11:09:55.188Z,99822.34
2023-05-11T11:12:23.308Z,99813.44
2023-05-11T11:14:58.875Z,99812.38
2023-05-11T11:17:31.663Z,99806.16
2023-05-11T11:20:01.214Z,99799.94
2023-05-11T11:22:46.893Z,99802.41
2023-05-11T11:25:16.424Z,99792.44
2023-05-11T11:27:58.296Z,99808.63
2023-05-11T11:30:26.983Z,99802.41
2023-05-11T11:32:56.988Z,99807.81
2023-05-11T11:35:46.994Z,99806.75
2023-05-11T11:38:16.150Z,99814.84
2023-05-11T11:43:17.944Z,99816.47
2023-05-11T11:45:53.587Z,99820.84
2023-05-11T11:48:31.125Z,99832.47
2023-05-11T11:51:04.342Z,99831.66
2023-05-11T11:54:08.933Z,99821.66
2023-05-11T11:56:46.845Z,99833.28
2023-05-11T11:59:18.373Z,99825.19
2023-05-11T12:01:46.952Z,99819.56
2023-05-11T12:04:33.252Z,99820.59
2023-05-11T12:07:48.076Z,99820.59
2023-05-11T12:10:17.400Z,99836.22
2023-05-11T12:12:46.214Z,99831.66
2023-05-11T12:15:24.134Z,99822.72
2023-05-11T12:17:52.286Z,99824.38
2023-05-11T12:20:22.094Z,99828.13
2023-05-11T12:23:46.602Z,99839.75
2023-05-11T12:26:14.612Z,99821.06
2023-05-11T12:28:43.067Z,99832.69
2023-05-11T12:31:11.103Z,99826.47
2023-05-11T12:33:46.712Z,99822.94
2023-05-11T12:36:16.795Z,99811.31
2023-05-11T12:38:45.742Z,99814.03
2023-05-11T12:41:21.246Z,99815.66
2023-05-11T12:43:49.283Z,99820.25
2023-05-11T12:46:17.400Z,99814.03
2023-05-11T12:48:46.117Z,99809.44
2023-05-11T12:51:14.174Z,99814.84
2023-05-11T12:53:43.611Z,99808.63
2023-05-11T12:56:11.656Z,99819.44
2023-05-11T12:58:40.133Z,99818.38
2023-05-11T13:01:09.125Z,99817.75
2023-05-11T13:03:38.231Z,99818.00
2023-05-11T13:06:08.132Z,99814.50
2023-05-11T13:08:36.243Z,99814.50
2023-05-11T13:11:22.736Z,99829.03
2023-05-11T13:13:51.361Z,99819.28
2023-05-11T13:16:27.105Z,99813.91
2023-05-11T13:18:59.171Z,99814.94
2023-05-11T13:21:27.469Z,99813.91
2023-05-11T13:23:55.481Z,99804.13
2023-05-11T13:26:25.563Z,99818.69
2023-05-11T13:29:08.707Z,99807.06
2023-05-11T13:31:43.969Z,99813.28
2023-05-11T13:34:11.984Z,99808.09
2023-05-11T13:36:39.997Z,99799.19
2023-05-11T13:39:08.160Z,99803.78
2023-05-11T13:41:37.752Z,99797.56
2023-05-11T13:44:06.122Z,99801.88
2023-05-11T13:46:34.222Z,99796.28
2023-05-11T13:49:02.263Z,99803.56
2023-05-11T13:51:30.232Z,99796.28
2023-05-11T13:53:59.663Z,99797.91
2023-05-11T13:56:27.917Z,99806.00
2023-05-11T13:58:59.830Z,99793.31
2023-05-11T14:01:30.780Z,99794.41
2023-05-11T14:03:58.820Z,99796.28
2023-05-11T14:06:26.910Z,99788.41
2023-05-11T14:08:55.671Z,99778.66
2023-05-11T14:11:23.634Z,99782.38
2023-05-11T14:13:52.338Z,99770.56
2023-05-11T14:16:24.770Z,99779.69
2023-05-11T14:18:53.120Z,99790.50
2023-05-11T14:21:21.216Z,99782.38
2023-05-11T14:24:06.797Z,99776.44
2023-05-11T14:26:37.079Z,99792.63
2023-05-11T14:29:05.091Z,99780.16
2023-05-11T14:31:35.620Z,99773.13
2023-05-11T14:34:03.880Z,99778.53
2023-05-11T14:36:31.876Z,99781.22
2023-05-11T14:38:59.900Z,99787.69
2023-05-11T14:41:27.783Z,99782.50
2023-05-11T14:43:55.719Z,99777.94
2023-05-11T14:46:26.624Z,99774.41
2023-05-11T14:48:56.324Z,99767.72
2023-05-11T14:51:24.252Z,99771.50
2023-05-11T14:53:52.410Z,99778.75
2023-05-11T14:56:20.580Z,99766.09
2023-05-11T14:58:48.591Z,99764.41
2023-05-11T15:01:16.676Z,99760.69
2023-05-11T15:03:47.781Z,99772.53
2023-05-11T15:06:21.370Z,99763.59
2023-05-11T15:08:49.535Z,99772.53
2023-05-11T15:11:17.611Z,99771.91
2023-05-11T15:13:47.489Z,99773.00
2023-05-11T15:16:15.739Z,99780.28
2023-05-11T15:18:43.788Z,99779.44
2023-05-11T15:21:11.824Z,99789.19
2023-05-11T15:23:41.172Z,99787.56
2023-05-11T15:26:09.221Z,99778.59
2023-05-11T15:28:37.234Z,99780.72
2023-05-11T15:31:05.179Z,99785.28
2023-05-11T15:33:33.475Z,99762.88
2023-05-11T15:36:01.448Z,99768.28
2023-05-11T15:38:29.375Z,99774.47
2023-05-11T15:40:58.884Z,99763.13
2023-05-11T15:43:26.846Z,99762.28
2023-05-11T15:45:55.449Z,99766.84
2023-05-11T15:48:23.690Z,99780.34
2023-05-11T15:50:51.665Z,99771.22
2023-05-11T15:53:19.741Z,99767.47
2023-05-11T15:55:50.939Z,99767.66
2023-05-11T15:58:20.391Z,99769.56
2023-05-11T16:00:48.838Z,99776.63
2023-05-11T16:03:17.213Z,99771.22
2023-05-11T16:05:45.611Z,99774.09
2023-05-11T16:08:14.013Z,99773.28
2023-05-11T16:10:42.052Z,99776.81
2023-05-11T16:13:10.128Z,99773.50
2023-05-11T16:15:39.999Z,99773.75
2023-05-11T16:18:08.129Z,99782.88
2023-05-11T16:20:36.088Z,99779.59
2023-05-11T16:23:04.285Z,99779.59
2023-05-11T16:25:32.247Z,99772.53
2023-05-11T16:28:00.173Z,99774.22
2023-05-11T16:30:28.434Z,99775.25
2023-05-11T16:32:58.092Z,99770.91
2023-05-11T16:35:26.195Z,99779.00
2023-05-11T16:37:55.057Z,99780.63
2023-05-11T16:40:23.201Z,99771.72
2023-05-11T16:42:51.208Z,99780.88
2023-05-11T16:45:19.304Z,99779.22
2023-05-11T16:47:47.271Z,99769.25
2023-05-11T16:50:16.770Z,99773.59
2023-05-11T16:52:45.263Z,99770.91
2023-05-11T16:55:16.085Z,99770.09
2023-05-11T16:57:44.745Z,99774.63
2023-05-11T17:00:13.777Z,99777.34
2023-05-11T17:02:42.145Z,99789.19
2023-05-11T17:05:11.515Z,99785.44
2023-05-11T17:08:01.151Z,99781.09
2023-05-11T17:10:29.058Z,99776.78
2023-05-11T17:12:57.835Z,99799.38
2023-05-11T17:15:26.778Z,99787.16
2023-05-11T17:17:54.800Z,99788.84
2023-05-11T17:20:22.914Z,99785.28
2023-05-11T17:22:50.901Z,99787.16
2023-05-11T17:25:20.390Z,99798.22
2023-05-11T17:27:48.421Z,99784.72
2023-05-11T17:30:16.469Z,99801.94
2023-05-11T17:32:44.732Z,99792.22
2023-05-11T17:35:13.147Z,99792.22
2023-05-11T17:37:41.234Z,99796.78
2023-05-11T17:40:10.637Z,99795.97
2023-05-11T17:42:39.962Z,99806.78
2023-05-11T17:45:09.531Z,99791.63
2023-05-11T17:47:37.523Z,99805.91
2023-05-11T17:50:05.906Z,99804.28
2023-05-11T17:52:33.863Z,99805.09
2023-05-11T17:55:02.610Z,99810.50
2023-05-11T17:57:30.690Z,99817.56
2023-05-11T18:00:00.291Z,99814.88
2023-05-11T18:02:28.346Z,99824.22
2023-05-11T18:04:56.374Z,99810.97
2023-05-11T18:07:24.435Z,99813.19
2023-05-11T18:09:52.398Z,99835.84
2023-05-11T18:12:20.347Z,99835.84
2023-05-11T18:14:48.320Z,99842.88
2023-05-11T18:17:18.544Z,99832.09
2023-05-11T18:19:46.588Z,99844.97
2023-05-11T18:22:14.555Z,99834.19
2023-05-11T18:24:42.588Z,99849.78
2023-05-11T18:27:10.650Z,99845.44
2023-05-11T18:29:38.701Z,99853.31
2023-05-11T18:32:07.387Z,99858.91
2023-05-11T18:34:38.861Z,99861.63
2023-05-11T18:37:06.841Z,99859.16
2023-05-11T18:39:34.712Z,99867.00
2023-05-11T18:42:03.150Z,99861.84
2023-05-11T18:44:32.016Z,99869.09
2023-05-11T18:47:00.126Z,99863.72
2023-05-11T18:49:28.208Z,99861.00
2023-05-11T18:51:58.293Z,99862.06
2023-05-11T18:54:26.567Z,99872.88
2023-05-11T18:56:54.519Z,99872.25
2023-05-11T18:59:22.666Z,99872.25
2023-05-11T19:01:50.869Z,99880.34
2023-05-11T19:04:20.395Z,99873.31
2023-05-11T19:06:48.446Z,99879.53
2023-05-11T19:09:17.883Z,99874.13
2023-05-11T19:11:45.897Z,99874.94
2023-05-11T19:14:14.756Z,99867.91
2023-05-11T19:16:42.827Z,99877.06
2023-05-11T19:19:11.503Z,99886.00
2023-05-11T19:21:39.988Z,99875.19
2023-05-11T19:24:08.718Z,99874.94
2023-05-11T19:26:38.279Z,99880.34
2023-05-11T19:29:06.399Z,99884.94
2023-05-11T19:31:34.455Z,99886.59
2023-05-11T19:34:03.089Z,99883.03
2023-05-11T19:36:31.585Z,99890.13
2023-05-11T19:38:59.504Z,99890.13
2023-05-11T19:41:27.673Z,99881.19
2023-05-11T19:43:57.060Z,99882.00
2023-05-11T19:46:25.059Z,99876.84
2023-05-11T19:48:53.016Z,99882.00
2023-05-11T19:51:20.899Z,99882.00
2023-05-11T19:53:48.995Z,99870.41
2023-05-11T19:56:16.902Z,99872.03
2023-05-11T19:58:44.954Z,99880.97
2023-05-11T20:01:14.714Z,99878.25
2023-05-11T20:03:42.768Z,99879.06
2023-05-11T20:06:10.931Z,99886.97
2023-05-11T20:08:38.892Z,99884.25
2023-05-11T20:11:06.864Z,99887.78
2023-05-11T20:13:35.170Z,99878.03
2023-05-11T20:16:04.064Z,99882.38
2023-05-11T20:18:33.490Z,99879.47
2023-05-11T20:21:01.464Z,99876.78
2023-05-11T20:23:29.480Z,99887.13
2023-05-11T20:25:57.472Z,99876.53
2023-05-11T20:28:28.592Z,99876.53
2023-05-11T20:30:56.762Z,99880.66
2023-05-11T20:35:57.021Z,99867.16
2023-05-11T20:38:25.608Z,99870.91
2023-05-11T20:40:57.587Z,99870.69
2023-05-11T20:43:26.144Z,99864.72
2023-05-11T20:45:54.336Z,99865.53
2023-05-11T20:48:35.946Z,99863.66
2023-05-11T20:51:08.261Z,99868.22
2023-05-11T20:53:36.294Z,99864.91
2023-05-11T20:56:04.362Z,99864.09
2023-05-11T20:58:32.586Z,99858.69
2023-05-11T21:01:03.962Z,99855.19
2023-05-11T21:03:32.008Z,99855.19
2023-05-11T21:05:59.919Z,99855.41
2023-05-11T21:08:29.209Z,99867.84
2023-05-11T21:10:57.196Z,99866.19
2023-05-11T21:13:25.143Z,99856.22
2023-05-11T21:15:53.068Z,99849.19
2023-05-11T21:18:21.161Z,99853.75
2023-05-11T21:20:49.258Z,99852.09
2023-05-11T21:23:17.186Z,99846.94
2023-05-11T21:25:46.567Z,99846.13
2023-05-11T21:28:14.492Z,99843.19
2023-05-11T21:30:42.493Z,99847.75
2023-05-11T21:33:10.579Z,99845.88
2023-05-11T21:35:38.630Z,99847.53
2023-05-11T21:38:06.618Z,99849.66
2023-05-11T21:40:34.579Z,99839.44
2023-05-11T21:43:03.886Z,99838.03
2023-05-11T21:45:32.171Z,99831.34
2023-05-11T21:48:00.516Z,99839.66
2023-05-11T21:50:28.656Z,99840.72
2023-05-11T21:52:56.825Z,99838.59
2023-05-11T21:55:25.276Z,99838.84
2023-05-11T21:57:53.533Z,99834.28
2023-05-11T22:00:23.756Z,99828.06
2023-05-11T22:02:51.890Z,99832.84
2023-05-11T22:05:19.953Z,99820.19
2023-05-11T22:07:47.863Z,99830.97
2023-05-11T22:10:15.948Z,99819.34
2023-05-11T22:12:44.064Z,99818.53
2023-05-11T22:15:13.068Z,99835.53
2023-05-11T22:17:42.479Z,99830.97
2023-05-11T22:20:11.177Z,99833.44
2023-05-11T22:22:39.658Z,99837.19
2023-05-11T22:25:08.674Z,99838.03
2023-05-11T22:27:36.636Z,99840.94
2023-05-11T22:30:05.121Z,99825.56
2023-05-11T22:32:33.142Z,99838.25
2023-05-11T22:35:02.592Z,99835.34
2023-05-11T22:37:30.622Z,99845.88
2023-05-11T22:39:58.677Z,99845.88
2023-05-11T22:42:27.113Z,99836.72
2023-05-11T22:44:55.414Z,99833.00
2023-05-11T22:47:23.774Z,99837.34
2023-05-11T22:49:52.064Z,99841.91
2023-05-11T22:52:21.442Z,99833.81
2023-05-11T22:54:53.296Z,99833.00
2023-05-11T22:57:21.403Z,99838.41
2023-05-11T22:59:49.332Z,99841.09
2023-05-11T23:02:17.420Z,99837.56
2023-05-11T23:04:45.573Z,99838.59
2023-05-11T23:07:13.481Z,99839.66
2023-05-11T23:09:42.867Z,99839.06
2023-05-11T23:12:10.910Z,99836.16
2023-05-11T23:14:38.866Z,99837.19
2023-05-11T23:17:06.893Z,99837.19
2023-05-11T23:19:35.196Z,99840.13
2023-05-11T23:22:03.269Z,99836.38
2023-05-11T23:24:31.264Z,99838.25
2023-05-11T23:27:00.541Z,99839.31
2023-05-11T23:29:28.566Z,99834.72
2023-05-11T23:31:56.941Z,99828.50
2023-05-11T23:34:27.627Z,99837.63
2023-05-11T23:36:55.728Z,99833.06
2023-05-11T23:39:24.155Z,99835.75
2023-05-11T23:41:52.113Z,99824.16
2023-05-11T23:44:21.524Z,99829.53
2023-05-11T23:46:49.530Z,99823.13
2023-05-11T23:49:17.641Z,99817.47
2023-05-11T23:51:45.946Z,99826.38
2023-05-11T23:54:14.070Z,99815.59
2023-05-11T23:56:42.130Z,99823.69
2023-05-11T23:59:10.150Z,99827.47
