createdAt,value
2022-10-26T00:01:14.488Z,5.03
2022-10-26T00:03:44.515Z,2.83
2022-10-26T00:06:14.364Z,4.63
2022-10-26T00:08:42.815Z,10.53
2022-10-26T00:11:12.041Z,2.30
2022-10-26T00:13:42.583Z,3.20
2022-10-26T00:16:11.974Z,4.50
2022-10-26T00:18:40.474Z,5.67
2022-10-26T00:21:10.515Z,1.60
2022-10-26T00:23:38.956Z,5.73
2022-10-26T00:26:08.148Z,4.30
2022-10-26T00:28:36.742Z,3.63
2022-10-26T00:31:09.585Z,2.40
2022-10-26T00:33:37.669Z,4.20
2022-10-26T00:36:06.263Z,6.40
2022-10-26T00:38:34.371Z,3.47
2022-10-26T00:41:02.538Z,5.07
2022-10-26T00:43:40.774Z,6.87
2022-10-26T00:46:25.484Z,1.63
2022-10-26T00:48:57.068Z,3.63
2022-10-26T00:51:30.256Z,7.73
2022-10-26T00:53:58.423Z,1.57
2022-10-26T00:56:26.618Z,3.90
2022-10-26T00:58:55.713Z,4.20
2022-10-26T01:01:25.502Z,6.50
2022-10-26T01:03:54.634Z,6.90
2022-10-26T01:06:23.480Z,5.43
2022-10-26T01:08:51.933Z,4.40
2022-10-26T01:11:20.676Z,3.07
2022-10-26T01:13:51.638Z,6.17
2022-10-26T01:16:52.989Z,4.73
2022-10-26T01:19:58.404Z,3.97
2022-10-26T01:22:30.828Z,2.57
2022-10-26T01:25:05.499Z,2.37
2022-10-26T01:27:37.016Z,3.50
2022-10-26T01:30:21.589Z,4.83
2022-10-26T01:33:08.776Z,2.00
2022-10-26T01:35:43.070Z,9.00
2022-10-26T01:38:17.524Z,1.93
2022-10-26T01:40:50.920Z,8.43
2022-10-26T01:43:21.345Z,1.37
2022-10-26T01:45:53.180Z,6.43
2022-10-26T01:48:24.376Z,6.70
2022-10-26T01:50:54.499Z,5.87
2022-10-26T01:53:22.964Z,5.27
2022-10-26T01:55:53.081Z,3.83
2022-10-26T01:58:42.560Z,5.77
2022-10-26T02:01:25.966Z,3.60
2022-10-26T02:04:04.750Z,1.63
2022-10-26T02:06:40.517Z,2.50
2022-10-26T02:09:19.343Z,5.83
2022-10-26T02:11:50.631Z,5.77
2022-10-26T02:14:23.256Z,6.53
2022-10-26T02:16:58.217Z,4.77
2022-10-26T02:19:38.726Z,2.40
2022-10-26T02:22:13.692Z,11.40
2022-10-26T02:24:43.451Z,9.40
2022-10-26T02:27:17.436Z,3.87
2022-10-26T02:29:46.460Z,4.13
2022-10-26T02:32:17.358Z,5.20
2022-10-26T02:34:48.432Z,1.73
2022-10-26T02:37:21.141Z,2.83
2022-10-26T02:39:52.790Z,3.57
2022-10-26T02:42:21.907Z,3.83
2022-10-26T02:44:53.820Z,4.30
2022-10-26T02:47:23.639Z,4.00
2022-10-26T02:49:52.189Z,2.37
2022-10-26T02:52:25.896Z,4.83
2022-10-26T02:54:58.973Z,1.90
2022-10-26T02:57:34.091Z,2.00
2022-10-26T03:00:03.014Z,1.77
2022-10-26T03:02:32.786Z,4.57
2022-10-26T03:05:10.768Z,3.10
2022-10-26T03:07:39.100Z,1.63
2022-10-26T03:10:08.343Z,2.03
2022-10-26T03:12:36.511Z,4.97
2022-10-26T03:15:05.600Z,2.90
2022-10-26T03:17:35.165Z,5.17
2022-10-26T03:20:03.454Z,3.90
2022-10-26T03:22:31.953Z,1.93
2022-10-26T03:25:00.131Z,3.10
2022-10-26T03:27:28.504Z,2.20
2022-10-26T03:29:57.858Z,2.10
2022-10-26T03:32:26.020Z,6.87
2022-10-26T03:34:55.796Z,2.57
2022-10-26T03:37:24.115Z,2.50
2022-10-26T03:39:52.263Z,4.40
2022-10-26T03:42:20.411Z,3.60
2022-10-26T03:44:48.558Z,3.90
2022-10-26T03:47:16.744Z,6.07
2022-10-26T03:49:45.009Z,3.80
2022-10-26T03:52:14.527Z,5.67
2022-10-26T03:54:42.566Z,3.50
2022-10-26T03:57:10.743Z,5.80
2022-10-26T03:59:38.887Z,3.23
2022-10-26T04:02:06.946Z,4.30
2022-10-26T04:04:35.145Z,8.73
2022-10-26T04:07:03.314Z,2.40
2022-10-26T04:09:32.859Z,1.67
2022-10-26T04:12:01.359Z,2.27
2022-10-26T04:14:29.515Z,7.93
2022-10-26T04:16:57.729Z,2.53
2022-10-26T04:19:25.951Z,3.60
2022-10-26T04:21:54.053Z,3.43
2022-10-26T04:24:22.907Z,5.47
2022-10-26T04:26:52.750Z,2.97
2022-10-26T04:29:20.913Z,2.27
2022-10-26T04:31:49.094Z,9.93
2022-10-26T04:34:17.292Z,7.73
2022-10-26T04:36:45.352Z,2.93
2022-10-26T04:39:13.482Z,4.80
2022-10-26T04:41:41.683Z,5.23
2022-10-26T04:44:11.171Z,6.97
2022-10-26T04:46:39.330Z,3.37
2022-10-26T04:49:07.458Z,6.33
2022-10-26T04:51:35.558Z,3.13
2022-10-26T04:54:03.993Z,3.00
2022-10-26T04:56:32.356Z,8.13
2022-10-26T04:59:00.572Z,4.50
2022-10-26T05:01:30.427Z,4.67
2022-10-26T05:03:58.939Z,2.40
2022-10-26T05:06:27.288Z,5.37
2022-10-26T05:08:55.400Z,2.90
2022-10-26T05:11:23.557Z,11.10
2022-10-26T05:13:52.003Z,7.00
2022-10-26T05:16:20.144Z,4.20
2022-10-26T05:18:50.698Z,3.60
2022-10-26T05:21:20.313Z,4.47
2022-10-26T05:23:52.523Z,2.60
2022-10-26T05:26:20.907Z,3.33
2022-10-26T05:28:49.339Z,7.83
2022-10-26T05:31:17.436Z,9.70
2022-10-26T05:33:45.603Z,4.00
2022-10-26T05:36:15.140Z,9.70
2022-10-26T05:38:43.484Z,10.23
2022-10-26T05:41:11.745Z,7.37
2022-10-26T05:43:39.958Z,3.20
2022-10-26T05:46:08.383Z,4.63
2022-10-26T05:48:36.527Z,3.37
2022-10-26T05:51:04.919Z,23.63
2022-10-26T05:53:34.909Z,3.53
2022-10-26T05:56:06.070Z,9.03
2022-10-26T05:58:39.178Z,8.43
2022-10-26T06:01:21.087Z,5.67
2022-10-26T06:04:04.947Z,3.13
2022-10-26T06:06:40.325Z,10.03
2022-10-26T06:09:12.123Z,3.93
2022-10-26T06:11:40.825Z,4.40
2022-10-26T06:14:10.999Z,9.10
2022-10-26T06:16:51.640Z,5.53
2022-10-26T06:19:34.263Z,2.80
2022-10-26T06:22:15.313Z,10.37
2022-10-26T06:24:51.660Z,3.73
2022-10-26T06:27:30.204Z,7.90
2022-10-26T06:30:02.390Z,7.17
2022-10-26T06:32:31.096Z,5.30
2022-10-26T06:35:07.675Z,5.80
2022-10-26T06:37:37.765Z,4.67
2022-10-26T06:40:09.002Z,4.77
2022-10-26T06:42:37.656Z,14.40
2022-10-26T06:45:06.999Z,4.70
2022-10-26T06:47:41.785Z,3.47
2022-10-26T06:50:27.056Z,4.03
2022-10-26T06:53:03.486Z,5.40
2022-10-26T06:55:41.634Z,11.90
2022-10-26T06:58:13.020Z,8.10
2022-10-26T07:00:41.904Z,4.20
2022-10-26T07:03:10.148Z,8.80
2022-10-26T07:05:38.275Z,9.63
2022-10-26T07:08:06.935Z,8.50
2022-10-26T07:10:39.290Z,5.90
2022-10-26T07:13:07.578Z,4.30
2022-10-26T07:15:36.136Z,5.20
2022-10-26T07:18:05.800Z,9.87
2022-10-26T07:20:37.365Z,9.00
2022-10-26T07:23:07.020Z,4.17
2022-10-26T07:25:39.036Z,5.67
2022-10-26T07:28:08.993Z,4.13
2022-10-26T07:30:38.224Z,3.00
2022-10-26T07:33:08.765Z,3.90
2022-10-26T07:35:37.063Z,3.70
2022-10-26T07:38:05.784Z,7.67
2022-10-26T07:40:35.669Z,7.00
2022-10-26T07:43:05.471Z,5.37
2022-10-26T07:45:33.616Z,10.20
2022-10-26T07:48:01.872Z,8.97
2022-10-26T07:50:30.065Z,11.27
2022-10-26T07:53:00.005Z,8.33
2022-10-26T07:55:28.222Z,5.47
2022-10-26T07:57:57.340Z,3.57
2022-10-26T08:00:28.813Z,11.63
2022-10-26T08:02:57.056Z,11.97
2022-10-26T08:05:25.745Z,6.53
2022-10-26T08:07:53.842Z,9.00
2022-10-26T08:10:25.107Z,4.20
2022-10-26T08:12:54.993Z,4.90
2022-10-26T08:15:23.085Z,11.67
2022-10-26T08:17:52.929Z,12.40
2022-10-26T08:20:21.343Z,9.20
2022-10-26T08:22:49.860Z,3.70
2022-10-26T08:25:20.559Z,9.53
2022-10-26T08:27:49.600Z,9.60
2022-10-26T08:30:17.886Z,10.27
2022-10-26T08:32:46.117Z,10.33
2022-10-26T08:35:15.997Z,7.07
2022-10-26T08:37:44.092Z,8.17
2022-10-26T08:40:17.817Z,4.33
2022-10-26T08:42:49.965Z,12.57
2022-10-26T08:45:31.757Z,13.37
2022-10-26T08:48:06.281Z,8.43
2022-10-26T08:50:42.002Z,7.13
2022-10-26T08:53:18.868Z,10.77
2022-10-26T08:55:51.601Z,8.97
2022-10-26T08:58:23.256Z,7.07
2022-10-26T09:00:52.494Z,8.20
2022-10-26T09:03:21.142Z,4.50
2022-10-26T09:06:09.974Z,5.47
2022-10-26T09:08:47.704Z,4.40
2022-10-26T09:11:30.139Z,9.70
2022-10-26T09:14:06.440Z,10.03
2022-10-26T09:16:42.940Z,9.27
2022-10-26T09:19:34.221Z,9.83
2022-10-26T09:22:08.989Z,7.67
2022-10-26T09:24:43.448Z,11.83
2022-10-26T09:27:18.004Z,10.00
2022-10-26T09:29:46.804Z,5.70
2022-10-26T09:32:19.449Z,14.57
2022-10-26T09:34:51.414Z,13.30
2022-10-26T09:37:25.861Z,3.80
2022-10-26T09:40:00.154Z,7.63
2022-10-26T09:42:43.157Z,7.47
2022-10-26T09:45:19.097Z,4.37
2022-10-26T09:47:52.934Z,4.80
2022-10-26T09:50:28.167Z,12.10
2022-10-26T09:52:57.931Z,5.07
2022-10-26T09:55:27.546Z,5.03
2022-10-26T09:57:59.321Z,6.33
2022-10-26T10:00:29.839Z,9.83
2022-10-26T10:02:59.600Z,9.70
2022-10-26T10:05:50.723Z,12.17
2022-10-26T10:08:23.251Z,10.00
2022-10-26T10:10:59.387Z,11.63
2022-10-26T10:13:29.992Z,7.83
2022-10-26T10:16:04.740Z,11.50
2022-10-26T10:18:33.757Z,7.23
2022-10-26T10:21:02.004Z,9.40
2022-10-26T10:23:34.553Z,11.13
2022-10-26T10:26:08.612Z,3.97
2022-10-26T10:28:37.053Z,10.10
2022-10-26T10:31:07.489Z,7.33
2022-10-26T10:33:38.544Z,13.33
2022-10-26T10:36:11.529Z,8.60
2022-10-26T10:38:44.674Z,6.00
2022-10-26T10:41:26.774Z,9.40
2022-10-26T10:43:59.060Z,7.80
2022-10-26T10:46:28.805Z,10.60
2022-10-26T10:49:04.620Z,10.50
2022-10-26T10:51:39.648Z,5.47
2022-10-26T10:54:23.592Z,12.90
2022-10-26T10:56:54.560Z,10.47
2022-10-26T10:59:45.370Z,12.40
2022-10-26T11:02:41.656Z,7.93
2022-10-26T11:05:26.452Z,8.40
2022-10-26T11:08:01.649Z,5.77
2022-10-26T11:10:37.153Z,9.40
2022-10-26T11:13:13.742Z,8.93
2022-10-26T11:15:45.352Z,13.03
2022-10-26T11:18:19.601Z,6.60
2022-10-26T11:20:54.151Z,10.33
2022-10-26T11:23:29.455Z,7.00
2022-10-26T11:26:04.459Z,8.47
2022-10-26T11:28:45.368Z,6.40
2022-10-26T11:31:17.366Z,14.77
2022-10-26T11:33:53.749Z,8.47
2022-10-26T11:36:25.915Z,5.83
2022-10-26T11:39:04.007Z,7.30
2022-10-26T11:41:41.567Z,17.47
2022-10-26T11:44:16.664Z,8.60
2022-10-26T11:46:49.100Z,5.97
2022-10-26T11:49:23.707Z,4.47
2022-10-26T11:51:56.679Z,7.70
2022-10-26T11:54:31.081Z,11.23
2022-10-26T11:57:02.048Z,14.90
2022-10-26T11:59:33.622Z,12.17
2022-10-26T12:02:06.386Z,8.27
2022-10-26T12:04:37.886Z,11.17
2022-10-26T12:07:12.087Z,8.20
2022-10-26T12:09:43.460Z,9.70
2022-10-26T12:12:19.047Z,14.50
2022-10-26T12:14:54.062Z,7.23
2022-10-26T12:17:29.882Z,6.17
2022-10-26T12:20:05.313Z,6.47
2022-10-26T12:22:36.150Z,8.40
2022-10-26T12:25:14.618Z,7.23
2022-10-26T12:27:58.445Z,8.73
2022-10-26T12:30:32.507Z,6.60
2022-10-26T12:33:01.726Z,8.03
2022-10-26T12:35:45.079Z,11.33
2022-10-26T12:38:58.736Z,11.57
2022-10-26T12:41:27.689Z,12.67
2022-10-26T12:44:09.055Z,9.63
2022-10-26T12:46:42.105Z,8.23
2022-10-26T12:49:56.824Z,7.07
2022-10-26T12:52:34.923Z,9.43
2022-10-26T12:55:36.699Z,12.07
2022-10-26T12:58:32.588Z,3.50
2022-10-26T13:01:45.467Z,9.27
2022-10-26T13:04:26.933Z,7.43
2022-10-26T13:07:14.284Z,21.00
2022-10-26T13:09:47.045Z,6.70
2022-10-26T13:12:15.451Z,8.10
2022-10-26T13:14:57.480Z,9.63
2022-10-26T13:17:29.193Z,10.13
2022-10-26T13:19:59.141Z,8.83
2022-10-26T13:22:27.617Z,11.40
2022-10-26T13:24:59.193Z,9.20
2022-10-26T13:27:42.840Z,12.37
2022-10-26T13:30:46.668Z,12.97
2022-10-26T13:33:36.679Z,7.57
2022-10-26T13:36:15.025Z,14.00
2022-10-26T13:38:46.275Z,14.70
2022-10-26T13:41:23.912Z,9.23
2022-10-26T13:43:53.397Z,9.60
2022-10-26T13:46:27.500Z,12.03
2022-10-26T13:49:02.785Z,18.57
2022-10-26T13:51:41.146Z,8.67
2022-10-26T13:54:19.569Z,9.30
2022-10-26T13:57:02.540Z,7.40
2022-10-26T13:59:32.942Z,10.30
2022-10-26T14:02:08.888Z,25.07
2022-10-26T14:04:38.487Z,11.77
2022-10-26T14:07:06.993Z,18.57
2022-10-26T14:09:35.258Z,9.70
2022-10-26T14:12:03.794Z,13.17
2022-10-26T14:14:35.558Z,10.83
2022-10-26T14:17:05.195Z,13.87
2022-10-26T14:19:36.056Z,10.77
2022-10-26T14:22:06.381Z,20.63
2022-10-26T14:24:50.272Z,8.07
2022-10-26T14:27:20.092Z,17.30
2022-10-26T14:30:10.149Z,8.00
2022-10-26T14:32:37.701Z,15.90
2022-10-26T14:35:06.407Z,7.67
2022-10-26T14:37:41.837Z,9.27
2022-10-26T14:40:17.679Z,12.67
2022-10-26T14:42:50.616Z,15.77
2022-10-26T14:45:30.089Z,12.27
2022-10-26T14:48:22.963Z,15.73
2022-10-26T14:51:01.704Z,15.80
2022-10-26T14:53:40.056Z,10.10
2022-10-26T14:56:22.151Z,10.67
2022-10-26T14:58:50.624Z,11.40
2022-10-26T15:01:30.274Z,15.20
2022-10-26T15:04:03.016Z,20.40
2022-10-26T15:06:44.696Z,11.37
2022-10-26T15:09:38.540Z,11.13
2022-10-26T15:12:09.496Z,22.03
2022-10-26T15:14:37.779Z,13.00
2022-10-26T15:17:05.934Z,26.13
2022-10-26T15:19:34.458Z,6.50
2022-10-26T15:22:02.680Z,18.97
2022-10-26T15:24:38.878Z,12.33
2022-10-26T15:27:16.167Z,12.80
2022-10-26T15:29:46.300Z,17.20
2022-10-26T15:32:32.027Z,11.90
2022-10-26T15:35:36.646Z,12.53
2022-10-26T15:38:04.852Z,33.53
2022-10-26T15:40:37.156Z,23.07
2022-10-26T15:43:05.583Z,16.03
2022-10-26T15:45:47.983Z,13.27
2022-10-26T15:48:23.876Z,16.70
2022-10-26T15:50:52.175Z,14.03
2022-10-26T15:53:22.816Z,16.83
2022-10-26T15:55:54.228Z,37.10
2022-10-26T15:58:22.817Z,32.17
2022-10-26T16:00:51.241Z,46.30
2022-10-26T16:03:22.465Z,23.20
2022-10-26T16:05:59.506Z,17.73
2022-10-26T16:08:29.884Z,35.83
2022-10-26T16:10:59.431Z,29.30
2022-10-26T16:13:27.932Z,37.10
2022-10-26T16:15:56.516Z,25.80
2022-10-26T16:18:24.951Z,36.27
2022-10-26T16:20:53.156Z,20.43
2022-10-26T16:23:21.429Z,18.60
2022-10-26T16:25:49.644Z,23.60
2022-10-26T16:28:19.353Z,15.33
2022-10-26T16:30:47.578Z,15.00
2022-10-26T16:33:16.030Z,12.63
2022-10-26T16:35:44.419Z,18.23
2022-10-26T16:38:12.795Z,11.03
2022-10-26T16:40:43.251Z,21.97
2022-10-26T16:43:11.857Z,14.40
2022-10-26T16:45:42.793Z,9.00
2022-10-26T16:48:15.410Z,13.60
2022-10-26T16:50:43.668Z,9.70
2022-10-26T16:53:12.019Z,11.63
2022-10-26T16:55:40.272Z,7.83
2022-10-26T16:58:08.951Z,11.20
2022-10-26T17:00:37.987Z,11.00
2022-10-26T17:03:07.543Z,7.83
2022-10-26T17:05:35.715Z,10.10
2022-10-26T17:08:03.943Z,14.17
2022-10-26T17:10:32.269Z,11.33
2022-10-26T17:13:00.488Z,11.40
2022-10-26T17:15:29.206Z,5.97
2022-10-26T17:17:57.633Z,14.63
2022-10-26T17:20:27.781Z,9.73
2022-10-26T17:22:58.299Z,11.63
2022-10-26T17:25:26.783Z,9.37
2022-10-26T17:27:55.459Z,13.97
2022-10-26T17:30:23.621Z,9.00
2022-10-26T17:32:52.421Z,22.63
2022-10-26T17:35:20.894Z,19.03
2022-10-26T17:37:50.866Z,7.90
2022-10-26T17:40:19.346Z,9.97
2022-10-26T17:42:47.507Z,9.93
2022-10-26T17:45:15.867Z,16.27
2022-10-26T17:47:44.032Z,10.03
2022-10-26T17:50:12.670Z,12.50
2022-10-26T17:52:40.818Z,18.90
2022-10-26T17:55:10.971Z,12.43
2022-10-26T17:57:39.297Z,9.23
2022-10-26T18:00:08.429Z,19.20
2022-10-26T18:02:42.751Z,19.83
2022-10-26T18:05:11.805Z,15.60
2022-10-26T18:07:40.267Z,14.50
2022-10-26T18:10:26.151Z,17.07
2022-10-26T18:12:58.696Z,11.63
2022-10-26T18:15:27.004Z,8.70
2022-10-26T18:17:58.305Z,9.23
2022-10-26T18:20:28.039Z,13.50
2022-10-26T18:22:57.580Z,24.60
2022-10-26T18:25:28.117Z,14.10
2022-10-26T18:27:56.486Z,9.90
2022-10-26T18:30:25.296Z,18.53
2022-10-26T18:32:54.431Z,8.00
2022-10-26T18:35:23.126Z,12.43
2022-10-26T18:37:51.551Z,11.43
2022-10-26T18:40:20.228Z,13.87
2022-10-26T18:42:50.149Z,6.23
2022-10-26T18:45:18.444Z,18.80
2022-10-26T18:47:46.727Z,15.40
2022-10-26T18:50:15.103Z,12.93
2022-10-26T18:52:43.403Z,17.33
2022-10-26T18:55:11.778Z,16.47
2022-10-26T18:57:39.936Z,24.43
2022-10-26T19:00:11.485Z,20.90
2022-10-26T19:02:39.589Z,16.60
2022-10-26T19:05:08.632Z,14.63
2022-10-26T19:07:39.192Z,14.57
2022-10-26T19:10:08.845Z,14.83
2022-10-26T19:12:36.963Z,23.37
2022-10-26T19:15:06.087Z,13.57
2022-10-26T19:17:35.777Z,20.23
2022-10-26T19:20:04.207Z,20.03
2022-10-26T19:22:32.347Z,16.17
2022-10-26T19:25:00.672Z,17.63
2022-10-26T19:27:28.796Z,15.40
2022-10-26T19:29:57.144Z,13.03
2022-10-26T19:32:28.179Z,17.10
2022-10-26T19:34:57.787Z,20.27
2022-10-26T19:37:28.204Z,33.50
2022-10-26T19:39:56.813Z,20.53
2022-10-26T19:42:25.319Z,20.53
2022-10-26T19:44:53.659Z,19.77
2022-10-26T19:47:21.869Z,15.47
2022-10-26T19:49:50.094Z,18.00
2022-10-26T19:52:19.847Z,13.43
2022-10-26T19:54:48.165Z,10.03
2022-10-26T19:57:16.481Z,13.07
2022-10-26T19:59:44.706Z,16.00
2022-10-26T20:02:12.883Z,14.63
2022-10-26T20:04:41.381Z,18.77
2022-10-26T20:07:09.836Z,7.03
2022-10-26T20:09:39.519Z,10.77
2022-10-26T20:12:12.437Z,12.23
2022-10-26T20:14:41.095Z,5.47
2022-10-26T20:17:09.367Z,13.57
2022-10-26T20:19:37.590Z,9.03
2022-10-26T20:22:05.747Z,12.27
2022-10-26T20:24:33.884Z,10.80
2022-10-26T20:27:03.400Z,19.83
2022-10-26T20:29:31.944Z,13.23
2022-10-26T20:32:00.209Z,11.87
2022-10-26T20:36:56.783Z,7.17
2022-10-26T20:39:25.621Z,14.30
2022-10-26T20:41:54.251Z,6.97
2022-10-26T20:44:30.272Z,14.37
2022-10-26T20:46:58.975Z,10.53
2022-10-26T20:49:27.515Z,6.10
2022-10-26T20:52:20.211Z,19.80
2022-10-26T20:54:54.082Z,5.40
2022-10-26T20:57:28.692Z,9.33
2022-10-26T21:00:04.367Z,12.30
2022-10-26T21:02:32.654Z,8.67
2022-10-26T21:05:00.849Z,14.33
2022-10-26T21:07:28.864Z,7.40
2022-10-26T21:09:56.996Z,7.00
2022-10-26T21:12:25.229Z,9.80
2022-10-26T21:14:53.387Z,13.13
2022-10-26T21:17:23.235Z,20.83
2022-10-26T21:19:51.344Z,7.80
2022-10-26T21:22:19.500Z,6.17
2022-10-26T21:24:47.585Z,7.57
2022-10-26T21:27:15.920Z,11.70
2022-10-26T21:29:44.081Z,9.97
2022-10-26T21:32:12.300Z,10.30
2022-10-26T21:34:41.823Z,13.50
2022-10-26T21:37:10.220Z,8.20
2022-10-26T21:39:38.358Z,4.90
2022-10-26T21:42:06.863Z,8.60
2022-10-26T21:44:42.270Z,6.70
2022-10-26T21:47:10.715Z,8.33
2022-10-26T21:49:39.067Z,8.43
2022-10-26T21:52:09.311Z,10.17
2022-10-26T21:54:37.871Z,6.60
2022-10-26T21:57:05.950Z,7.10
2022-10-26T21:59:34.116Z,4.97
2022-10-26T22:02:02.350Z,9.80
2022-10-26T22:04:30.987Z,8.93
2022-10-26T22:06:59.172Z,14.07
2022-10-26T22:09:28.909Z,5.90
2022-10-26T22:11:57.083Z,7.33
2022-10-26T22:14:25.371Z,7.07
2022-10-26T22:16:53.514Z,14.23
2022-10-26T22:19:21.619Z,7.20
2022-10-26T22:21:49.784Z,11.70
2022-10-26T22:24:18.033Z,9.30
2022-10-26T22:26:47.688Z,7.80
2022-10-26T22:29:15.939Z,10.43
2022-10-26T22:31:44.679Z,13.03
2022-10-26T22:34:16.366Z,6.60
2022-10-26T22:36:44.861Z,6.70
2022-10-26T22:39:13.103Z,11.27
2022-10-26T22:41:41.267Z,10.40
2022-10-26T22:44:10.938Z,4.57
2022-10-26T22:46:39.475Z,15.10
2022-10-26T22:49:07.971Z,4.33
2022-10-26T22:51:36.644Z,7.37
2022-10-26T22:54:06.053Z,6.00
2022-10-26T22:56:36.014Z,8.83
2022-10-26T22:59:04.635Z,5.87
2022-10-26T23:01:38.209Z,3.77
2022-10-26T23:04:06.687Z,10.20
2022-10-26T23:06:34.955Z,13.00
2022-10-26T23:09:03.031Z,7.90
2022-10-26T23:11:31.815Z,5.00
2022-10-26T23:14:01.682Z,8.03
2022-10-26T23:16:31.201Z,11.77
2022-10-26T23:19:00.780Z,12.83
2022-10-26T23:21:30.052Z,9.80
2022-10-26T23:23:58.816Z,13.13
2022-10-26T23:26:27.090Z,6.40
2022-10-26T23:28:56.153Z,5.50
2022-10-26T23:31:26.572Z,10.47
2022-10-26T23:33:56.616Z,8.00
2022-10-26T23:36:26.543Z,9.37
2022-10-26T23:38:55.059Z,9.07
2022-10-26T23:41:23.295Z,17.73
2022-10-26T23:43:51.603Z,9.40
2022-10-26T23:46:19.794Z,12.73
2022-10-26T23:48:47.999Z,6.73
2022-10-26T23:51:16.154Z,14.10
2022-10-26T23:53:46.212Z,5.63
2022-10-26T23:56:14.507Z,8.63
2022-10-26T23:58:42.682Z,8.23
