createdAt,value
2017-01-07T00:00:02.192Z,83.53
2017-01-07T00:10:02.461Z,83.49
2017-01-07T00:20:02.795Z,84.11
2017-01-07T00:30:02.033Z,84.17
2017-01-07T00:40:02.318Z,84.3
2017-01-07T00:50:02.607Z,83.31
2017-01-07T01:00:02.920Z,83.6
2017-01-07T01:10:02.203Z,83.25
2017-01-07T01:20:02.611Z,83.04
2017-01-07T01:30:02.850Z,83.08
2017-01-07T01:40:02.101Z,81.92
2017-01-07T01:50:02.482Z,82.83
2017-01-07T02:00:02.904Z,82.57
2017-01-07T02:10:02.271Z,81.91
2017-01-07T02:20:02.798Z,81.4
2017-01-07T02:30:02.196Z,82.31
2017-01-07T02:40:02.630Z,82.54
2017-01-07T02:50:03.044Z,81.84
2017-01-07T03:00:02.450Z,81.94
2017-01-07T03:10:02.872Z,81.16
2017-01-07T03:20:02.322Z,81.87
2017-01-07T03:30:02.724Z,81.69
2017-01-07T03:40:02.135Z,81.79
2017-01-07T03:50:02.594Z,81.18
2017-01-07T04:00:02.983Z,81.16
2017-01-07T04:10:02.409Z,81.02
2017-01-07T04:20:02.926Z,81.17
2017-01-07T04:30:02.345Z,80.84
2017-01-07T04:40:02.741Z,79.95
2017-01-07T04:50:02.180Z,80.71
2017-01-07T05:00:02.595Z,80.89
2017-01-07T05:10:03.041Z,80.94
2017-01-07T05:20:02.473Z,80.12
2017-01-07T05:30:02.851Z,80.43
2017-01-07T05:40:02.206Z,80.18
2017-01-07T05:50:02.408Z,80.13
2017-01-07T06:00:02.811Z,79.67
2017-01-07T06:10:02.193Z,80.15
2017-01-07T06:20:02.726Z,79.69
2017-01-07T06:30:02.139Z,79.97
2017-01-07T06:40:02.549Z,79.25
2017-01-07T06:50:03.000Z,80.22
2017-01-07T07:00:02.365Z,80.34
2017-01-07T07:10:02.798Z,80.57
2017-01-07T07:20:02.293Z,80.62
2017-01-07T07:30:02.727Z,80.67
2017-01-07T07:40:02.140Z,79.29
2017-01-07T07:50:02.595Z,79.24
2017-01-07T08:00:03.011Z,78.51
2017-01-07T08:10:02.401Z,76.68
2017-01-07T08:20:02.937Z,75.84
2017-01-07T08:30:02.315Z,75.26
2017-01-07T08:40:02.748Z,74.06
2017-01-07T08:50:02.185Z,73.28
2017-01-07T09:00:02.595Z,70.96
2017-01-07T09:10:03.022Z,71.89
2017-01-07T09:20:02.540Z,72.02
2017-01-07T09:30:03.383Z,71.78
2017-01-07T09:40:02.966Z,72.96
2017-01-07T09:50:02.402Z,73.7
2017-01-07T10:00:02.251Z,74.83
2017-01-07T10:10:02.695Z,74.9
2017-01-07T10:20:02.196Z,75.81
2017-01-07T10:30:02.582Z,76.51
2017-01-07T10:40:02.997Z,77.52
2017-01-07T10:50:02.404Z,77.36
2017-01-07T11:00:02.834Z,77.32
2017-01-07T11:10:02.188Z,77.56
2017-01-07T11:20:02.723Z,77.99
2017-01-07T11:30:02.136Z,78.55
2017-01-07T11:40:07.537Z,79.31
2017-01-07T11:50:07.984Z,80.49
2017-01-07T12:00:02.393Z,81.66
2017-01-07T12:10:02.798Z,82.05
2017-01-07T12:20:02.302Z,82.88
2017-01-07T12:30:02.683Z,83.22
2017-01-07T12:40:02.125Z,83.5
2017-01-07T12:50:02.534Z,83.74
2017-01-07T13:00:02.910Z,85.34
2017-01-07T13:10:02.317Z,85.99
2017-01-07T13:20:02.816Z,88.81
2017-01-07T13:30:02.194Z,89.99
2017-01-07T13:40:02.575Z,91.27
2017-01-07T13:50:03.003Z,90.88
2017-01-07T14:00:02.400Z,90.74
2017-01-07T14:10:04.817Z,91.45
2017-01-07T14:20:02.325Z,92.22
2017-01-07T14:30:02.746Z,91.74
2017-01-07T14:40:02.165Z,94.19
2017-01-07T14:50:02.607Z,91.87
2017-01-07T15:00:03.015Z,94.96
2017-01-07T15:10:02.414Z,94.46
2017-01-07T15:20:02.957Z,95.16
2017-01-07T15:30:02.379Z,95.99
2017-01-07T15:40:02.771Z,96.27
2017-01-07T15:50:02.160Z,96.14
2017-01-07T16:00:02.546Z,98.69
2017-01-07T16:10:02.934Z,98.7
2017-01-07T16:20:02.589Z,99.88
2017-01-07T16:30:02.058Z,100
2017-01-07T16:40:02.527Z,101.69
2017-01-07T17:00:02.356Z,102.67
2017-01-07T17:10:02.907Z,102.89
2017-01-07T17:20:02.418Z,103.51
2017-01-07T17:40:02.108Z,104.37
2017-01-07T17:50:02.618Z,104.16
2017-01-07T18:00:03.041Z,104.36
2017-01-07T18:10:02.444Z,104.09
2017-01-07T18:20:02.951Z,104.59
2017-01-07T18:30:02.378Z,104.94
2017-01-07T18:40:02.824Z,103.4
2017-01-07T18:50:02.294Z,104.2
2017-01-07T19:00:02.707Z,103.86
2017-01-07T19:10:02.121Z,104.15
2017-01-07T19:20:02.658Z,104.09
2017-01-07T19:30:02.057Z,104.16
2017-01-07T19:40:02.483Z,104.72
2017-01-07T19:50:02.907Z,104.25
2017-01-07T20:00:02.733Z,104.68
2017-01-07T20:10:02.455Z,103.97
2017-01-07T20:20:03.012Z,104.83
2017-01-07T20:30:02.376Z,104.92
2017-01-07T20:40:02.853Z,104.68
2017-01-07T20:50:02.289Z,104.82
2017-01-07T21:00:02.685Z,105.43
2017-01-07T21:10:02.117Z,105.66
2017-01-07T21:20:02.622Z,105.7
2017-01-07T21:30:02.223Z,106.32
2017-01-07T21:40:02.650Z,106.45
2017-01-07T21:50:02.396Z,106.92
2017-01-07T22:00:03.393Z,106.72
2017-01-07T22:10:02.982Z,106.87
2017-01-07T22:20:02.508Z,106.63
2017-01-07T22:30:02.969Z,106.98
2017-01-07T22:40:02.317Z,106.96
2017-01-07T22:50:02.774Z,107.4
2017-01-07T23:00:02.245Z,107.61
2017-01-07T23:10:02.646Z,107.48
2017-01-07T23:20:02.166Z,107.81
2017-01-07T23:30:02.608Z,108.02
2017-01-07T23:40:03.028Z,108.37
2017-01-07T23:50:02.380Z,108.61
