createdAt,value
2023-04-27T00:00:58.058Z,99.90
2023-04-27T00:06:01.600Z,99.90
2023-04-27T00:11:05.592Z,99.90
2023-04-27T00:16:08.835Z,99.90
2023-04-27T00:21:12.354Z,99.90
2023-04-27T00:26:15.579Z,99.90
2023-04-27T00:31:18.858Z,99.90
2023-04-27T00:36:22.070Z,99.90
2023-04-27T00:41:25.738Z,99.90
2023-04-27T00:46:30.537Z,99.90
2023-04-27T00:51:33.886Z,99.90
2023-04-27T00:56:37.689Z,99.90
2023-04-27T01:01:41.187Z,99.90
2023-04-27T01:06:44.757Z,99.90
2023-04-27T01:11:48.291Z,99.90
2023-04-27T01:16:52.845Z,99.90
2023-04-27T01:21:56.341Z,99.90
2023-04-27T01:26:59.826Z,99.90
2023-04-27T01:32:02.967Z,99.90
2023-04-27T01:37:06.206Z,99.90
2023-04-27T01:42:09.518Z,99.90
2023-04-27T01:47:12.648Z,99.90
2023-04-27T01:52:16.115Z,99.90
2023-04-27T01:57:19.920Z,99.90
2023-04-27T02:02:23.166Z,99.90
2023-04-27T02:07:26.693Z,99.90
2023-04-27T02:12:29.870Z,99.90
2023-04-27T02:17:35.271Z,99.90
2023-04-27T02:22:44.154Z,99.90
2023-04-27T02:27:47.417Z,99.90
2023-04-27T02:32:52.155Z,99.90
2023-04-27T02:37:55.513Z,99.90
2023-04-27T02:42:58.646Z,99.90
2023-04-27T02:48:02.608Z,99.90
2023-04-27T02:53:06.116Z,99.90
2023-04-27T02:58:09.230Z,99.90
2023-04-27T03:03:12.747Z,99.90
2023-04-27T03:08:16.683Z,99.90
2023-04-27T03:13:20.371Z,99.90
2023-04-27T03:18:23.711Z,99.90
2023-04-27T03:23:27.030Z,99.90
2023-04-27T03:28:30.432Z,99.90
2023-04-27T03:33:34.537Z,99.90
2023-04-27T03:38:37.714Z,99.90
2023-04-27T03:43:41.034Z,99.90
2023-04-27T03:48:44.477Z,99.90
2023-04-27T03:53:47.806Z,99.90
2023-04-27T03:58:51.535Z,99.90
2023-04-27T04:03:55.148Z,99.90
2023-04-27T04:08:58.863Z,99.90
2023-04-27T04:14:02.081Z,99.90
2023-04-27T04:19:05.402Z,99.90
2023-04-27T04:24:08.713Z,99.90
2023-04-27T04:29:12.197Z,99.90
2023-04-27T04:34:16.310Z,99.90
2023-04-27T04:39:23.398Z,99.90
2023-04-27T04:44:26.619Z,99.90
2023-04-27T04:49:29.964Z,99.90
2023-04-27T04:54:33.080Z,99.90
2023-04-27T04:59:36.613Z,99.90
2023-04-27T05:04:40.029Z,99.90
2023-04-27T05:09:43.422Z,99.90
2023-04-27T05:14:46.760Z,99.90
2023-04-27T05:19:49.970Z,99.90
2023-04-27T05:24:53.179Z,99.90
2023-04-27T05:29:56.573Z,99.90
2023-04-27T05:35:00.145Z,99.90
2023-04-27T05:40:05.678Z,99.90
2023-04-27T05:45:09.726Z,99.90
2023-04-27T05:50:13.284Z,99.90
2023-04-27T05:55:17.333Z,99.90
2023-04-27T06:00:22.865Z,99.90
2023-04-27T06:05:27.458Z,99.90
2023-04-27T06:10:30.950Z,99.90
2023-04-27T06:15:34.207Z,99.90
2023-04-27T06:20:37.515Z,99.90
2023-04-27T06:25:41.095Z,99.90
2023-04-27T06:30:44.609Z,99.90
2023-04-27T06:35:48.250Z,99.90
2023-04-27T06:40:52.688Z,99.90
2023-04-27T06:45:56.186Z,99.90
2023-04-27T06:50:59.807Z,99.90
2023-04-27T06:56:03.095Z,99.90
2023-04-27T07:01:07.432Z,99.90
2023-04-27T07:06:11.130Z,99.90
2023-04-27T07:11:14.278Z,99.90
2023-04-27T07:16:17.984Z,99.90
2023-04-27T07:21:21.973Z,99.90
2023-04-27T07:26:25.414Z,99.90
2023-04-27T07:31:28.811Z,99.90
2023-04-27T07:36:32.259Z,99.90
2023-04-27T07:41:35.949Z,98.80
2023-04-27T07:46:40.381Z,98.20
2023-04-27T07:51:43.624Z,97.80
2023-04-27T07:56:47.038Z,97.90
2023-04-27T08:01:50.306Z,93.20
2023-04-27T08:06:54.042Z,93.20
2023-04-27T08:11:58.807Z,93.30
2023-04-27T08:17:02.375Z,90.90
2023-04-27T08:22:05.808Z,93.00
2023-04-27T08:27:10.092Z,93.10
2023-04-27T08:32:13.432Z,92.60
2023-04-27T08:37:16.749Z,93.00
2023-04-27T08:42:20.341Z,93.00
2023-04-27T08:47:35.052Z,91.90
2023-04-27T08:52:46.573Z,92.00
2023-04-27T08:58:01.445Z,90.50
2023-04-27T09:03:07.227Z,91.90
2023-04-27T09:08:11.118Z,91.20
2023-04-27T09:13:14.616Z,90.40
2023-04-27T09:18:23.253Z,86.30
2023-04-27T09:23:42.182Z,87.60
2023-04-27T09:28:50.236Z,89.60
2023-04-27T09:33:56.985Z,89.70
2023-04-27T09:39:05.120Z,89.20
2023-04-27T09:44:08.861Z,85.80
2023-04-27T09:49:13.757Z,82.80
2023-04-27T09:54:18.259Z,80.40
2023-04-27T09:59:42.290Z,81.20
2023-04-27T10:05:17.198Z,79.50
2023-04-27T10:10:20.836Z,76.00
2023-04-27T10:15:31.593Z,74.70
2023-04-27T10:20:37.794Z,78.00
2023-04-27T10:25:42.252Z,77.30
2023-04-27T10:30:49.419Z,74.80
2023-04-27T10:35:58.555Z,76.30
2023-04-27T10:41:03.790Z,75.50
2023-04-27T10:46:12.651Z,74.00
2023-04-27T10:51:17.910Z,74.50
2023-04-27T10:56:21.724Z,74.50
2023-04-27T11:01:29.997Z,71.80
2023-04-27T11:06:42.369Z,72.10
2023-04-27T11:11:46.616Z,71.60
2023-04-27T11:16:49.773Z,77.10
2023-04-27T11:21:52.996Z,77.30
2023-04-27T11:26:56.461Z,76.40
2023-04-27T11:31:59.835Z,76.60
2023-04-27T11:42:31.958Z,74.50
2023-04-27T11:47:36.409Z,73.50
2023-04-27T11:52:41.609Z,74.70
2023-04-27T11:57:44.892Z,74.60
2023-04-27T12:02:48.388Z,71.10
2023-04-27T12:07:53.183Z,71.70
2023-04-27T12:12:56.472Z,73.60
2023-04-27T12:17:59.710Z,72.20
2023-04-27T12:23:03.112Z,70.10
2023-04-27T12:28:06.727Z,71.90
2023-04-27T12:33:11.625Z,68.00
2023-04-27T12:38:15.003Z,68.30
2023-04-27T12:43:18.533Z,68.80
2023-04-27T12:48:23.036Z,69.40
2023-04-27T12:53:26.330Z,67.60
2023-04-27T12:58:29.545Z,68.80
2023-04-27T13:03:32.949Z,73.40
2023-04-27T13:08:38.111Z,68.60
2023-04-27T13:13:41.639Z,65.20
2023-04-27T13:18:50.081Z,66.50
2023-04-27T13:23:55.254Z,62.70
2023-04-27T13:28:59.344Z,64.00
2023-04-27T13:34:04.947Z,60.50
2023-04-27T13:39:09.243Z,60.90
2023-04-27T13:44:13.835Z,61.70
2023-04-27T13:49:20.959Z,61.20
2023-04-27T13:54:24.892Z,62.10
2023-04-27T13:59:28.102Z,63.10
2023-04-27T14:04:31.872Z,63.10
2023-04-27T14:09:35.239Z,58.50
2023-04-27T14:14:38.837Z,61.20
2023-04-27T14:19:43.227Z,60.20
2023-04-27T14:24:46.915Z,60.00
2023-04-27T14:29:50.347Z,64.00
2023-04-27T14:34:54.221Z,63.20
2023-04-27T14:39:58.301Z,61.90
2023-04-27T14:45:01.406Z,63.50
2023-04-27T14:50:05.179Z,63.50
2023-04-27T14:55:08.995Z,61.10
2023-04-27T15:00:15.010Z,56.60
2023-04-27T15:05:18.616Z,59.10
2023-04-27T15:10:22.057Z,60.60
2023-04-27T15:15:25.225Z,61.90
2023-04-27T15:20:29.459Z,63.80
2023-04-27T15:25:33.433Z,65.30
2023-04-27T15:30:38.150Z,64.50
2023-04-27T15:35:42.026Z,66.20
2023-04-27T15:40:45.449Z,68.10
2023-04-27T15:45:51.827Z,67.20
2023-04-27T15:50:55.223Z,67.60
2023-04-27T15:55:58.472Z,66.20
2023-04-27T16:01:02.177Z,66.90
2023-04-27T16:06:05.511Z,62.90
2023-04-27T16:11:08.591Z,58.70
2023-04-27T16:16:11.912Z,57.40
2023-04-27T16:21:15.572Z,56.60
2023-04-27T16:26:18.710Z,59.30
2023-04-27T16:31:23.091Z,61.50
2023-04-27T16:36:26.408Z,63.70
2023-04-27T16:41:29.704Z,65.90
2023-04-27T16:46:33.141Z,61.70
2023-04-27T16:51:36.448Z,63.60
2023-04-27T16:56:40.057Z,63.20
2023-04-27T17:01:43.406Z,60.00
2023-04-27T17:06:48.739Z,58.70
2023-04-27T17:11:52.497Z,58.40
2023-04-27T17:16:56.100Z,59.00
2023-04-27T17:21:59.431Z,63.30
2023-04-27T17:27:04.684Z,66.40
2023-04-27T17:32:09.753Z,67.30
2023-04-27T17:37:15.259Z,70.20
2023-04-27T17:42:20.088Z,68.90
2023-04-27T17:47:26.169Z,69.10
2023-04-27T17:52:30.997Z,70.80
2023-04-27T17:57:34.154Z,70.40
2023-04-27T18:02:37.874Z,73.20
2023-04-27T18:07:41.816Z,74.40
2023-04-27T18:12:45.056Z,75.90
2023-04-27T18:17:48.334Z,76.50
2023-04-27T18:22:53.937Z,77.50
2023-04-27T18:27:57.965Z,79.90
2023-04-27T18:33:01.614Z,81.00
2023-04-27T18:38:04.946Z,81.30
2023-04-27T18:43:09.011Z,83.50
2023-04-27T18:48:14.759Z,83.90
2023-04-27T18:53:18.016Z,85.50
2023-04-27T18:58:22.327Z,86.80
2023-04-27T19:03:28.199Z,88.40
2023-04-27T19:08:31.786Z,89.90
2023-04-27T19:13:39.415Z,90.90
2023-04-27T19:18:50.806Z,91.50
2023-04-27T19:23:56.908Z,92.00
2023-04-27T19:29:14.470Z,92.70
2023-04-27T19:34:19.968Z,93.30
2023-04-27T19:39:24.215Z,93.90
2023-04-27T19:44:29.349Z,95.30
2023-04-27T19:49:34.669Z,96.60
2023-04-27T19:54:38.581Z,98.50
2023-04-27T19:59:45.472Z,99.90
2023-04-27T20:04:50.396Z,99.90
2023-04-27T20:09:54.067Z,99.90
2023-04-27T20:14:58.214Z,99.90
2023-04-27T20:20:02.448Z,99.90
2023-04-27T20:25:08.429Z,99.90
2023-04-27T20:30:12.360Z,99.90
2023-04-27T20:35:15.749Z,99.90
2023-04-27T20:40:19.555Z,99.90
2023-04-27T20:45:23.423Z,99.90
2023-04-27T20:50:27.458Z,99.90
2023-04-27T20:55:32.172Z,99.90
2023-04-27T21:00:35.898Z,99.90
2023-04-27T21:05:41.822Z,99.90
2023-04-27T21:10:45.223Z,99.90
2023-04-27T21:15:48.803Z,99.90
2023-04-27T21:20:54.373Z,99.90
2023-04-27T21:25:58.181Z,99.90
2023-04-27T21:31:01.960Z,99.90
2023-04-27T21:36:05.648Z,99.90
2023-04-27T21:41:09.257Z,99.90
2023-04-27T21:46:12.889Z,99.90
2023-04-27T21:51:16.204Z,99.90
2023-04-27T21:56:19.409Z,99.90
2023-04-27T22:01:27.503Z,99.90
2023-04-27T22:06:33.849Z,99.90
2023-04-27T22:11:37.004Z,99.90
2023-04-27T22:16:40.381Z,99.90
2023-04-27T22:21:44.036Z,99.90
2023-04-27T22:26:49.881Z,99.90
2023-04-27T22:31:53.118Z,99.90
2023-04-27T22:36:57.436Z,99.90
2023-04-27T22:42:00.923Z,99.90
2023-04-27T22:47:04.806Z,99.90
2023-04-27T22:52:08.394Z,99.90
2023-04-27T22:57:11.721Z,99.90
2023-04-27T23:02:15.086Z,99.90
2023-04-27T23:07:18.878Z,99.90
2023-04-27T23:12:22.728Z,99.90
2023-04-27T23:17:32.070Z,99.90
2023-04-27T23:22:36.730Z,99.90
2023-04-27T23:27:40.281Z,99.90
2023-04-27T23:32:43.630Z,99.90
2023-04-27T23:37:46.829Z,99.90
2023-04-27T23:42:51.670Z,99.90
2023-04-27T23:47:56.346Z,99.90
2023-04-27T23:53:01.010Z,99.90
2023-04-27T23:58:04.637Z,99.90
