createdAt,value
2022-08-11T00:02:26.896Z,3.00
2022-08-11T00:05:15.426Z,2.90
2022-08-11T00:08:01.976Z,3.25
2022-08-11T00:10:53.985Z,3.13
2022-08-11T00:13:45.995Z,3.03
2022-08-11T00:16:32.192Z,3.00
2022-08-11T00:20:12.447Z,2.75
2022-08-11T00:22:30.701Z,2.80
2022-08-11T00:25:21.099Z,3.10
2022-08-11T00:28:33.296Z,2.80
2022-08-11T00:31:25.876Z,3.22
2022-08-11T00:34:12.634Z,2.67
2022-08-11T00:37:10.759Z,2.67
2022-08-11T00:39:57.995Z,3.45
2022-08-11T00:42:54.429Z,2.90
2022-08-11T00:45:43.503Z,2.90
2022-08-11T00:48:36.627Z,3.30
2022-08-11T00:52:04.664Z,3.20
2022-08-11T00:54:58.004Z,2.70
2022-08-11T00:58:22.543Z,2.45
2022-08-11T01:01:17.684Z,2.80
2022-08-11T01:04:41.493Z,3.10
2022-08-11T01:08:06.658Z,3.13
2022-08-11T01:11:07.823Z,3.20
2022-08-11T01:14:14.884Z,3.20
2022-08-11T01:17:38.422Z,3.17
2022-08-11T01:21:02.249Z,2.70
2022-08-11T01:24:10.976Z,3.03
2022-08-11T01:27:02.946Z,3.00
2022-08-11T01:30:16.499Z,2.72
2022-08-11T01:33:21.276Z,2.95
2022-08-11T01:36:26.221Z,2.90
2022-08-11T01:39:49.519Z,3.13
2022-08-11T01:43:22.294Z,2.72
2022-08-11T01:46:36.228Z,2.60
2022-08-11T01:50:09.672Z,2.67
2022-08-11T01:53:10.812Z,2.55
2022-08-11T01:56:21.849Z,2.95
2022-08-11T01:59:21.373Z,2.60
2022-08-11T02:02:46.126Z,2.70
2022-08-11T02:06:01.313Z,2.42
2022-08-11T02:08:59.702Z,2.72
2022-08-11T02:11:47.810Z,2.83
2022-08-11T02:14:40.235Z,2.80
2022-08-11T02:17:35.435Z,2.95
2022-08-11T02:20:46.598Z,2.80
2022-08-11T02:24:05.912Z,2.80
2022-08-11T02:27:02.678Z,2.97
2022-08-11T02:29:55.836Z,2.90
2022-08-11T02:33:06.097Z,3.42
2022-08-11T02:36:05.381Z,2.60
2022-08-11T02:39:01.831Z,2.95
2022-08-11T02:42:32.892Z,3.05
2022-08-11T02:45:48.758Z,2.75
2022-08-11T02:49:25.418Z,2.58
2022-08-11T02:52:26.877Z,2.30
2022-08-11T02:55:57.140Z,2.40
2022-08-11T02:59:22.901Z,2.50
2022-08-11T03:02:23.482Z,2.58
2022-08-11T03:05:21.888Z,2.63
2022-08-11T03:08:51.341Z,2.45
2022-08-11T03:12:23.877Z,2.70
2022-08-11T03:15:31.587Z,2.90
2022-08-11T03:18:28.996Z,2.60
2022-08-11T03:21:20.521Z,2.45
2022-08-11T03:24:33.455Z,3.03
2022-08-11T03:27:51.086Z,2.42
2022-08-11T03:30:59.038Z,2.47
2022-08-11T03:34:06.650Z,2.67
2022-08-11T03:37:35.199Z,3.03
2022-08-11T03:40:51.796Z,2.60
2022-08-11T03:44:17.134Z,2.35
2022-08-11T03:47:27.792Z,2.60
2022-08-11T03:50:22.700Z,2.88
2022-08-11T03:53:28.169Z,2.50
2022-08-11T03:56:26.454Z,2.70
2022-08-11T03:59:21.861Z,2.70
2022-08-11T04:02:32.657Z,2.70
2022-08-11T04:05:40.575Z,3.13
2022-08-11T04:08:45.437Z,2.30
2022-08-11T04:12:09.137Z,2.58
2022-08-11T04:15:57.751Z,2.60
2022-08-11T04:19:50.155Z,2.80
2022-08-11T04:23:13.514Z,2.78
2022-08-11T04:26:41.873Z,2.67
2022-08-11T04:29:36.041Z,2.83
2022-08-11T04:32:31.652Z,2.40
2022-08-11T04:35:51.163Z,2.42
2022-08-11T04:39:05.323Z,2.75
2022-08-11T04:42:27.181Z,2.90
2022-08-11T04:45:42.139Z,3.00
2022-08-11T04:48:46.666Z,2.58
2022-08-11T04:51:53.919Z,3.03
2022-08-11T04:55:22.590Z,2.60
2022-08-11T04:58:43.442Z,2.85
2022-08-11T05:01:57.125Z,3.00
2022-08-11T05:05:32.982Z,2.88
2022-08-11T05:08:28.198Z,3.22
2022-08-11T05:11:41.447Z,3.10
2022-08-11T05:15:04.702Z,2.92
2022-08-11T05:18:39.012Z,2.90
2022-08-11T05:21:44.768Z,2.63
2022-08-11T05:25:06.754Z,2.90
2022-08-11T05:28:32.279Z,2.85
2022-08-11T05:31:39.403Z,2.47
2022-08-11T05:34:45.200Z,2.83
2022-08-11T05:37:34.166Z,2.95
2022-08-11T05:40:38.874Z,3.05
2022-08-11T05:44:20.214Z,3.10
2022-08-11T05:47:08.367Z,2.35
2022-08-11T05:50:13.561Z,2.83
2022-08-11T05:53:22.090Z,3.22
2022-08-11T05:56:22.384Z,2.70
2022-08-11T05:59:14.815Z,2.72
2022-08-11T06:02:03.212Z,2.53
2022-08-11T06:04:57.220Z,2.75
2022-08-11T06:07:48.623Z,3.08
2022-08-11T06:10:42.571Z,3.15
2022-08-11T06:13:33.959Z,2.95
2022-08-11T06:16:25.955Z,2.45
2022-08-11T06:19:12.630Z,2.72
2022-08-11T06:21:59.777Z,2.47
2022-08-11T06:24:55.244Z,3.03
2022-08-11T06:27:43.251Z,2.88
2022-08-11T06:30:42.577Z,2.40
2022-08-11T06:33:43.914Z,2.63
2022-08-11T06:36:39.220Z,2.65
2022-08-11T06:39:37.922Z,2.53
2022-08-11T06:42:33.149Z,2.67
2022-08-11T06:45:24.910Z,2.55
2022-08-11T06:48:17.242Z,2.53
2022-08-11T06:51:13.421Z,2.70
2022-08-11T06:54:04.711Z,3.25
2022-08-11T06:57:29.543Z,4.35
2022-08-11T13:04:01.249Z,2.72
2022-08-11T13:06:48.410Z,3.10
2022-08-11T13:09:37.536Z,2.40
2022-08-11T13:12:43.062Z,2.20
2022-08-11T13:15:29.295Z,2.20
2022-08-11T13:18:16.850Z,1.58
2022-08-11T13:21:02.731Z,1.83
2022-08-11T13:24:00.636Z,2.25
2022-08-11T13:26:51.791Z,2.67
2022-08-11T13:29:40.469Z,2.05
2022-08-11T13:32:26.447Z,2.00
2022-08-11T13:35:15.437Z,1.85
2022-08-11T13:38:18.871Z,2.15
2022-08-11T13:41:28.361Z,1.50
2022-08-11T13:44:21.658Z,1.70
2022-08-11T13:47:13.878Z,1.75
2022-08-11T13:50:00.094Z,1.88
2022-08-11T13:52:50.115Z,1.77
2022-08-11T13:55:51.351Z,1.50
2022-08-11T13:58:40.658Z,1.45
2022-08-11T14:02:19.794Z,1.70
2022-08-11T14:04:54.766Z,1.88
2022-08-11T14:07:50.001Z,1.70
2022-08-11T14:10:38.442Z,1.83
2022-08-11T14:13:41.608Z,1.98
2022-08-11T14:16:37.051Z,2.17
2022-08-11T14:19:25.396Z,1.77
2022-08-11T14:22:13.722Z,1.60
2022-08-11T14:25:00.025Z,1.40
2022-08-11T14:28:30.185Z,1.60
2022-08-11T14:31:01.216Z,2.28
2022-08-11T14:34:01.001Z,2.10
2022-08-11T14:36:59.650Z,1.92
2022-08-11T14:39:51.922Z,2.05
2022-08-11T14:42:57.641Z,2.80
2022-08-11T14:46:03.686Z,2.47
2022-08-11T14:48:50.258Z,2.10
2022-08-11T14:51:36.143Z,1.90
2022-08-11T14:54:47.130Z,1.83
2022-08-11T14:57:55.753Z,2.22
2022-08-11T15:00:43.331Z,1.60
2022-08-11T15:03:31.780Z,1.52
2022-08-11T15:06:17.982Z,1.73
2022-08-11T15:09:09.084Z,1.30
2022-08-11T15:12:32.755Z,1.23
2022-08-11T15:15:39.242Z,1.20
2022-08-11T15:18:26.592Z,1.30
2022-08-11T15:21:31.275Z,1.50
2022-08-11T15:24:20.130Z,1.40
2022-08-11T15:27:31.259Z,1.50
2022-08-11T15:30:35.888Z,1.27
2022-08-11T15:33:40.964Z,1.13
2022-08-11T15:36:48.907Z,1.83
2022-08-11T15:40:31.106Z,1.58
2022-08-11T15:43:38.797Z,1.73
2022-08-11T15:46:33.195Z,1.40
2022-08-11T15:50:11.855Z,1.40
2022-08-11T15:53:27.327Z,1.50
2022-08-11T15:59:42.314Z,1.33
2022-08-11T16:02:36.532Z,1.90
2022-08-11T16:05:45.843Z,1.67
2022-08-11T16:08:33.304Z,1.38
2022-08-11T16:11:21.827Z,1.40
2022-08-11T16:14:29.206Z,1.50
2022-08-11T16:17:17.553Z,1.45
2022-08-11T16:20:05.917Z,1.13
2022-08-11T16:23:02.125Z,1.50
2022-08-11T16:27:02.678Z,1.52
2022-08-11T16:29:00.302Z,1.45
2022-08-11T16:32:07.030Z,1.58
2022-08-11T16:35:19.084Z,1.35
2022-08-11T16:41:14.117Z,1.42
2022-08-11T16:44:18.905Z,1.40
2022-08-11T16:48:01.851Z,1.45
2022-08-11T16:50:30.113Z,1.60
2022-08-11T16:53:17.502Z,1.48
2022-08-11T16:56:04.340Z,1.30
2022-08-11T16:59:17.595Z,1.55
2022-08-11T17:02:18.278Z,1.70
2022-08-11T17:05:28.453Z,1.48
2022-08-11T17:08:33.378Z,1.65
2022-08-11T17:11:39.558Z,1.55
2022-08-11T17:14:44.945Z,1.67
2022-08-11T17:17:34.232Z,1.63
2022-08-11T17:20:39.429Z,1.33
2022-08-11T17:23:45.389Z,1.60
2022-08-11T17:26:54.161Z,1.58
2022-08-11T17:29:54.650Z,2.20
2022-08-11T17:33:08.279Z,2.40
2022-08-11T17:35:56.017Z,1.80
2022-08-11T17:38:44.091Z,2.60
2022-08-11T17:41:48.827Z,1.90
2022-08-11T17:44:54.109Z,1.88
2022-08-11T17:48:01.151Z,2.35
2022-08-11T17:50:48.734Z,1.65
2022-08-11T17:54:02.156Z,1.75
2022-08-11T17:57:23.361Z,1.88
2022-08-11T18:00:10.183Z,1.55
2022-08-11T18:03:20.690Z,1.60
2022-08-11T18:06:12.661Z,1.85
2022-08-11T18:12:25.341Z,2.60
2022-08-11T18:15:31.732Z,1.80
2022-08-11T18:18:40.776Z,2.35
2022-08-11T18:21:46.903Z,2.22
2022-08-11T18:25:18.570Z,1.92
2022-08-11T18:28:25.716Z,2.10
2022-08-11T18:31:34.376Z,1.80
2022-08-11T18:34:47.224Z,1.85
2022-08-11T18:38:05.072Z,2.17
2022-08-11T18:41:10.457Z,2.05
2022-08-11T18:44:17.214Z,2.45
2022-08-11T18:47:33.210Z,2.58
2022-08-11T18:50:48.506Z,2.80
2022-08-11T18:54:09.734Z,2.90
2022-08-11T18:57:16.649Z,3.10
2022-08-11T19:00:21.828Z,2.40
2022-08-11T19:03:27.214Z,1.90
2022-08-11T19:06:40.072Z,2.13
2022-08-11T19:09:45.673Z,2.40
2022-08-11T19:12:55.169Z,2.30
2022-08-11T19:16:01.374Z,2.03
2022-08-11T19:19:11.294Z,2.53
2022-08-11T19:22:20.142Z,2.50
2022-08-11T19:25:47.202Z,3.03
2022-08-11T19:28:56.402Z,3.05
2022-08-11T19:32:18.471Z,2.50
2022-08-11T19:35:24.122Z,2.40
2022-08-11T19:38:30.384Z,2.50
2022-08-11T19:41:57.637Z,2.70
2022-08-11T19:45:00.428Z,2.30
2022-08-11T19:48:30.648Z,2.75
2022-08-11T19:51:31.995Z,2.50
2022-08-11T19:54:36.940Z,2.47
2022-08-11T19:57:43.206Z,3.58
2022-08-11T20:00:49.000Z,2.78
2022-08-11T20:03:53.473Z,2.92
2022-08-11T20:06:58.571Z,2.30
2022-08-11T20:10:06.475Z,2.17
2022-08-11T20:13:21.367Z,2.20
2022-08-11T20:16:38.082Z,1.70
2022-08-11T20:19:54.962Z,2.10
2022-08-11T20:23:02.773Z,2.03
2022-08-11T20:26:29.478Z,1.92
2022-08-11T20:29:33.489Z,2.42
2022-08-11T20:32:39.820Z,2.42
2022-08-11T20:35:46.826Z,2.53
2022-08-11T20:38:51.969Z,2.45
2022-08-11T20:41:59.341Z,2.28
2022-08-11T20:45:04.598Z,2.47
2022-08-11T20:48:19.267Z,2.30
2022-08-11T20:51:36.775Z,3.00
2022-08-11T20:54:46.936Z,2.50
2022-08-11T20:57:59.402Z,3.65
2022-08-11T21:01:10.488Z,4.13
2022-08-11T21:04:25.011Z,3.90
2022-08-11T21:07:29.771Z,3.80
2022-08-11T21:10:34.686Z,3.20
2022-08-11T21:13:43.514Z,3.67
2022-08-11T21:16:54.995Z,2.30
2022-08-11T21:20:07.146Z,3.83
2022-08-11T21:26:29.876Z,3.03
2022-08-11T21:29:34.400Z,3.38
2022-08-11T21:32:41.359Z,3.78
2022-08-11T21:35:47.065Z,3.83
2022-08-11T21:38:51.607Z,3.17
2022-08-11T21:41:56.510Z,4.40
2022-08-11T21:45:02.748Z,4.53
2022-08-11T21:48:07.838Z,3.65
2022-08-11T21:51:12.258Z,3.90
2022-08-11T21:54:19.351Z,4.55
2022-08-11T21:57:25.132Z,4.30
2022-08-11T22:00:30.192Z,2.40
2022-08-11T22:03:49.909Z,2.50
2022-08-11T22:06:56.109Z,2.63
2022-08-11T22:10:00.501Z,3.80
2022-08-11T22:13:24.701Z,4.47
2022-08-11T22:16:29.488Z,4.30
2022-08-11T22:19:35.674Z,3.35
2022-08-11T22:22:51.217Z,3.55
2022-08-11T22:26:07.205Z,2.63
2022-08-11T22:29:11.989Z,2.35
2022-08-11T22:32:17.323Z,2.53
2022-08-11T22:35:23.263Z,2.33
2022-08-11T22:38:28.049Z,2.30
2022-08-11T22:41:32.501Z,2.20
2022-08-11T22:44:37.107Z,2.00
2022-08-11T22:47:41.790Z,2.28
2022-08-11T22:50:46.330Z,1.98
2022-08-11T22:53:57.545Z,2.05
2022-08-11T22:57:03.546Z,2.40
2022-08-11T23:00:09.227Z,2.00
2022-08-11T23:03:13.965Z,2.85
2022-08-11T23:06:39.650Z,3.33
2022-08-11T23:09:44.558Z,2.33
2022-08-11T23:12:49.229Z,2.25
2022-08-11T23:15:54.084Z,2.60
2022-08-11T23:18:59.728Z,2.00
2022-08-11T23:22:05.943Z,2.00
2022-08-11T23:25:17.802Z,1.98
2022-08-11T23:28:24.056Z,2.20
2022-08-11T23:31:50.605Z,1.90
2022-08-11T23:35:04.473Z,1.98
2022-08-11T23:38:23.585Z,1.90
2022-08-11T23:41:29.028Z,1.95
2022-08-11T23:44:33.569Z,1.70
2022-08-11T23:47:50.958Z,2.10
2022-08-11T23:50:55.491Z,2.05
2022-08-11T23:54:00.433Z,1.83
2022-08-11T23:57:13.565Z,1.90
