createdAt,value
2018-12-04T00:01:32.673Z,14.07
2018-12-04T00:04:01.624Z,14.10
2018-12-04T00:06:30.605Z,11.27
2018-12-04T00:08:59.549Z,12.43
2018-12-04T00:11:28.535Z,12.27
2018-12-04T00:13:57.501Z,10.43
2018-12-04T00:16:26.456Z,15.07
2018-12-04T00:18:55.422Z,13.37
2018-12-04T00:21:24.458Z,12.23
2018-12-04T00:23:53.632Z,9.03
2018-12-04T00:26:22.569Z,11.30
2018-12-04T00:28:51.553Z,10.37
2018-12-04T00:31:20.514Z,9.50
2018-12-04T00:33:49.448Z,8.77
2018-12-04T00:36:18.481Z,8.80
2018-12-04T00:38:47.429Z,9.73
2018-12-04T00:41:16.369Z,9.67
2018-12-04T00:43:45.336Z,8.73
2018-12-04T00:46:14.293Z,12.27
2018-12-04T00:48:43.262Z,12.27
2018-12-04T00:51:12.338Z,11.47
2018-12-04T00:53:41.320Z,16.60
2018-12-04T00:56:10.358Z,10.60
2018-12-04T00:58:39.411Z,13.03
2018-12-04T01:01:09.140Z,10.90
2018-12-04T01:03:38.093Z,12.53
2018-12-04T01:06:07.185Z,13.97
2018-12-04T01:08:36.625Z,7.73
2018-12-04T01:11:05.582Z,15.30
2018-12-04T01:13:34.565Z,12.47
2018-12-04T01:16:03.523Z,10.30
2018-12-04T01:18:32.505Z,10.77
2018-12-04T01:21:01.454Z,10.60
2018-12-04T01:23:30.458Z,10.97
2018-12-04T01:25:59.456Z,14.43
2018-12-04T01:28:28.510Z,10.83
2018-12-04T01:30:57.485Z,17.50
2018-12-04T01:33:26.435Z,14.27
2018-12-04T01:35:55.436Z,15.33
2018-12-04T01:38:24.381Z,15.43
2018-12-04T01:40:53.337Z,19.60
2018-12-04T01:43:22.322Z,14.23
2018-12-04T01:45:52.182Z,14.20
2018-12-04T01:48:21.153Z,18.40
2018-12-04T01:50:50.142Z,17.93
2018-12-04T01:53:19.093Z,24.17
2018-12-04T01:55:48.049Z,18.90
2018-12-04T01:58:17.110Z,20.63
2018-12-04T02:00:46.061Z,24.60
2018-12-04T02:03:15.040Z,26.53
2018-12-04T02:05:44.045Z,17.03
2018-12-04T02:08:12.992Z,18.93
2018-12-04T02:10:42.037Z,21.67
2018-12-04T02:13:12.179Z,24.43
2018-12-04T02:15:41.117Z,20.07
2018-12-04T02:18:10.072Z,23.57
2018-12-04T02:20:39.134Z,20.03
2018-12-04T02:23:08.085Z,22.83
2018-12-04T02:25:37.057Z,24.57
2018-12-04T02:28:06.201Z,14.07
2018-12-04T02:30:35.167Z,18.07
2018-12-04T02:33:04.113Z,21.73
2018-12-04T02:35:33.129Z,18.53
2018-12-04T02:38:02.074Z,19.70
2018-12-04T02:40:31.062Z,15.03
2018-12-04T02:43:00.082Z,16.83
2018-12-04T02:45:29.091Z,15.43
2018-12-04T02:47:58.042Z,15.40
2018-12-04T02:50:27.030Z,18.73
2018-12-04T02:52:55.989Z,26.60
2018-12-04T02:55:24.959Z,15.73
2018-12-04T02:57:53.990Z,20.57
2018-12-04T03:00:22.963Z,17.67
2018-12-04T03:02:52.184Z,17.83
2018-12-04T03:05:21.281Z,10.67
2018-12-04T03:07:50.358Z,7.03
2018-12-04T03:10:19.393Z,9.07
2018-12-04T03:12:48.358Z,7.00
2018-12-04T03:15:17.301Z,4.67
2018-12-04T03:17:46.315Z,4.73
2018-12-04T03:20:15.354Z,5.70
2018-12-04T03:22:45.485Z,4.10
2018-12-04T03:25:14.469Z,3.87
2018-12-04T03:27:43.412Z,2.80
2018-12-04T03:30:13.557Z,4.43
2018-12-04T03:32:42.524Z,4.33
2018-12-04T03:35:11.457Z,4.27
2018-12-04T03:37:40.449Z,5.33
2018-12-04T03:40:10.046Z,4.03
2018-12-04T03:42:39.009Z,6.83
2018-12-04T03:45:08.321Z,6.20
2018-12-04T03:47:37.263Z,7.13
2018-12-04T03:50:06.637Z,3.40
2018-12-04T03:52:35.605Z,5.03
2018-12-04T03:55:04.769Z,4.73
2018-12-04T03:57:33.709Z,6.87
2018-12-04T04:00:02.685Z,4.77
2018-12-04T04:02:31.750Z,8.07
2018-12-04T04:05:00.729Z,5.53
2018-12-04T04:07:29.786Z,7.40
2018-12-04T04:09:58.721Z,4.50
2018-12-04T04:12:27.669Z,7.90
2018-12-04T04:14:56.674Z,7.70
2018-12-04T04:17:25.613Z,9.70
2018-12-04T04:19:54.869Z,7.73
2018-12-04T04:22:23.828Z,10.93
2018-12-04T04:24:52.802Z,11.50
2018-12-04T04:27:21.814Z,7.90
2018-12-04T04:29:50.770Z,7.27
2018-12-04T04:32:19.739Z,10.90
2018-12-04T04:34:48.680Z,9.70
2018-12-04T04:37:17.669Z,6.13
2018-12-04T04:39:46.616Z,7.27
2018-12-04T04:42:15.574Z,10.70
2018-12-04T04:44:44.537Z,8.80
2018-12-04T04:47:13.473Z,8.83
2018-12-04T04:49:42.435Z,8.13
2018-12-04T04:52:11.378Z,12.60
2018-12-04T04:54:40.396Z,10.67
2018-12-04T04:57:09.443Z,16.67
2018-12-04T04:59:38.387Z,8.13
2018-12-04T05:02:07.357Z,13.70
2018-12-04T05:04:36.298Z,9.87
2018-12-04T05:07:05.261Z,7.93
2018-12-04T05:09:34.209Z,12.63
2018-12-04T05:12:03.273Z,7.73
2018-12-04T05:14:32.209Z,9.60
2018-12-04T05:17:01.254Z,11.93
2018-12-04T05:19:30.273Z,11.70
2018-12-04T05:21:59.285Z,10.20
2018-12-04T05:24:28.315Z,14.40
2018-12-04T05:26:57.305Z,11.43
2018-12-04T05:29:26.246Z,12.63
2018-12-04T05:31:55.218Z,15.83
2018-12-04T05:34:24.153Z,8.77
2018-12-04T05:36:53.154Z,15.60
2018-12-04T05:39:22.111Z,13.67
2018-12-04T05:41:52.509Z,7.17
2018-12-04T05:44:21.461Z,12.93
2018-12-04T05:46:50.437Z,12.17
2018-12-04T05:49:19.386Z,17.93
2018-12-04T05:51:48.665Z,19.90
2018-12-04T05:54:18.667Z,17.83
2018-12-04T05:56:47.615Z,16.07
2018-12-04T05:59:16.578Z,13.43
2018-12-04T06:01:45.526Z,14.70
2018-12-04T06:04:14.491Z,16.90
2018-12-04T06:06:43.537Z,14.90
2018-12-04T06:09:12.537Z,15.67
2018-12-04T06:11:41.485Z,15.37
2018-12-04T06:14:10.581Z,19.53
2018-12-04T06:16:39.674Z,14.77
2018-12-04T06:19:08.614Z,11.87
2018-12-04T06:21:37.580Z,14.20
2018-12-04T06:24:06.693Z,12.73
2018-12-04T06:26:35.681Z,13.60
2018-12-04T06:29:04.609Z,23.13
2018-12-04T06:31:33.573Z,13.63
2018-12-04T06:34:02.607Z,15.73
2018-12-04T06:36:31.573Z,16.23
2018-12-04T06:39:00.613Z,15.20
2018-12-04T06:41:29.578Z,10.70
2018-12-04T06:43:58.526Z,17.20
2018-12-04T06:46:27.509Z,18.63
2018-12-04T06:48:56.457Z,14.80
2018-12-04T06:51:25.593Z,17.13
2018-12-04T06:53:54.563Z,12.90
2018-12-04T06:56:23.525Z,11.93
2018-12-04T06:58:52.493Z,16.47
2018-12-04T07:01:21.433Z,14.17
2018-12-04T07:03:50.447Z,11.87
2018-12-04T07:06:19.410Z,17.40
2018-12-04T07:08:48.377Z,10.47
2018-12-04T07:11:17.511Z,16.30
2018-12-04T07:13:46.473Z,13.80
2018-12-04T07:16:15.533Z,16.20
2018-12-04T07:18:44.897Z,18.53
2018-12-04T07:21:13.842Z,15.43
2018-12-04T07:23:42.794Z,13.53
2018-12-04T07:26:11.889Z,11.17
2018-12-04T07:28:40.830Z,13.67
2018-12-04T07:31:09.775Z,13.60
2018-12-04T07:33:38.758Z,20.93
2018-12-04T07:36:07.702Z,21.10
2018-12-04T07:38:36.653Z,20.07
2018-12-04T07:41:06.502Z,14.93
2018-12-04T07:43:35.614Z,15.00
2018-12-04T07:46:04.650Z,19.07
2018-12-04T07:48:33.645Z,17.77
2018-12-04T07:51:02.993Z,19.30
2018-12-04T07:53:31.936Z,16.90
2018-12-04T07:56:00.932Z,17.90
2018-12-04T07:58:29.885Z,17.83
2018-12-04T08:00:58.825Z,14.50
2018-12-04T08:03:27.839Z,23.33
2018-12-04T08:05:56.792Z,23.40
2018-12-04T08:08:25.733Z,14.90
2018-12-04T08:10:54.729Z,16.77
2018-12-04T08:13:23.849Z,20.00
2018-12-04T08:15:52.789Z,18.87
2018-12-04T08:18:22.257Z,24.00
2018-12-04T08:20:51.303Z,21.60
2018-12-04T08:23:20.307Z,25.97
2018-12-04T08:25:49.529Z,19.97
2018-12-04T08:28:18.686Z,19.23
2018-12-04T08:30:48.719Z,22.10
2018-12-04T08:33:17.780Z,26.03
2018-12-04T08:35:46.818Z,20.70
2018-12-04T08:38:16.261Z,18.53
2018-12-04T08:40:45.383Z,25.47
2018-12-04T08:43:14.508Z,16.23
2018-12-04T08:45:43.633Z,20.87
2018-12-04T08:48:12.745Z,22.93
2018-12-04T08:50:41.777Z,24.53
2018-12-04T08:53:12.116Z,20.70
2018-12-04T08:55:41.434Z,13.33
2018-12-04T08:58:11.362Z,20.20
2018-12-04T09:00:41.293Z,21.50
2018-12-04T09:03:10.489Z,16.53
2018-12-04T09:05:39.590Z,15.20
2018-12-04T09:08:09.503Z,14.93
2018-12-04T09:10:38.926Z,14.23
2018-12-04T09:13:08.114Z,20.20
2018-12-04T09:15:37.327Z,13.93
2018-12-04T09:18:06.726Z,16.60
2018-12-04T09:20:37.199Z,20.10
2018-12-04T09:23:06.658Z,18.10
2018-12-04T09:25:36.488Z,18.80
2018-12-04T09:28:05.840Z,19.20
2018-12-04T09:30:35.345Z,17.50
2018-12-04T09:33:04.847Z,14.23
2018-12-04T09:35:34.160Z,16.67
2018-12-04T09:38:03.487Z,22.93
2018-12-04T09:40:32.956Z,19.10
2018-12-04T09:43:04.344Z,15.10
2018-12-04T09:45:34.015Z,19.00
2018-12-04T09:48:04.010Z,17.60
2018-12-04T09:50:34.564Z,22.27
2018-12-04T09:53:03.859Z,19.80
2018-12-04T09:55:34.548Z,19.60
2018-12-04T09:58:04.109Z,21.57
2018-12-04T10:00:33.543Z,15.23
2018-12-04T10:03:03.204Z,15.67
2018-12-04T10:05:33.620Z,16.57
2018-12-04T10:08:03.388Z,16.83
2018-12-04T10:10:32.793Z,20.00
2018-12-04T10:13:02.093Z,21.03
2018-12-04T10:15:31.274Z,16.10
2018-12-04T10:18:01.354Z,18.87
2018-12-04T10:20:30.858Z,18.10
2018-12-04T10:23:00.262Z,19.93
2018-12-04T10:25:29.709Z,18.53
2018-12-04T10:27:59.335Z,16.00
2018-12-04T10:30:28.725Z,18.50
2018-12-04T10:32:58.502Z,22.57
2018-12-04T10:35:28.528Z,15.40
2018-12-04T10:37:58.083Z,14.93
2018-12-04T10:40:28.813Z,18.03
2018-12-04T10:42:59.334Z,14.13
2018-12-04T10:45:29.457Z,13.73
2018-12-04T10:47:58.776Z,19.73
2018-12-04T10:50:29.059Z,16.67
2018-12-04T10:52:59.196Z,13.40
2018-12-04T10:55:29.411Z,14.27
2018-12-04T10:57:58.542Z,13.23
2018-12-04T11:00:33.141Z,20.07
2018-12-04T11:03:08.715Z,18.57
2018-12-04T11:05:38.236Z,17.13
2018-12-04T11:08:07.551Z,12.97
2018-12-04T11:10:37.641Z,16.97
2018-12-04T11:13:07.170Z,16.83
2018-12-04T11:15:36.153Z,14.30
2018-12-04T11:18:05.289Z,13.03
2018-12-04T11:20:34.269Z,12.73
2018-12-04T11:23:03.239Z,14.70
2018-12-04T11:25:33.066Z,14.67
2018-12-04T11:28:03.377Z,17.70
2018-12-04T11:30:32.386Z,8.53
2018-12-04T11:33:01.366Z,19.20
2018-12-04T11:35:30.430Z,13.57
2018-12-04T11:38:00.081Z,18.40
2018-12-04T11:40:29.069Z,16.03
2018-12-04T11:42:58.259Z,13.57
2018-12-04T11:45:28.889Z,16.80
2018-12-04T11:47:58.554Z,16.67
2018-12-04T11:50:27.530Z,14.93
2018-12-04T11:52:56.555Z,14.77
2018-12-04T11:55:25.632Z,13.60
2018-12-04T11:57:54.590Z,13.00
2018-12-04T12:00:28.517Z,13.67
2018-12-04T12:02:57.481Z,12.37
2018-12-04T12:05:27.519Z,12.40
2018-12-04T12:07:58.474Z,11.77
2018-12-04T12:10:28.771Z,12.13
2018-12-04T12:12:57.713Z,18.20
2018-12-04T12:15:26.706Z,15.67
2018-12-04T12:17:55.666Z,13.13
2018-12-04T12:20:24.609Z,13.70
2018-12-04T12:22:53.577Z,16.10
2018-12-04T12:25:22.526Z,16.97
2018-12-04T12:27:51.615Z,19.63
2018-12-04T12:30:20.771Z,17.60
2018-12-04T12:32:49.819Z,12.90
2018-12-04T12:35:18.843Z,18.17
2018-12-04T12:37:48.836Z,16.47
2018-12-04T12:40:17.810Z,14.37
2018-12-04T12:42:46.798Z,15.43
2018-12-04T12:45:15.781Z,12.60
2018-12-04T12:47:44.733Z,14.60
2018-12-04T12:50:13.750Z,13.67
2018-12-04T12:52:42.712Z,17.00
2018-12-04T12:55:12.017Z,14.17
2018-12-04T12:57:40.985Z,16.27
2018-12-04T13:00:10.414Z,15.40
2018-12-04T13:02:40.661Z,16.40
2018-12-04T13:05:09.709Z,16.77
2018-12-04T13:07:39.783Z,13.97
2018-12-04T13:10:10.516Z,17.63
2018-12-04T13:12:39.484Z,15.70
2018-12-04T13:15:09.066Z,12.43
2018-12-04T13:17:38.030Z,12.67
2018-12-04T13:20:07.596Z,12.50
2018-12-04T13:22:36.927Z,12.63
2018-12-04T13:25:07.050Z,11.90
2018-12-04T13:27:36.412Z,15.37
2018-12-04T13:30:07.698Z,15.77
2018-12-04T13:32:37.653Z,15.07
2018-12-04T13:35:06.859Z,11.13
2018-12-04T13:37:35.897Z,14.27
2018-12-04T13:40:08.599Z,9.90
2018-12-04T13:42:37.418Z,12.73
2018-12-04T13:45:07.357Z,14.53
2018-12-04T13:47:36.334Z,15.33
2018-12-04T13:50:05.676Z,13.13
2018-12-04T13:52:34.655Z,14.17
2018-12-04T13:55:03.866Z,11.70
2018-12-04T13:57:32.850Z,18.57
2018-12-04T14:00:01.851Z,11.70
2018-12-04T14:02:30.817Z,17.57
2018-12-04T14:04:59.803Z,14.23
2018-12-04T14:07:28.752Z,8.67
2018-12-04T14:09:57.734Z,12.80
2018-12-04T14:12:26.859Z,11.53
2018-12-04T14:14:55.837Z,14.40
2018-12-04T14:17:24.873Z,15.53
2018-12-04T14:19:53.841Z,18.93
2018-12-04T14:22:22.802Z,12.73
2018-12-04T14:24:51.991Z,11.77
2018-12-04T14:27:20.986Z,9.67
2018-12-04T14:29:49.988Z,8.87
2018-12-04T14:32:18.961Z,11.37
2018-12-04T14:34:48.004Z,15.23
2018-12-04T14:37:17.001Z,10.97
2018-12-04T14:39:45.968Z,16.10
2018-12-04T14:42:15.107Z,16.13
2018-12-04T14:44:44.106Z,11.57
2018-12-04T14:47:13.425Z,16.97
2018-12-04T14:49:42.895Z,11.50
2018-12-04T14:52:11.995Z,16.77
2018-12-04T14:54:43.903Z,18.00
2018-12-04T14:57:13.259Z,9.70
2018-12-04T14:59:43.731Z,12.83
2018-12-04T15:02:13.426Z,18.50
2018-12-04T15:04:43.306Z,11.70
2018-12-04T15:07:13.704Z,16.70
2018-12-04T15:09:43.504Z,13.60
2018-12-04T15:12:18.783Z,10.20
2018-12-04T15:14:48.287Z,13.33
2018-12-04T15:17:17.289Z,16.03
2018-12-04T15:19:46.598Z,14.77
2018-12-04T15:22:20.247Z,15.67
2018-12-04T15:24:49.623Z,12.60
2018-12-04T15:27:18.745Z,12.63
2018-12-04T15:29:47.865Z,16.97
2018-12-04T15:32:17.112Z,13.23
2018-12-04T15:34:46.844Z,17.33
2018-12-04T15:37:15.957Z,14.30
2018-12-04T15:39:46.005Z,16.27
2018-12-04T15:42:15.160Z,14.37
2018-12-04T15:44:44.170Z,17.73
2018-12-04T15:47:14.029Z,19.10
2018-12-04T15:49:43.379Z,12.37
2018-12-04T15:52:12.705Z,20.47
2018-12-04T15:54:41.684Z,11.33
2018-12-04T15:57:10.774Z,16.43
2018-12-04T15:59:40.013Z,15.67
2018-12-04T16:02:08.969Z,18.40
2018-12-04T16:04:39.508Z,18.43
2018-12-04T16:07:09.583Z,16.43
2018-12-04T16:09:39.864Z,18.27
2018-12-04T16:12:10.284Z,17.67
2018-12-04T16:14:42.234Z,17.53
2018-12-04T16:17:15.202Z,17.90
2018-12-04T16:19:43.046Z,20.80
2018-12-04T16:22:12.194Z,17.93
2018-12-04T16:24:41.407Z,12.27
2018-12-04T16:27:11.022Z,11.57
2018-12-04T16:29:40.985Z,15.67
2018-12-04T16:32:12.610Z,17.80
2018-12-04T16:34:41.583Z,16.00
2018-12-04T16:37:11.201Z,18.10
2018-12-04T16:39:41.234Z,20.50
2018-12-04T16:42:10.210Z,19.97
2018-12-04T16:44:39.306Z,16.80
2018-12-04T16:47:09.035Z,16.97
2018-12-04T16:49:39.324Z,15.77
2018-12-04T16:52:08.746Z,16.70
2018-12-04T16:54:38.549Z,16.40
2018-12-04T16:57:07.509Z,20.77
2018-12-04T16:59:36.542Z,17.97
2018-12-04T17:02:06.337Z,18.97
2018-12-04T17:04:37.290Z,25.03
2018-12-04T17:07:07.078Z,23.10
2018-12-04T17:09:37.503Z,14.90
2018-12-04T17:12:10.186Z,21.93
2018-12-04T17:14:39.224Z,22.27
2018-12-04T17:17:08.205Z,13.00
2018-12-04T17:19:37.572Z,14.87
2018-12-04T17:22:07.569Z,17.57
2018-12-04T17:24:38.561Z,18.03
2018-12-04T17:27:09.398Z,13.60
2018-12-04T17:29:38.536Z,17.33
2018-12-04T17:32:08.367Z,20.10
2018-12-04T17:34:38.717Z,9.00
2018-12-04T17:37:09.683Z,20.77
2018-12-04T17:39:38.763Z,13.87
2018-12-04T17:42:09.086Z,16.57
2018-12-04T17:44:42.774Z,11.37
2018-12-04T17:47:13.799Z,18.37
2018-12-04T17:49:44.056Z,19.13
2018-12-04T17:52:13.045Z,18.57
2018-12-04T17:54:42.042Z,16.80
2018-12-04T17:57:11.502Z,16.00
2018-12-04T17:59:42.448Z,16.30
2018-12-04T18:02:12.751Z,18.30
2018-12-04T18:04:42.052Z,18.77
2018-12-04T18:07:13.811Z,21.03
2018-12-04T18:09:46.335Z,23.03
2018-12-04T18:12:17.429Z,17.97
2018-12-04T18:14:49.475Z,22.10
2018-12-04T18:17:19.850Z,18.23
2018-12-04T18:19:49.257Z,15.70
2018-12-04T18:22:20.401Z,19.33
2018-12-04T18:24:49.649Z,21.53
2018-12-04T18:27:20.369Z,18.30
2018-12-04T18:29:49.519Z,17.00
2018-12-04T18:32:18.505Z,18.20
2018-12-04T18:34:47.571Z,17.23
2018-12-04T18:37:16.692Z,18.57
2018-12-04T18:39:45.727Z,16.53
2018-12-04T18:42:15.837Z,17.63
2018-12-04T18:44:45.352Z,20.97
2018-12-04T18:47:14.434Z,16.30
2018-12-04T18:49:43.577Z,18.07
2018-12-04T18:52:15.515Z,14.27
2018-12-04T18:54:46.644Z,12.80
2018-12-04T18:57:17.937Z,16.03
2018-12-04T18:59:47.506Z,16.03
2018-12-04T19:02:19.007Z,14.60
2018-12-04T19:07:36.979Z,14.70
2018-12-04T19:10:06.554Z,17.30
2018-12-04T19:12:36.150Z,16.47
2018-12-04T19:15:05.998Z,14.43
2018-12-04T19:17:35.451Z,16.03
2018-12-04T19:20:05.493Z,15.90
2018-12-04T19:22:35.741Z,17.10
2018-12-04T19:25:06.839Z,14.03
2018-12-04T19:27:36.849Z,14.57
2018-12-04T19:30:09.238Z,15.30
2018-12-04T19:32:40.178Z,13.93
2018-12-04T19:35:12.550Z,17.37
2018-12-04T19:37:42.343Z,17.30
2018-12-04T19:40:12.025Z,11.03
2018-12-04T19:42:45.154Z,17.53
2018-12-04T19:45:15.602Z,14.60
2018-12-04T19:47:45.549Z,14.77
2018-12-04T19:50:16.068Z,16.60
2018-12-04T19:52:45.957Z,15.73
2018-12-04T19:55:15.826Z,15.70
2018-12-04T19:57:44.774Z,16.90
2018-12-04T20:00:14.236Z,14.63
2018-12-04T20:02:43.221Z,15.47
2018-12-04T20:05:12.173Z,19.70
2018-12-04T20:07:41.173Z,19.43
2018-12-04T20:10:10.322Z,14.27
2018-12-04T20:12:39.262Z,19.53
2018-12-04T20:15:10.333Z,17.00
2018-12-04T20:17:39.373Z,17.47
2018-12-04T20:20:08.520Z,17.67
2018-12-04T20:22:38.817Z,17.53
2018-12-04T20:25:08.898Z,17.13
2018-12-04T20:27:37.870Z,18.13
2018-12-04T20:30:07.838Z,19.67
2018-12-04T20:32:37.634Z,13.93
2018-12-04T20:35:07.609Z,12.10
2018-12-04T20:37:36.556Z,13.90
2018-12-04T20:40:06.126Z,21.77
2018-12-04T20:42:36.062Z,15.90
2018-12-04T20:45:05.509Z,15.40
2018-12-04T20:47:34.525Z,18.93
2018-12-04T20:50:03.742Z,11.23
2018-12-04T20:52:32.692Z,13.30
2018-12-04T20:55:08.737Z,14.73
2018-12-04T20:57:33.592Z,16.33
2018-12-04T21:00:02.528Z,16.23
2018-12-04T21:02:31.473Z,25.17
2018-12-04T21:05:00.477Z,16.83
2018-12-04T21:07:29.786Z,15.07
2018-12-04T21:09:59.099Z,15.13
2018-12-04T21:12:28.574Z,22.73
2018-12-04T21:14:57.526Z,14.80
2018-12-04T21:17:26.491Z,11.27
2018-12-04T21:19:56.547Z,15.50
2018-12-04T21:22:26.398Z,17.17
2018-12-04T21:24:56.762Z,18.30
2018-12-04T21:27:31.176Z,22.10
2018-12-04T21:30:07.020Z,17.40
2018-12-04T21:32:41.364Z,16.07
2018-12-04T21:35:15.722Z,20.03
2018-12-04T21:37:50.602Z,16.80
2018-12-04T21:40:24.941Z,14.53
2018-12-04T21:43:01.025Z,14.27
2018-12-04T21:46:36.638Z,14.30
2018-12-04T21:49:07.912Z,15.80
2018-12-04T21:51:38.746Z,14.07
2018-12-04T21:54:08.173Z,15.87
2018-12-04T21:56:38.157Z,16.37
2018-12-04T21:59:08.618Z,18.10
2018-12-04T22:01:37.613Z,13.70
2018-12-04T22:04:07.106Z,11.43
2018-12-04T22:06:39.105Z,19.40
2018-12-04T22:09:09.930Z,12.93
2018-12-04T22:11:41.007Z,15.07
2018-12-04T22:14:10.838Z,18.70
2018-12-04T22:16:40.653Z,15.87
2018-12-04T22:19:10.325Z,13.93
2018-12-04T22:21:40.181Z,15.23
2018-12-04T22:24:10.836Z,14.83
2018-12-04T22:26:39.849Z,10.80
2018-12-04T22:29:11.764Z,17.10
2018-12-04T22:31:41.160Z,14.20
2018-12-04T22:34:10.740Z,17.83
2018-12-04T22:36:39.830Z,17.57
2018-12-04T22:39:10.013Z,16.23
2018-12-04T22:41:39.583Z,15.10
2018-12-04T22:44:09.057Z,11.23
2018-12-04T22:46:38.171Z,11.53
2018-12-04T22:49:07.349Z,15.00
2018-12-04T22:51:38.484Z,15.77
2018-12-04T22:54:09.342Z,13.13
2018-12-04T22:56:40.582Z,15.43
2018-12-04T22:59:10.625Z,14.83
2018-12-04T23:01:41.676Z,15.17
2018-12-04T23:04:11.813Z,16.70
2018-12-04T23:06:46.741Z,12.07
2018-12-04T23:09:16.663Z,10.60
2018-12-04T23:11:47.266Z,12.43
2018-12-04T23:14:16.233Z,16.03
2018-12-04T23:16:45.181Z,12.73
2018-12-04T23:19:14.321Z,14.83
2018-12-04T23:21:44.102Z,18.40
2018-12-04T23:24:13.068Z,22.63
2018-12-04T23:26:43.027Z,18.97
2018-12-04T23:29:11.958Z,15.50
2018-12-04T23:31:40.921Z,17.17
2018-12-04T23:34:09.994Z,19.40
2018-12-04T23:36:38.949Z,16.37
2018-12-04T23:39:08.349Z,12.83
2018-12-04T23:41:39.189Z,15.87
2018-12-04T23:44:08.122Z,16.03
2018-12-04T23:46:37.164Z,20.27
2018-12-04T23:49:06.181Z,12.37
2018-12-04T23:51:35.121Z,22.07
2018-12-04T23:54:04.529Z,17.87
2018-12-04T23:56:33.577Z,13.23
2018-12-04T23:59:02.529Z,12.93
