createdAt,value
2023-04-27T00:01:57.888Z,99.90
2023-04-27T00:04:27.051Z,99.90
2023-04-27T00:06:56.760Z,99.90
2023-04-27T00:09:24.885Z,99.90
2023-04-27T00:11:53.112Z,99.90
2023-04-27T00:14:21.532Z,99.90
2023-04-27T00:16:49.712Z,99.90
2023-04-27T00:19:17.950Z,99.90
2023-04-27T00:21:46.812Z,99.90
2023-04-27T00:24:16.289Z,99.90
2023-04-27T00:26:44.431Z,99.90
2023-04-27T00:29:13.520Z,99.90
2023-04-27T00:31:41.806Z,99.90
2023-04-27T00:34:09.982Z,99.90
2023-04-27T00:36:38.466Z,99.90
2023-04-27T00:39:06.863Z,99.90
2023-04-27T00:41:38.310Z,99.90
2023-04-27T00:44:07.476Z,99.90
2023-04-27T00:46:36.491Z,99.90
2023-04-27T00:49:05.520Z,99.90
2023-04-27T00:51:33.694Z,99.90
2023-04-27T00:54:02.525Z,99.90
2023-04-27T00:56:32.025Z,99.90
2023-04-27T00:59:02.022Z,99.90
2023-04-27T01:01:31.250Z,99.90
2023-04-27T01:03:59.731Z,99.90
2023-04-27T01:06:29.755Z,99.90
2023-04-27T01:08:57.964Z,99.90
2023-04-27T01:11:26.269Z,99.90
2023-04-27T01:13:56.886Z,99.90
2023-04-27T01:16:26.509Z,99.90
2023-04-27T01:18:54.668Z,99.90
2023-04-27T01:21:26.399Z,99.90
2023-04-27T01:23:56.269Z,99.90
2023-04-27T01:26:24.563Z,99.90
2023-04-27T01:28:52.756Z,99.90
2023-04-27T01:31:21.374Z,99.90
2023-04-27T01:33:49.577Z,99.90
2023-04-27T01:36:18.636Z,99.90
2023-04-27T01:38:46.794Z,99.90
2023-04-27T01:41:16.454Z,99.90
2023-04-27T01:43:44.662Z,99.90
2023-04-27T01:46:14.658Z,99.90
2023-04-27T01:48:43.107Z,99.90
2023-04-27T01:51:12.505Z,99.90
2023-04-27T01:53:42.388Z,99.90
2023-04-27T01:56:11.220Z,99.90
2023-04-27T01:58:40.693Z,99.90
2023-04-27T02:01:09.263Z,99.90
2023-04-27T02:03:37.503Z,99.90
2023-04-27T02:06:07.340Z,99.90
2023-04-27T02:08:35.953Z,99.90
2023-04-27T02:11:04.260Z,99.90
2023-04-27T02:13:32.394Z,99.90
2023-04-27T02:16:04.693Z,99.90
2023-04-27T02:18:33.711Z,99.90
2023-04-27T02:21:02.000Z,99.90
2023-04-27T02:23:30.251Z,99.90
2023-04-27T02:25:58.702Z,99.90
2023-04-27T02:28:26.799Z,99.90
2023-04-27T02:30:55.196Z,99.90
2023-04-27T02:33:25.110Z,99.90
2023-04-27T02:35:53.243Z,99.90
2023-04-27T02:38:24.217Z,99.90
2023-04-27T02:40:55.347Z,99.90
2023-04-27T02:43:24.022Z,99.90
2023-04-27T02:45:52.715Z,99.90
2023-04-27T02:48:20.857Z,99.90
2023-04-27T02:50:50.329Z,99.90
2023-04-27T02:53:18.478Z,99.90
2023-04-27T02:55:48.867Z,99.90
2023-04-27T02:58:17.549Z,99.90
2023-04-27T03:00:46.167Z,99.90
2023-04-27T03:03:14.842Z,99.90
2023-04-27T03:05:43.815Z,99.90
2023-04-27T03:08:13.292Z,99.90
2023-04-27T03:10:41.547Z,99.90
2023-04-27T03:13:11.191Z,99.90
2023-04-27T03:15:39.405Z,99.90
2023-04-27T03:18:07.579Z,99.90
2023-04-27T03:20:36.217Z,99.90
2023-04-27T03:23:04.483Z,99.90
2023-04-27T03:25:34.005Z,99.90
2023-04-27T03:28:02.102Z,99.90
2023-04-27T03:30:52.556Z,99.90
2023-04-27T03:33:21.194Z,99.90
2023-04-27T03:35:56.449Z,99.90
2023-04-27T03:38:24.652Z,99.90
2023-04-27T03:40:54.419Z,99.90
2023-04-27T03:43:23.058Z,99.90
2023-04-27T03:45:51.241Z,99.90
2023-04-27T03:48:20.599Z,99.90
2023-04-27T03:50:49.123Z,99.90
2023-04-27T03:53:17.315Z,99.90
2023-04-27T03:55:46.560Z,99.90
2023-04-27T03:58:18.004Z,99.90
2023-04-27T04:01:10.056Z,99.90
2023-04-27T04:03:38.610Z,99.90
2023-04-27T04:06:09.502Z,99.90
2023-04-27T04:08:37.677Z,99.90
2023-04-27T04:11:06.556Z,99.90
2023-04-27T04:13:37.522Z,99.90
2023-04-27T04:16:06.992Z,99.90
2023-04-27T04:18:35.615Z,99.90
2023-04-27T04:21:04.573Z,99.90
2023-04-27T04:23:32.956Z,99.90
2023-04-27T04:26:02.186Z,99.90
2023-04-27T04:28:34.379Z,99.90
2023-04-27T04:31:05.672Z,99.90
2023-04-27T04:33:34.360Z,99.90
2023-04-27T04:36:05.650Z,99.90
2023-04-27T04:38:35.702Z,99.90
2023-04-27T04:41:04.542Z,99.90
2023-04-27T04:43:35.166Z,99.90
2023-04-27T04:46:08.690Z,99.90
2023-04-27T04:48:37.132Z,99.90
2023-04-27T04:51:07.343Z,99.90
2023-04-27T04:53:37.083Z,99.90
2023-04-27T04:56:12.466Z,99.90
2023-04-27T04:58:41.144Z,99.90
2023-04-27T05:01:10.881Z,99.90
2023-04-27T05:03:39.235Z,99.90
2023-04-27T05:06:08.470Z,99.90
2023-04-27T05:08:37.161Z,99.90
2023-04-27T05:11:05.997Z,99.90
2023-04-27T05:13:35.502Z,99.90
2023-04-27T05:16:06.121Z,99.90
2023-04-27T05:18:36.350Z,99.90
2023-04-27T05:21:05.248Z,99.90
2023-04-27T05:23:33.381Z,99.90
2023-04-27T05:26:01.537Z,99.90
2023-04-27T05:28:29.682Z,99.90
2023-04-27T05:30:57.859Z,99.90
2023-04-27T05:33:26.038Z,99.90
2023-04-27T05:35:55.602Z,99.90
2023-04-27T05:38:23.801Z,99.90
2023-04-27T05:40:55.680Z,99.90
2023-04-27T05:43:23.900Z,99.90
2023-04-27T05:45:52.509Z,99.90
2023-04-27T05:48:21.103Z,99.90
2023-04-27T05:50:49.634Z,99.90
2023-04-27T05:53:19.126Z,99.90
2023-04-27T05:55:47.624Z,99.90
2023-04-27T05:58:16.146Z,99.90
2023-04-27T06:00:44.345Z,99.90
2023-04-27T06:03:15.129Z,99.90
2023-04-27T06:05:43.408Z,99.90
2023-04-27T06:08:12.498Z,99.90
2023-04-27T06:10:42.006Z,99.90
2023-04-27T06:13:10.156Z,99.90
2023-04-27T06:15:38.688Z,99.90
2023-04-27T06:18:07.056Z,99.90
2023-04-27T06:20:35.264Z,99.90
2023-04-27T06:23:03.697Z,99.90
2023-04-27T06:25:32.045Z,99.90
2023-04-27T06:28:01.598Z,99.90
2023-04-27T06:30:29.881Z,99.90
2023-04-27T06:32:58.089Z,99.90
2023-04-27T06:35:26.402Z,99.90
2023-04-27T06:37:58.651Z,99.90
2023-04-27T06:40:27.273Z,99.90
2023-04-27T06:42:55.513Z,99.90
2023-04-27T06:45:25.277Z,98.70
2023-04-27T06:47:53.433Z,98.10
2023-04-27T06:50:21.689Z,95.80
2023-04-27T06:52:49.856Z,94.80
2023-04-27T06:55:18.814Z,93.60
2023-04-27T06:57:47.079Z,92.70
2023-04-27T07:00:16.174Z,91.70
2023-04-27T07:02:45.788Z,90.20
2023-04-27T07:05:14.269Z,86.10
2023-04-27T07:07:42.496Z,87.50
2023-04-27T07:10:11.476Z,82.40
2023-04-27T07:12:39.672Z,81.90
2023-04-27T07:15:09.668Z,83.60
2023-04-27T07:17:37.894Z,79.40
2023-04-27T07:20:09.367Z,80.20
2023-04-27T07:22:37.658Z,77.60
2023-04-27T07:25:06.547Z,77.30
2023-04-27T07:27:35.613Z,76.30
2023-04-27T07:30:04.536Z,75.40
2023-04-27T07:32:33.363Z,76.90
2023-04-27T07:35:02.272Z,74.20
2023-04-27T07:37:32.931Z,72.50
2023-04-27T07:40:02.324Z,70.50
2023-04-27T07:42:30.521Z,70.50
2023-04-27T07:44:58.806Z,64.60
2023-04-27T07:47:27.161Z,66.80
2023-04-27T07:49:55.765Z,64.60
2023-04-27T07:52:23.981Z,63.60
2023-04-27T07:54:53.466Z,64.80
2023-04-27T07:57:21.707Z,65.70
2023-04-27T07:59:49.816Z,62.40
2023-04-27T08:02:20.001Z,63.70
2023-04-27T08:04:49.683Z,63.50
2023-04-27T08:07:19.392Z,62.50
2023-04-27T08:09:47.829Z,59.00
2023-04-27T08:12:17.287Z,61.10
2023-04-27T08:14:45.930Z,60.70
2023-04-27T08:17:14.102Z,64.20
2023-04-27T08:19:42.905Z,60.30
2023-04-27T08:22:11.144Z,56.30
2023-04-27T08:24:39.514Z,54.90
2023-04-27T08:27:08.113Z,59.00
2023-04-27T08:29:37.705Z,55.90
2023-04-27T08:32:06.680Z,55.80
2023-04-27T08:34:34.921Z,54.80
2023-04-27T08:37:04.309Z,54.50
2023-04-27T08:39:32.696Z,54.80
2023-04-27T08:42:01.034Z,59.60
2023-04-27T08:44:29.645Z,54.50
2023-04-27T08:46:59.215Z,56.50
2023-04-27T08:49:27.426Z,54.40
2023-04-27T08:51:55.588Z,53.00
2023-04-27T08:54:24.166Z,53.80
2023-04-27T08:56:52.272Z,52.20
2023-04-27T08:59:20.438Z,51.70
2023-04-27T09:01:49.588Z,53.00
2023-04-27T09:04:19.792Z,56.10
2023-04-27T09:06:50.160Z,54.10
2023-04-27T09:09:25.133Z,54.40
2023-04-27T09:11:53.348Z,54.60
2023-04-27T09:14:23.520Z,53.00
2023-04-27T09:16:59.356Z,52.00
2023-04-27T09:19:30.202Z,52.50
2023-04-27T09:22:05.997Z,53.00
2023-04-27T09:24:34.578Z,52.90
2023-04-27T09:27:03.140Z,53.00
2023-04-27T09:29:35.360Z,54.30
2023-04-27T09:32:04.673Z,53.50
2023-04-27T09:34:42.011Z,55.20
2023-04-27T09:37:11.613Z,54.60
2023-04-27T09:39:41.242Z,54.90
2023-04-27T09:42:09.671Z,54.20
2023-04-27T09:44:37.861Z,55.70
2023-04-27T09:47:07.161Z,53.80
2023-04-27T09:49:36.215Z,53.90
2023-04-27T09:52:05.812Z,54.90
2023-04-27T09:54:36.886Z,55.60
2023-04-27T09:57:17.319Z,56.20
2023-04-27T10:00:03.005Z,53.60
2023-04-27T10:02:52.661Z,52.90
2023-04-27T10:05:38.570Z,57.50
2023-04-27T10:08:08.652Z,53.10
2023-04-27T10:10:49.339Z,53.10
2023-04-27T10:13:26.207Z,53.20
2023-04-27T10:15:55.969Z,56.70
2023-04-27T10:18:28.802Z,58.00
2023-04-27T10:20:57.550Z,56.30
2023-04-27T10:23:27.785Z,53.80
2023-04-27T10:25:57.543Z,53.80
2023-04-27T10:28:25.768Z,56.30
2023-04-27T10:31:16.980Z,56.70
2023-04-27T10:33:45.350Z,55.00
2023-04-27T10:36:16.612Z,56.20
2023-04-27T10:38:46.550Z,52.40
2023-04-27T10:41:15.792Z,52.00
2023-04-27T10:43:45.167Z,53.90
2023-04-27T10:46:14.753Z,53.00
2023-04-27T10:48:43.553Z,52.30
2023-04-27T10:51:15.953Z,51.80
2023-04-27T10:53:45.556Z,54.00
2023-04-27T10:56:13.690Z,51.50
2023-04-27T10:58:48.648Z,52.90
2023-04-27T11:01:25.584Z,55.30
2023-04-27T11:03:57.460Z,52.00
2023-04-27T11:06:26.232Z,53.00
2023-04-27T11:08:56.022Z,53.40
2023-04-27T11:11:25.164Z,53.50
2023-04-27T11:13:53.783Z,52.00
2023-04-27T11:16:22.017Z,56.10
2023-04-27T11:18:50.207Z,54.40
2023-04-27T11:21:20.417Z,52.60
2023-04-27T11:23:49.074Z,55.40
2023-04-27T11:26:21.322Z,51.20
2023-04-27T11:28:59.923Z,52.50
2023-04-27T11:31:28.765Z,51.90
2023-04-27T11:33:57.835Z,51.30
2023-04-27T11:36:27.170Z,55.00
2023-04-27T11:38:59.848Z,55.20
2023-04-27T11:41:36.220Z,56.10
2023-04-27T11:44:10.236Z,53.90
2023-04-27T11:46:38.742Z,54.50
2023-04-27T11:49:09.771Z,55.20
2023-04-27T11:51:38.330Z,53.50
2023-04-27T11:54:08.050Z,55.20
2023-04-27T11:56:38.768Z,53.50
2023-04-27T11:59:07.448Z,52.60
2023-04-27T12:01:38.346Z,53.90
2023-04-27T12:04:06.901Z,55.90
2023-04-27T12:06:35.383Z,51.30
2023-04-27T12:09:05.283Z,52.80
2023-04-27T12:11:34.267Z,51.00
2023-04-27T12:14:03.899Z,51.80
2023-04-27T12:16:32.106Z,51.50
2023-04-27T12:19:00.259Z,50.70
2023-04-27T12:21:28.551Z,50.90
2023-04-27T12:23:57.037Z,52.70
2023-04-27T12:26:25.563Z,52.40
2023-04-27T12:28:53.769Z,50.90
2023-04-27T12:31:27.738Z,52.10
2023-04-27T12:33:56.182Z,53.10
2023-04-27T12:36:24.464Z,53.30
2023-04-27T12:38:53.388Z,53.50
2023-04-27T12:41:23.077Z,52.10
2023-04-27T12:43:51.484Z,52.60
2023-04-27T12:46:19.779Z,53.10
2023-04-27T12:48:49.430Z,52.10
2023-04-27T12:51:17.680Z,53.40
2023-04-27T12:53:45.989Z,52.30
2023-04-27T12:56:14.137Z,50.70
2023-04-27T12:58:42.581Z,50.80
2023-04-27T13:01:14.854Z,51.20
2023-04-27T13:03:43.857Z,52.60
2023-04-27T13:06:13.623Z,54.30
2023-04-27T13:08:42.566Z,53.50
2023-04-27T13:11:10.806Z,52.50
2023-04-27T13:13:39.429Z,53.00
2023-04-27T13:16:08.163Z,51.60
2023-04-27T13:18:36.761Z,51.80
2023-04-27T13:21:05.924Z,51.20
2023-04-27T13:23:35.626Z,52.30
2023-04-27T13:26:03.784Z,51.50
2023-04-27T13:28:31.975Z,52.40
2023-04-27T13:31:00.675Z,53.90
2023-04-27T13:33:29.058Z,51.80
2023-04-27T13:35:57.264Z,50.90
2023-04-27T13:38:25.467Z,51.10
2023-04-27T13:40:55.089Z,52.40
2023-04-27T13:43:23.465Z,52.70
2023-04-27T13:45:52.530Z,54.10
2023-04-27T13:48:20.839Z,51.00
2023-04-27T13:50:49.234Z,52.00
2023-04-27T13:53:18.008Z,52.40
2023-04-27T13:55:46.456Z,52.30
2023-04-27T13:58:16.158Z,52.00
2023-04-27T14:00:44.350Z,52.00
2023-04-27T14:03:12.753Z,52.00
2023-04-27T14:05:40.975Z,52.40
2023-04-27T14:08:10.390Z,52.00
2023-04-27T14:10:38.880Z,53.70
2023-04-27T14:13:15.587Z,51.80
2023-04-27T14:15:43.704Z,51.60
2023-04-27T14:18:12.030Z,51.90
2023-04-27T14:20:41.940Z,51.40
2023-04-27T14:23:11.967Z,52.20
2023-04-27T14:25:40.151Z,51.70
2023-04-27T14:28:09.957Z,52.90
2023-04-27T14:30:39.424Z,49.50
2023-04-27T14:33:07.971Z,51.00
2023-04-27T14:35:37.011Z,52.10
2023-04-27T14:38:05.425Z,50.80
2023-04-27T14:40:33.888Z,51.20
2023-04-27T14:43:02.169Z,52.10
2023-04-27T14:45:39.797Z,52.80
2023-04-27T14:48:17.559Z,50.60
2023-04-27T14:50:45.851Z,50.60
2023-04-27T14:53:14.021Z,51.00
2023-04-27T14:55:44.134Z,52.00
2023-04-27T14:58:12.306Z,51.20
2023-04-27T15:00:41.120Z,51.00
2023-04-27T15:03:09.716Z,52.50
2023-04-27T15:05:39.453Z,53.50
2023-04-27T15:08:07.648Z,51.80
2023-04-27T15:10:35.950Z,52.50
2023-04-27T15:13:04.138Z,51.70
2023-04-27T15:15:32.298Z,51.90
2023-04-27T15:18:00.555Z,53.10
2023-04-27T15:20:28.719Z,53.70
2023-04-27T15:22:58.263Z,54.70
2023-04-27T15:25:26.805Z,54.00
2023-04-27T15:27:54.975Z,54.50
2023-04-27T15:30:23.137Z,54.70
2023-04-27T15:32:51.384Z,54.10
2023-04-27T15:35:19.620Z,53.90
2023-04-27T15:37:47.904Z,53.60
2023-04-27T15:40:17.961Z,55.80
2023-04-27T15:42:46.220Z,54.90
2023-04-27T15:45:14.492Z,55.70
2023-04-27T15:47:42.683Z,55.80
2023-04-27T15:50:11.265Z,55.40
2023-04-27T15:52:39.774Z,54.50
2023-04-27T15:55:08.567Z,53.00
2023-04-27T15:57:38.168Z,55.50
2023-04-27T16:00:10.025Z,54.40
2023-04-27T16:02:41.464Z,55.00
2023-04-27T16:05:10.900Z,56.40
2023-04-27T16:07:40.138Z,55.90
2023-04-27T16:10:10.032Z,53.80
2023-04-27T16:12:39.824Z,54.60
2023-04-27T16:15:11.210Z,56.20
2023-04-27T16:17:40.128Z,55.20
2023-04-27T16:20:09.588Z,54.60
2023-04-27T16:22:38.831Z,56.30
2023-04-27T16:25:10.518Z,57.50
2023-04-27T16:27:40.716Z,54.80
2023-04-27T16:30:09.716Z,54.60
2023-04-27T16:32:39.059Z,55.20
2023-04-27T16:35:08.415Z,55.60
2023-04-27T16:37:36.612Z,55.80
2023-04-27T16:40:07.687Z,56.20
2023-04-27T16:42:36.446Z,56.00
2023-04-27T16:45:09.136Z,57.70
2023-04-27T16:47:38.922Z,56.60
2023-04-27T16:50:07.969Z,56.90
2023-04-27T16:52:36.443Z,56.40
2023-04-27T16:55:05.237Z,58.20
2023-04-27T16:57:33.486Z,57.20
2023-04-27T17:00:01.891Z,56.90
2023-04-27T17:02:31.572Z,59.00
2023-04-27T17:05:00.673Z,56.90
2023-04-27T17:07:32.552Z,58.00
2023-04-27T17:10:01.157Z,62.20
2023-04-27T17:12:29.485Z,57.90
2023-04-27T17:14:57.649Z,62.10
2023-04-27T17:17:26.318Z,61.10
2023-04-27T17:19:58.174Z,62.10
2023-04-27T17:22:26.444Z,65.60
2023-04-27T17:24:54.637Z,69.10
2023-04-27T17:27:22.951Z,70.60
2023-04-27T17:29:54.468Z,72.10
2023-04-27T17:32:23.019Z,74.10
2023-04-27T17:34:52.489Z,72.90
2023-04-27T17:37:22.348Z,76.50
2023-04-27T17:39:51.616Z,76.20
2023-04-27T17:42:21.226Z,77.60
2023-04-27T17:44:49.398Z,78.00
2023-04-27T17:47:18.984Z,78.90
2023-04-27T17:49:47.098Z,78.30
2023-04-27T17:52:15.229Z,80.90
2023-04-27T17:54:44.724Z,83.40
2023-04-27T17:57:13.193Z,86.00
2023-04-27T17:59:41.345Z,87.10
2023-04-27T18:02:10.055Z,88.00
2023-04-27T18:04:38.340Z,89.70
2023-04-27T18:07:06.539Z,90.30
2023-04-27T18:09:34.807Z,91.40
2023-04-27T18:12:11.314Z,91.40
2023-04-27T18:14:39.996Z,92.60
2023-04-27T18:17:08.673Z,92.30
2023-04-27T18:19:36.795Z,93.10
2023-04-27T18:22:04.984Z,94.30
2023-04-27T18:24:33.157Z,95.30
2023-04-27T18:27:01.671Z,96.10
2023-04-27T18:29:31.212Z,96.20
2023-04-27T18:32:01.755Z,97.00
2023-04-27T18:34:30.050Z,97.50
2023-04-27T18:36:58.359Z,98.20
2023-04-27T18:39:26.540Z,98.10
2023-04-27T18:41:54.752Z,99.00
2023-04-27T18:44:22.887Z,99.70
2023-04-27T18:46:52.443Z,99.90
2023-04-27T18:49:21.755Z,99.90
2023-04-27T18:51:49.995Z,99.90
2023-04-27T18:54:18.139Z,99.90
2023-04-27T18:56:50.703Z,99.90
2023-04-27T18:59:21.600Z,99.90
2023-04-27T19:01:50.303Z,99.90
2023-04-27T19:04:19.989Z,99.90
2023-04-27T19:06:50.001Z,99.90
2023-04-27T19:09:19.243Z,99.90
2023-04-27T19:11:56.091Z,99.90
2023-04-27T19:14:30.778Z,99.90
2023-04-27T19:16:59.132Z,99.90
2023-04-27T19:19:28.880Z,99.90
2023-04-27T19:21:58.330Z,99.90
2023-04-27T19:24:26.623Z,99.90
2023-04-27T19:26:55.007Z,99.90
2023-04-27T19:29:24.392Z,99.90
2023-04-27T19:31:52.556Z,99.90
2023-04-27T19:34:21.165Z,99.90
2023-04-27T19:36:50.971Z,99.90
2023-04-27T19:39:21.154Z,99.90
2023-04-27T19:41:49.289Z,99.90
2023-04-27T19:44:17.448Z,99.90
2023-04-27T19:46:46.013Z,99.90
2023-04-27T19:49:15.735Z,99.90
2023-04-27T19:51:43.887Z,99.90
2023-04-27T19:54:14.041Z,99.90
2023-04-27T19:56:43.137Z,99.90
2023-04-27T19:59:11.282Z,99.90
2023-04-27T20:01:39.935Z,99.90
2023-04-27T20:04:08.250Z,99.90
2023-04-27T20:06:36.501Z,99.90
2023-04-27T20:09:05.007Z,99.90
2023-04-27T20:11:34.834Z,99.90
2023-04-27T20:14:03.031Z,99.90
2023-04-27T20:16:31.430Z,99.90
2023-04-27T20:18:59.702Z,99.90
2023-04-27T20:21:29.652Z,99.90
2023-04-27T20:23:57.888Z,99.90
2023-04-27T20:26:26.416Z,99.90
2023-04-27T20:28:55.918Z,99.90
2023-04-27T20:31:24.083Z,99.90
2023-04-27T20:33:52.278Z,99.90
2023-04-27T20:36:20.502Z,99.90
2023-04-27T20:38:48.621Z,99.90
2023-04-27T20:41:17.312Z,99.90
2023-04-27T20:43:45.992Z,99.90
2023-04-27T20:46:15.493Z,99.90
2023-04-27T20:48:43.747Z,99.90
2023-04-27T20:51:11.847Z,99.90
2023-04-27T20:53:41.336Z,99.90
2023-04-27T20:56:09.591Z,99.90
2023-04-27T20:58:37.796Z,99.90
2023-04-27T21:01:06.147Z,99.90
2023-04-27T21:03:35.990Z,99.90
2023-04-27T21:06:04.601Z,99.90
2023-04-27T21:08:33.574Z,99.90
2023-04-27T21:11:01.715Z,99.90
2023-04-27T21:13:29.882Z,99.90
2023-04-27T21:15:58.025Z,99.90
2023-04-27T21:18:30.110Z,99.90
2023-04-27T21:21:00.231Z,99.90
2023-04-27T21:23:28.449Z,99.90
2023-04-27T21:25:56.803Z,99.90
2023-04-27T21:28:24.996Z,99.90
2023-04-27T21:30:53.150Z,99.90
2023-04-27T21:33:21.308Z,99.90
2023-04-27T21:35:49.634Z,99.90
2023-04-27T21:38:19.153Z,99.90
2023-04-27T21:40:47.255Z,99.90
2023-04-27T21:43:16.202Z,99.90
2023-04-27T21:45:44.320Z,99.90
2023-04-27T21:48:12.503Z,99.90
2023-04-27T21:50:40.719Z,99.90
2023-04-27T21:53:09.467Z,99.90
2023-04-27T21:55:39.013Z,99.90
2023-04-27T21:58:07.233Z,99.90
2023-04-27T22:00:35.804Z,99.90
2023-04-27T22:03:04.765Z,99.90
2023-04-27T22:05:33.455Z,99.90
2023-04-27T22:08:01.704Z,99.90
2023-04-27T22:10:29.822Z,99.90
2023-04-27T22:13:05.183Z,99.90
2023-04-27T22:15:36.786Z,99.90
2023-04-27T22:18:07.183Z,99.90
2023-04-27T22:20:35.364Z,99.90
2023-04-27T22:23:03.516Z,99.90
2023-04-27T22:25:31.955Z,99.90
2023-04-27T22:28:01.561Z,99.90
2023-04-27T22:30:29.752Z,99.90
2023-04-27T22:32:58.593Z,99.90
2023-04-27T22:35:27.877Z,99.90
2023-04-27T22:37:57.102Z,99.90
2023-04-27T22:40:25.440Z,99.90
2023-04-27T22:42:53.678Z,99.90
2023-04-27T22:45:23.572Z,99.90
2023-04-27T22:47:51.823Z,99.90
2023-04-27T22:50:20.249Z,99.90
2023-04-27T22:52:48.447Z,99.90
2023-04-27T22:55:17.097Z,99.90
2023-04-27T22:57:45.416Z,99.90
2023-04-27T23:00:14.710Z,99.90
2023-04-27T23:02:44.307Z,99.90
2023-04-27T23:05:13.317Z,99.90
2023-04-27T23:07:43.041Z,99.90
2023-04-27T23:10:12.949Z,99.90
2023-04-27T23:12:41.661Z,99.90
2023-04-27T23:15:11.852Z,99.90
2023-04-27T23:17:40.091Z,99.90
2023-04-27T23:20:26.770Z,99.90
2023-04-27T23:22:56.238Z,99.90
2023-04-27T23:25:24.765Z,99.90
2023-04-27T23:27:53.235Z,99.90
2023-04-27T23:30:22.270Z,99.90
2023-04-27T23:32:50.838Z,99.90
2023-04-27T23:35:20.506Z,99.90
2023-04-27T23:37:48.669Z,99.90
2023-04-27T23:40:16.960Z,99.90
2023-04-27T23:42:45.102Z,99.90
2023-04-27T23:45:13.411Z,99.90
2023-04-27T23:47:42.168Z,99.90
2023-04-27T23:50:10.754Z,99.90
2023-04-27T23:52:40.511Z,99.90
2023-04-27T23:55:10.257Z,99.90
2023-04-27T23:57:38.616Z,99.90
