createdAt,value
2018-10-01T00:02:12.066Z,11.12
2018-10-01T00:04:40.037Z,10.91
2018-10-01T00:07:12.622Z,10.86
2018-10-01T00:09:40.851Z,10.93
2018-10-01T00:12:09.842Z,10.89
2018-10-01T00:14:38.284Z,10.88
2018-10-01T00:17:06.849Z,10.92
2018-10-01T00:19:40.421Z,10.78
2018-10-01T00:22:14.253Z,10.83
2018-10-01T00:24:43.269Z,10.73
2018-10-01T00:27:12.016Z,10.83
2018-10-01T00:29:40.190Z,10.78
2018-10-01T00:32:09.210Z,10.99
2018-10-01T00:34:37.452Z,10.88
2018-10-01T00:37:06.799Z,11.08
2018-10-01T00:39:34.900Z,11.06
2018-10-01T00:42:03.586Z,10.98
2018-10-01T00:44:31.983Z,11.00
2018-10-01T00:47:00.490Z,10.94
2018-10-01T00:49:28.746Z,10.91
2018-10-01T00:51:57.102Z,10.91
2018-10-01T00:54:25.990Z,10.90
2018-10-01T00:56:55.084Z,10.89
2018-10-01T00:59:23.877Z,11.03
2018-10-01T01:01:52.199Z,10.95
2018-10-01T01:04:20.645Z,10.91
2018-10-01T01:06:50.215Z,10.95
2018-10-01T01:09:19.180Z,10.94
2018-10-01T01:11:49.061Z,10.91
2018-10-01T01:14:17.351Z,10.98
2018-10-01T01:16:46.741Z,10.96
2018-10-01T01:19:15.514Z,10.85
2018-10-01T01:21:43.498Z,10.92
2018-10-01T01:24:11.458Z,11.01
2018-10-01T01:26:40.469Z,11.17
2018-10-01T01:29:08.864Z,10.96
2018-10-01T01:31:37.460Z,10.97
2018-10-01T01:34:06.584Z,10.88
2018-10-01T01:36:35.301Z,10.90
2018-10-01T01:39:04.313Z,10.99
2018-10-01T01:41:32.900Z,10.97
2018-10-01T01:44:05.815Z,11.03
2018-10-01T01:46:34.156Z,11.08
2018-10-01T01:49:02.868Z,11.07
2018-10-01T01:51:31.204Z,11.03
2018-10-01T01:53:59.736Z,10.97
2018-10-01T01:56:29.247Z,10.99
2018-10-01T01:58:58.151Z,10.98
2018-10-01T02:01:27.477Z,11.11
2018-10-01T02:03:55.851Z,10.91
2018-10-01T02:06:23.905Z,10.95
2018-10-01T02:08:52.831Z,10.93
2018-10-01T02:11:21.272Z,11.03
2018-10-01T02:13:49.394Z,11.17
2018-10-01T02:16:17.645Z,11.13
2018-10-01T02:18:45.638Z,11.08
2018-10-01T02:21:13.594Z,11.32
2018-10-01T02:23:42.667Z,11.13
2018-10-01T02:26:50.273Z,11.32
2018-10-01T02:29:18.342Z,11.58
2018-10-01T02:31:46.188Z,11.75
2018-10-01T02:34:14.234Z,11.32
2018-10-01T02:36:42.198Z,11.05
2018-10-01T02:39:11.783Z,11.14
2018-10-01T02:41:39.805Z,10.98
2018-10-01T02:44:07.758Z,10.91
2018-10-01T02:46:35.847Z,10.97
2018-10-01T02:49:03.954Z,10.96
2018-10-01T02:51:35.385Z,11.03
2018-10-01T02:54:08.663Z,11.03
2018-10-01T02:56:36.518Z,10.94
2018-10-01T02:59:04.466Z,10.97
2018-10-01T03:01:32.395Z,10.92
2018-10-01T03:04:00.248Z,10.89
2018-10-01T03:06:28.192Z,10.93
2018-10-01T03:08:56.049Z,10.92
2018-10-01T03:11:24.047Z,10.88
2018-10-01T03:13:51.937Z,10.94
2018-10-01T03:16:19.880Z,10.98
2018-10-01T03:18:47.833Z,10.98
2018-10-01T03:21:15.837Z,10.96
2018-10-01T03:23:43.719Z,11.10
2018-10-01T03:26:11.610Z,11.11
2018-10-01T03:28:39.509Z,11.04
2018-10-01T03:31:07.454Z,11.05
2018-10-01T03:33:35.357Z,11.11
2018-10-01T03:36:03.255Z,11.15
2018-10-01T03:38:31.155Z,6.62
2018-10-01T03:40:59.123Z,11.04
2018-10-01T03:43:26.978Z,11.07
2018-10-01T03:45:54.923Z,11.01
2018-10-01T03:48:22.815Z,11.02
2018-10-01T03:50:50.850Z,10.99
2018-10-01T03:53:18.863Z,10.96
2018-10-01T03:55:46.805Z,10.99
2018-10-01T03:58:14.675Z,10.92
2018-10-01T04:00:42.561Z,10.96
2018-10-01T04:03:10.598Z,11.05
2018-10-01T04:05:38.735Z,11.09
2018-10-01T04:08:06.593Z,11.07
2018-10-01T04:10:34.481Z,11.04
2018-10-01T04:13:02.473Z,11.13
2018-10-01T04:15:30.548Z,11.13
2018-10-01T04:17:58.530Z,11.08
2018-10-01T04:20:26.466Z,11.07
2018-10-01T04:22:54.421Z,11.06
2018-10-01T04:25:22.641Z,11.13
2018-10-01T04:27:50.639Z,11.16
2018-10-01T04:30:19.048Z,11.12
2018-10-01T04:32:47.116Z,11.21
2018-10-01T04:35:15.182Z,11.16
2018-10-01T04:37:43.094Z,11.38
2018-10-01T04:40:11.013Z,11.28
2018-10-01T04:42:39.111Z,11.21
2018-10-01T04:45:07.187Z,11.15
2018-10-01T04:47:35.291Z,11.14
2018-10-01T04:50:03.291Z,11.16
2018-10-01T04:52:31.619Z,11.21
2018-10-01T04:54:59.609Z,11.26
2018-10-01T04:57:27.587Z,11.16
2018-10-01T04:59:55.585Z,11.19
2018-10-01T05:02:23.499Z,11.35
2018-10-01T05:04:51.486Z,11.46
2018-10-01T05:07:19.423Z,11.38
2018-10-01T05:09:47.493Z,10.97
2018-10-01T05:12:15.544Z,11.28
2018-10-01T05:14:44.194Z,11.61
2018-10-01T05:17:12.100Z,11.36
2018-10-01T05:19:40.023Z,10.67
2018-10-01T05:22:07.974Z,11.47
2018-10-01T05:24:35.985Z,11.55
2018-10-01T05:27:03.888Z,11.70
2018-10-01T05:29:32.145Z,11.63
2018-10-01T05:32:00.451Z,11.88
2018-10-01T05:34:28.384Z,11.77
2018-10-01T05:36:56.563Z,11.81
2018-10-01T05:39:24.535Z,11.65
2018-10-01T05:41:52.641Z,11.62
2018-10-01T05:44:20.649Z,11.62
2018-10-01T05:46:48.600Z,11.59
2018-10-01T05:49:16.723Z,11.71
2018-10-01T05:51:44.692Z,11.77
2018-10-01T05:54:12.586Z,11.66
2018-10-01T05:56:40.724Z,11.65
2018-10-01T05:59:09.084Z,11.73
2018-10-01T06:01:37.265Z,11.88
2018-10-01T06:04:05.322Z,11.90
2018-10-01T06:06:33.240Z,11.88
2018-10-01T06:09:02.219Z,11.91
2018-10-01T06:11:30.147Z,11.85
2018-10-01T06:13:58.111Z,12.13
2018-10-01T06:16:26.230Z,12.04
2018-10-01T06:18:54.202Z,12.04
2018-10-01T06:21:22.172Z,12.09
2018-10-01T06:23:56.642Z,12.13
2018-10-01T06:26:24.542Z,12.19
2018-10-01T06:28:52.548Z,12.16
2018-10-01T06:31:20.633Z,12.42
2018-10-01T06:33:49.567Z,12.44
2018-10-01T06:36:17.783Z,12.43
2018-10-01T06:38:45.748Z,12.63
2018-10-01T06:41:13.737Z,12.94
2018-10-01T06:43:41.909Z,12.67
2018-10-01T06:46:10.024Z,12.95
2018-10-01T06:48:38.031Z,13.01
2018-10-01T06:51:06.465Z,12.95
2018-10-01T06:53:34.414Z,13.12
2018-10-01T06:56:02.404Z,13.14
2018-10-01T06:58:30.560Z,12.89
2018-10-01T07:00:59.166Z,13.09
2018-10-01T07:03:27.180Z,13.17
2018-10-01T07:05:55.372Z,13.14
2018-10-01T07:08:23.315Z,13.20
2018-10-01T07:10:52.253Z,13.04
2018-10-01T07:13:20.431Z,13.25
2018-10-01T07:15:48.419Z,13.46
2018-10-01T07:18:23.399Z,13.59
2018-10-01T07:20:52.319Z,13.40
2018-10-01T07:23:22.453Z,13.45
2018-10-01T07:25:51.156Z,13.62
2018-10-01T07:28:19.123Z,13.84
2018-10-01T07:30:47.868Z,13.68
2018-10-01T07:33:15.828Z,13.87
2018-10-01T07:35:44.694Z,13.76
2018-10-01T07:38:13.274Z,14.08
2018-10-01T07:40:41.487Z,14.20
2018-10-01T07:43:09.539Z,14.38
2018-10-01T07:45:37.709Z,14.39
2018-10-01T07:48:05.727Z,14.95
2018-10-01T07:50:33.865Z,14.35
2018-10-01T07:53:01.867Z,14.53
2018-10-01T07:55:29.837Z,14.99
2018-10-01T07:57:58.050Z,14.92
2018-10-01T08:00:26.110Z,14.78
2018-10-01T08:02:54.268Z,14.93
2018-10-01T08:05:22.477Z,15.48
2018-10-01T08:07:50.386Z,15.40
2018-10-01T08:10:18.690Z,15.33
2018-10-01T08:12:46.729Z,15.13
2018-10-01T08:15:16.649Z,14.88
2018-10-01T08:17:44.574Z,14.85
2018-10-01T08:20:12.696Z,14.71
2018-10-01T08:22:40.594Z,14.96
2018-10-01T08:25:08.584Z,15.02
2018-10-01T08:27:36.585Z,15.09
2018-10-01T08:30:04.791Z,15.20
2018-10-01T08:32:32.893Z,15.07
2018-10-01T08:35:00.829Z,15.02
2018-10-01T08:37:28.910Z,15.14
2018-10-01T08:39:56.933Z,15.29
2018-10-01T08:42:24.970Z,15.32
2018-10-01T08:44:53.106Z,15.00
2018-10-01T08:47:21.456Z,15.06
2018-10-01T08:52:01.805Z,15.65
2018-10-01T08:54:34.556Z,15.48
2018-10-01T08:57:02.767Z,15.57
2018-10-01T08:59:31.063Z,15.69
2018-10-01T09:01:59.646Z,16.00
2018-10-01T09:04:27.665Z,16.37
2018-10-01T09:06:55.759Z,15.85
2018-10-01T09:09:23.702Z,15.66
2018-10-01T09:11:51.667Z,15.81
2018-10-01T09:14:19.800Z,15.82
2018-10-01T09:16:47.754Z,15.56
2018-10-01T09:19:15.951Z,16.17
2018-10-01T09:21:43.868Z,15.87
2018-10-01T09:24:12.768Z,15.99
2018-10-01T09:26:40.862Z,16.08
2018-10-01T09:29:08.968Z,16.30
2018-10-01T09:31:37.028Z,16.28
2018-10-01T09:34:05.208Z,16.41
2018-10-01T09:36:33.153Z,16.26
2018-10-01T09:39:01.228Z,17.09
2018-10-01T09:41:29.330Z,16.49
2018-10-01T09:43:57.912Z,16.93
2018-10-01T09:46:26.350Z,17.47
2018-10-01T09:48:54.530Z,17.31
2018-10-01T09:51:23.349Z,17.36
2018-10-01T09:53:51.438Z,16.85
2018-10-01T09:56:19.509Z,17.15
2018-10-01T09:58:47.767Z,17.06
2018-10-01T10:01:16.528Z,17.41
2018-10-01T10:03:44.922Z,17.11
2018-10-01T10:06:13.659Z,17.12
2018-10-01T10:08:41.821Z,16.71
2018-10-01T10:11:10.524Z,13.78
2018-10-01T10:13:38.695Z,17.05
2018-10-01T10:16:07.712Z,17.44
2018-10-01T10:18:35.737Z,17.38
2018-10-01T10:21:03.925Z,17.65
2018-10-01T10:23:31.923Z,17.43
2018-10-01T10:26:00.099Z,17.40
2018-10-01T10:28:28.127Z,17.03
2018-10-01T10:30:56.117Z,16.96
2018-10-01T10:33:24.151Z,17.38
2018-10-01T10:35:53.482Z,17.57
2018-10-01T10:38:21.629Z,17.44
2018-10-01T10:40:49.990Z,17.70
2018-10-01T10:43:18.820Z,17.58
2018-10-01T10:45:46.864Z,17.88
2018-10-01T10:48:15.057Z,18.39
2018-10-01T10:50:45.021Z,18.09
2018-10-01T10:53:12.992Z,17.69
2018-10-01T10:55:41.094Z,17.84
2018-10-01T10:58:09.304Z,18.07
2018-10-01T11:00:37.237Z,18.52
2018-10-01T11:03:05.254Z,18.00
2018-10-01T11:05:33.370Z,18.45
2018-10-01T11:08:01.537Z,17.88
2018-10-01T11:10:29.718Z,18.13
2018-10-01T11:12:57.826Z,18.27
2018-10-01T11:15:26.401Z,18.39
2018-10-01T11:17:54.554Z,18.67
2018-10-01T11:20:23.210Z,17.94
2018-10-01T11:22:51.208Z,17.78
2018-10-01T11:25:19.580Z,17.60
2018-10-01T11:27:47.585Z,17.66
2018-10-01T11:30:15.534Z,17.41
2018-10-01T11:32:43.768Z,17.52
2018-10-01T11:35:11.861Z,17.60
2018-10-01T11:37:39.838Z,17.64
2018-10-01T11:40:07.925Z,18.39
2018-10-01T11:42:35.830Z,18.05
2018-10-01T11:45:04.148Z,18.73
2018-10-01T11:47:32.115Z,18.99
2018-10-01T11:50:00.051Z,18.65
2018-10-01T11:52:28.260Z,18.00
2018-10-01T11:54:57.334Z,17.91
2018-10-01T11:57:25.328Z,18.12
2018-10-01T11:59:54.322Z,17.88
2018-10-01T12:02:22.498Z,18.32
2018-10-01T12:04:50.624Z,18.34
2018-10-01T12:07:18.938Z,18.14
2018-10-01T12:09:46.987Z,18.44
2018-10-01T12:12:14.844Z,18.21
2018-10-01T12:14:42.830Z,18.42
2018-10-01T12:17:10.786Z,18.81
2018-10-01T12:19:38.886Z,18.98
2018-10-01T12:22:07.058Z,18.62
2018-10-01T12:24:35.252Z,18.54
2018-10-01T12:27:03.457Z,18.74
2018-10-01T12:29:31.427Z,18.35
2018-10-01T12:31:59.986Z,18.48
2018-10-01T12:34:28.058Z,18.47
2018-10-01T12:36:56.686Z,18.62
2018-10-01T12:39:24.659Z,18.61
2018-10-01T12:41:52.610Z,18.59
2018-10-01T12:44:20.719Z,19.00
2018-10-01T12:46:49.074Z,19.29
2018-10-01T12:49:17.437Z,19.12
2018-10-01T12:51:45.595Z,18.80
2018-10-01T12:54:14.166Z,18.68
2018-10-01T12:56:42.526Z,18.47
2018-10-01T12:59:10.731Z,18.61
2018-10-01T13:01:38.792Z,19.28
2018-10-01T13:04:06.714Z,19.26
2018-10-01T13:06:35.012Z,18.77
2018-10-01T13:09:03.265Z,18.36
2018-10-01T13:11:33.202Z,18.82
2018-10-01T13:14:01.250Z,19.02
2018-10-01T13:16:29.362Z,18.71
2018-10-01T13:18:57.501Z,18.64
2018-10-01T13:21:25.569Z,18.51
2018-10-01T13:23:53.672Z,18.49
2018-10-01T13:26:25.561Z,18.60
2018-10-01T13:28:54.821Z,18.47
2018-10-01T13:31:22.856Z,18.38
2018-10-01T13:33:50.964Z,18.45
2018-10-01T13:36:19.544Z,18.21
2018-10-01T13:38:47.606Z,18.32
2018-10-01T13:41:16.251Z,18.51
2018-10-01T13:43:44.346Z,18.35
2018-10-01T13:46:12.490Z,18.43
2018-10-01T13:48:40.504Z,18.43
2018-10-01T13:51:08.663Z,18.17
2018-10-01T13:53:36.811Z,18.22
2018-10-01T13:56:05.816Z,18.42
2018-10-01T13:58:45.439Z,18.28
2018-10-01T14:01:13.488Z,18.47
2018-10-01T14:03:41.776Z,18.50
2018-10-01T14:06:10.969Z,18.38
2018-10-01T14:08:38.998Z,18.61
2018-10-01T14:11:07.014Z,18.43
2018-10-01T14:13:35.050Z,18.37
2018-10-01T14:16:04.655Z,18.44
2018-10-01T14:18:32.756Z,18.55
2018-10-01T14:21:00.732Z,18.74
2018-10-01T14:23:28.821Z,19.04
2018-10-01T14:25:57.009Z,18.55
2018-10-01T14:28:25.036Z,18.63
2018-10-01T14:30:52.993Z,18.34
2018-10-01T14:33:21.017Z,17.93
2018-10-01T14:35:48.938Z,18.17
2018-10-01T14:38:16.975Z,18.22
2018-10-01T14:40:44.970Z,18.11
2018-10-01T14:43:12.983Z,18.19
2018-10-01T14:45:40.914Z,18.29
2018-10-01T14:48:08.868Z,18.47
2018-10-01T14:50:36.938Z,18.29
2018-10-01T14:53:05.049Z,18.11
2018-10-01T14:55:33.042Z,17.89
2018-10-01T14:58:01.615Z,17.75
2018-10-01T15:00:30.719Z,17.86
2018-10-01T15:02:58.512Z,17.78
2018-10-01T15:05:26.645Z,18.16
2018-10-01T15:07:54.639Z,18.03
2018-10-01T15:10:23.139Z,17.66
2018-10-01T15:12:51.188Z,17.52
2018-10-01T15:15:20.401Z,17.48
2018-10-01T15:17:48.534Z,17.70
2018-10-01T15:20:16.749Z,17.43
2018-10-01T15:22:44.872Z,17.52
2018-10-01T15:25:12.948Z,17.31
2018-10-01T15:27:40.991Z,17.33
2018-10-01T15:30:09.173Z,17.19
2018-10-01T15:32:37.218Z,17.16
2018-10-01T15:35:05.462Z,17.11
2018-10-01T15:37:33.593Z,17.13
2018-10-01T15:40:01.563Z,17.20
2018-10-01T15:42:29.626Z,17.23
2018-10-01T15:44:57.562Z,17.13
2018-10-01T15:47:26.236Z,16.91
2018-10-01T15:49:54.470Z,16.87
2018-10-01T15:52:22.620Z,16.81
2018-10-01T15:54:50.832Z,16.83
2018-10-01T15:57:18.966Z,16.78
2018-10-01T15:59:46.867Z,16.68
2018-10-01T16:02:16.714Z,16.58
2018-10-01T16:04:44.859Z,16.58
2018-10-01T16:07:12.991Z,16.45
2018-10-01T16:09:41.575Z,16.42
2018-10-01T16:12:09.859Z,16.61
2018-10-01T16:14:44.514Z,16.49
2018-10-01T16:17:12.513Z,16.30
2018-10-01T16:19:40.401Z,16.16
2018-10-01T16:22:08.381Z,16.16
2018-10-01T16:24:36.648Z,16.12
2018-10-01T16:27:05.788Z,16.21
2018-10-01T16:29:34.943Z,15.97
2018-10-01T16:32:03.675Z,15.80
2018-10-01T16:34:32.140Z,15.74
2018-10-01T16:37:01.573Z,15.64
2018-10-01T16:39:29.686Z,15.57
2018-10-01T16:41:57.688Z,15.43
2018-10-01T16:44:25.688Z,15.41
2018-10-01T16:46:53.757Z,15.45
2018-10-01T16:49:22.010Z,15.23
2018-10-01T16:51:49.926Z,15.18
2018-10-01T16:54:17.961Z,14.97
2018-10-01T16:56:45.892Z,14.93
2018-10-01T16:59:13.919Z,14.76
2018-10-01T17:01:42.128Z,14.60
2018-10-01T17:04:11.673Z,14.56
2018-10-01T17:06:39.619Z,14.68
2018-10-01T17:09:08.358Z,14.77
2018-10-01T17:11:36.483Z,14.52
2018-10-01T17:14:04.594Z,14.47
2018-10-01T17:16:32.489Z,14.40
2018-10-01T17:19:00.439Z,14.26
2018-10-01T17:21:28.401Z,14.11
2018-10-01T17:23:56.397Z,14.18
2018-10-01T17:26:24.346Z,14.25
2018-10-01T17:28:52.542Z,13.97
2018-10-01T17:31:21.399Z,14.18
2018-10-01T17:33:52.593Z,14.09
2018-10-01T17:36:20.608Z,14.16
2018-10-01T17:38:49.337Z,14.03
2018-10-01T17:41:17.909Z,13.88
2018-10-01T17:43:46.791Z,13.73
2018-10-01T17:46:14.940Z,13.64
2018-10-01T17:48:47.774Z,13.84
2018-10-01T17:51:17.415Z,13.67
2018-10-01T17:53:45.516Z,13.51
2018-10-01T17:56:13.378Z,13.48
2018-10-01T17:58:41.957Z,13.35
2018-10-01T18:01:09.989Z,13.32
2018-10-01T18:03:37.986Z,13.21
2018-10-01T18:06:06.047Z,13.12
2018-10-01T18:08:34.070Z,13.26
2018-10-01T18:11:02.146Z,13.28
2018-10-01T18:13:30.319Z,13.27
2018-10-01T18:15:58.286Z,13.18
2018-10-01T18:18:26.206Z,13.09
2018-10-01T18:20:54.300Z,13.28
2018-10-01T18:23:22.225Z,13.46
2018-10-01T18:25:50.196Z,13.51
2018-10-01T18:28:18.239Z,13.70
2018-10-01T18:30:46.307Z,13.80
2018-10-01T18:33:14.386Z,13.75
2018-10-01T18:35:43.051Z,13.74
2018-10-01T18:38:13.196Z,13.87
2018-10-01T18:40:42.932Z,13.91
2018-10-01T18:43:11.733Z,13.88
2018-10-01T18:45:39.767Z,13.87
2018-10-01T18:48:07.809Z,13.66
2018-10-01T18:50:35.836Z,13.70
2018-10-01T18:53:03.784Z,13.66
2018-10-01T18:55:31.727Z,13.62
2018-10-01T18:57:59.650Z,13.50
2018-10-01T19:00:27.594Z,13.43
2018-10-01T19:02:55.685Z,13.36
2018-10-01T19:05:23.980Z,13.06
2018-10-01T19:07:51.866Z,12.91
2018-10-01T19:10:20.748Z,12.91
2018-10-01T19:12:49.073Z,12.83
2018-10-01T19:15:18.048Z,12.91
2018-10-01T19:17:46.428Z,12.69
2018-10-01T19:20:14.310Z,12.60
2018-10-01T19:22:42.548Z,12.56
2018-10-01T19:25:10.748Z,12.49
2018-10-01T19:27:39.728Z,12.47
2018-10-01T19:30:07.991Z,12.39
2018-10-01T19:32:35.860Z,12.41
2018-10-01T19:35:04.002Z,12.34
2018-10-01T19:37:32.220Z,12.32
2018-10-01T19:40:01.581Z,12.35
2018-10-01T19:42:30.577Z,12.26
2018-10-01T19:44:59.265Z,12.20
2018-10-01T19:50:05.193Z,12.45
2018-10-01T19:52:35.303Z,12.35
2018-10-01T19:55:03.560Z,12.25
2018-10-01T19:57:31.740Z,12.22
2018-10-01T20:00:01.051Z,12.17
2018-10-01T20:02:29.745Z,12.13
2018-10-01T20:04:57.761Z,12.16
2018-10-01T20:07:28.809Z,12.21
2018-10-01T20:09:57.157Z,12.16
2018-10-01T20:12:25.199Z,12.11
2018-10-01T20:14:53.869Z,12.00
2018-10-01T20:17:22.554Z,12.00
2018-10-01T20:19:50.529Z,12.08
2018-10-01T20:22:19.509Z,12.28
2018-10-01T20:24:48.001Z,12.42
2018-10-01T20:27:15.991Z,12.26
2018-10-01T20:29:44.258Z,12.17
2018-10-01T20:32:12.924Z,12.02
2018-10-01T20:34:40.905Z,12.05
2018-10-01T20:37:08.852Z,12.14
2018-10-01T20:39:36.978Z,12.15
2018-10-01T20:42:05.007Z,12.02
2018-10-01T20:44:32.970Z,11.96
2018-10-01T20:47:01.063Z,11.93
2018-10-01T20:49:28.954Z,11.93
2018-10-01T20:51:56.966Z,11.88
2018-10-01T20:54:24.903Z,11.85
2018-10-01T20:56:52.932Z,11.84
2018-10-01T20:59:20.992Z,11.79
2018-10-01T21:01:48.919Z,11.74
2018-10-01T21:04:16.900Z,11.76
2018-10-01T21:06:44.806Z,11.72
2018-10-01T21:09:13.457Z,11.75
2018-10-01T21:11:44.869Z,11.88
2018-10-01T21:14:12.981Z,11.85
2018-10-01T21:16:40.854Z,11.66
2018-10-01T21:19:08.798Z,11.57
2018-10-01T21:21:36.678Z,11.60
2018-10-01T21:24:04.801Z,11.77
2018-10-01T21:26:32.730Z,11.88
2018-10-01T21:29:00.696Z,11.71
2018-10-01T21:31:28.699Z,11.66
2018-10-01T21:33:56.703Z,11.70
2018-10-01T21:36:24.854Z,11.71
2018-10-01T21:38:52.760Z,11.62
2018-10-01T21:41:20.894Z,11.54
2018-10-01T21:43:48.913Z,11.58
2018-10-01T21:46:16.789Z,11.54
2018-10-01T21:48:44.875Z,11.59
2018-10-01T21:51:12.908Z,11.59
2018-10-01T21:53:40.921Z,11.46
2018-10-01T21:56:08.845Z,11.59
2018-10-01T21:58:36.738Z,11.56
2018-10-01T22:01:10.225Z,11.60
2018-10-01T22:03:38.199Z,11.58
2018-10-01T22:06:06.186Z,11.62
2018-10-01T22:08:34.095Z,11.72
2018-10-01T22:11:01.970Z,11.65
2018-10-01T22:13:30.084Z,11.70
2018-10-01T22:15:58.010Z,11.66
2018-10-01T22:18:25.939Z,11.56
2018-10-01T22:20:53.869Z,11.59
2018-10-01T22:23:21.841Z,11.56
2018-10-01T22:25:49.746Z,11.57
2018-10-01T22:28:17.661Z,11.56
2018-10-01T22:30:45.756Z,11.60
2018-10-01T22:33:13.717Z,11.63
2018-10-01T22:35:41.626Z,11.44
2018-10-01T22:38:10.283Z,11.51
2018-10-01T22:40:38.399Z,11.43
2018-10-01T22:43:06.600Z,11.44
2018-10-01T22:45:35.944Z,11.42
2018-10-01T22:48:04.116Z,11.40
2018-10-01T22:50:34.596Z,11.42
2018-10-01T22:53:02.615Z,11.43
2018-10-01T22:55:30.562Z,11.37
2018-10-01T22:57:58.912Z,11.40
2018-10-01T23:00:28.109Z,11.52
2018-10-01T23:02:56.146Z,11.53
2018-10-01T23:05:26.254Z,11.27
2018-10-01T23:07:54.689Z,11.26
2018-10-01T23:10:24.256Z,11.28
2018-10-01T23:12:52.379Z,11.18
2018-10-01T23:15:21.855Z,11.18
2018-10-01T23:17:50.549Z,11.10
2018-10-01T23:20:19.707Z,11.01
2018-10-01T23:22:48.084Z,11.00
2018-10-01T23:25:16.019Z,11.00
2018-10-01T23:27:43.968Z,11.09
2018-10-01T23:30:12.656Z,11.04
2018-10-01T23:32:40.657Z,11.09
2018-10-01T23:35:08.668Z,11.27
2018-10-01T23:37:37.493Z,10.92
2018-10-01T23:40:05.557Z,10.88
2018-10-01T23:42:34.327Z,10.96
2018-10-01T23:45:03.074Z,11.02
2018-10-01T23:47:31.517Z,10.96
2018-10-01T23:49:59.825Z,10.90
2018-10-01T23:52:28.058Z,10.93
2018-10-01T23:54:56.610Z,10.92
2018-10-01T23:57:25.273Z,10.99
2018-10-01T23:59:53.273Z,11.05
