createdAt,value
2019-05-17T00:01:04.353Z,11.60
2019-05-17T00:03:32.209Z,11.60
2019-05-17T00:05:59.973Z,11.60
2019-05-17T00:08:33.917Z,11.60
2019-05-17T00:10:58.073Z,11.50
2019-05-17T00:13:26.851Z,11.50
2019-05-17T00:15:56.601Z,11.50
2019-05-17T00:18:26.426Z,11.50
2019-05-17T00:20:53.954Z,11.50
2019-05-17T00:23:21.730Z,11.40
2019-05-17T00:25:49.432Z,11.40
2019-05-17T00:28:17.206Z,11.30
2019-05-17T00:30:46.453Z,11.30
2019-05-17T00:33:16.769Z,11.30
2019-05-17T00:35:44.034Z,11.20
2019-05-17T00:38:11.822Z,11.20
2019-05-17T00:40:39.519Z,11.20
2019-05-17T00:43:07.461Z,11.10
2019-05-17T00:45:37.377Z,11.10
2019-05-17T00:48:07.774Z,11.00
2019-05-17T00:50:37.810Z,10.90
2019-05-17T00:53:07.204Z,10.90
2019-05-17T00:55:36.285Z,10.90
2019-05-17T00:58:06.439Z,10.90
2019-05-17T01:00:37.244Z,10.90
2019-05-17T01:03:03.878Z,10.90
2019-05-17T01:05:31.804Z,10.80
2019-05-17T01:07:59.492Z,10.70
2019-05-17T01:10:27.408Z,10.70
2019-05-17T01:12:57.397Z,10.60
2019-05-17T01:15:27.159Z,10.60
2019-05-17T01:17:56.228Z,10.60
2019-05-17T01:20:23.997Z,10.60
2019-05-17T01:22:51.692Z,10.60
2019-05-17T01:25:19.565Z,10.60
2019-05-17T01:27:47.568Z,10.60
2019-05-17T01:30:17.492Z,10.50
2019-05-17T01:32:46.416Z,10.50
2019-05-17T01:35:16.716Z,10.50
2019-05-17T01:37:44.233Z,10.40
2019-05-17T01:40:12.213Z,10.30
2019-05-17T01:42:40.898Z,10.30
2019-05-17T01:45:09.166Z,10.30
2019-05-17T01:47:37.173Z,10.30
2019-05-17T01:50:06.756Z,10.30
2019-05-17T01:52:37.038Z,10.20
2019-05-17T01:55:06.604Z,10.20
2019-05-17T01:57:36.904Z,10.20
2019-05-17T02:00:06.434Z,10.10
2019-05-17T02:02:39.191Z,10.10
2019-05-17T02:05:08.784Z,10.20
2019-05-17T02:07:37.300Z,10.10
2019-05-17T02:10:07.477Z,10.00
2019-05-17T02:12:37.190Z,10.00
2019-05-17T02:15:06.915Z,10.10
2019-05-17T02:17:37.297Z,10.10
2019-05-17T02:20:06.436Z,9.90
2019-05-17T02:22:36.690Z,10.00
2019-05-17T02:25:07.147Z,10.00
2019-05-17T02:27:41.026Z,10.00
2019-05-17T02:30:07.335Z,10.00
2019-05-17T02:32:37.641Z,10.00
2019-05-17T02:35:05.758Z,9.90
2019-05-17T02:37:33.852Z,9.90
2019-05-17T02:40:04.776Z,9.90
2019-05-17T02:42:33.484Z,9.90
2019-05-17T02:45:03.260Z,9.90
2019-05-17T02:47:33.624Z,9.80
2019-05-17T02:50:05.162Z,9.80
2019-05-17T02:52:32.911Z,9.70
2019-05-17T02:55:04.011Z,9.70
2019-05-17T02:57:34.546Z,9.70
2019-05-17T03:00:04.279Z,9.70
2019-05-17T03:02:34.057Z,9.70
2019-05-17T03:05:03.915Z,9.60
2019-05-17T03:07:33.659Z,9.60
2019-05-17T03:10:13.601Z,9.50
2019-05-17T03:12:33.117Z,9.40
2019-05-17T03:15:04.125Z,9.40
2019-05-17T03:17:33.761Z,9.40
2019-05-17T03:20:03.966Z,9.40
2019-05-17T03:22:33.153Z,9.40
2019-05-17T03:25:03.373Z,9.40
2019-05-17T03:27:33.486Z,9.40
2019-05-17T03:30:04.063Z,9.30
2019-05-17T03:32:35.961Z,9.30
2019-05-17T03:35:06.934Z,9.30
2019-05-17T03:37:37.467Z,9.30
2019-05-17T03:40:22.910Z,9.20
2019-05-17T03:42:33.350Z,9.20
2019-05-17T03:45:02.883Z,9.10
2019-05-17T03:47:33.408Z,9.10
2019-05-17T03:50:03.071Z,9.00
2019-05-17T03:52:33.289Z,8.90
2019-05-17T03:55:04.062Z,8.90
2019-05-17T03:57:32.477Z,8.90
2019-05-17T04:00:03.861Z,8.90
2019-05-17T04:02:32.695Z,8.90
2019-05-17T04:05:03.954Z,8.90
2019-05-17T04:07:32.792Z,8.90
2019-05-17T04:10:04.165Z,8.80
2019-05-17T04:12:32.797Z,8.80
2019-05-17T04:15:03.130Z,8.90
2019-05-17T04:17:32.829Z,8.90
2019-05-17T04:20:03.372Z,8.90
2019-05-17T04:22:33.069Z,8.80
2019-05-17T04:25:03.067Z,8.80
2019-05-17T04:27:32.804Z,8.90
2019-05-17T04:30:03.703Z,9.00
2019-05-17T04:32:33.094Z,9.00
2019-05-17T04:35:03.709Z,9.00
2019-05-17T04:37:33.580Z,9.00
2019-05-17T04:40:03.549Z,9.10
2019-05-17T04:42:33.088Z,9.10
2019-05-17T04:45:03.681Z,9.20
2019-05-17T04:47:34.023Z,9.20
2019-05-17T04:50:03.900Z,9.30
2019-05-17T04:52:33.633Z,9.30
2019-05-17T04:55:04.100Z,9.40
2019-05-17T04:57:32.507Z,9.30
2019-05-17T05:00:04.060Z,9.40
2019-05-17T05:02:33.086Z,9.40
2019-05-17T05:05:03.307Z,9.50
2019-05-17T05:07:33.603Z,9.50
2019-05-17T05:10:03.102Z,9.50
2019-05-17T05:12:33.535Z,9.40
2019-05-17T05:15:03.547Z,9.50
2019-05-17T05:17:32.903Z,9.50
2019-05-17T05:20:02.837Z,9.50
2019-05-17T05:22:33.033Z,9.50
2019-05-17T05:25:02.169Z,9.60
2019-05-17T05:27:31.719Z,9.70
2019-05-17T05:29:59.510Z,9.70
2019-05-17T05:32:27.195Z,9.70
2019-05-17T05:34:55.011Z,9.70
2019-05-17T05:37:23.257Z,9.70
2019-05-17T05:39:54.118Z,9.80
2019-05-17T05:42:22.106Z,9.90
2019-05-17T05:44:52.120Z,10.00
2019-05-17T05:47:22.058Z,9.90
2019-05-17T05:49:49.320Z,9.90
2019-05-17T05:52:17.070Z,9.90
2019-05-17T05:54:44.750Z,10.00
2019-05-17T05:57:12.811Z,10.00
2019-05-17T05:59:42.599Z,10.00
2019-05-17T06:02:12.263Z,10.00
2019-05-17T06:04:39.730Z,10.00
2019-05-17T06:07:07.594Z,10.00
2019-05-17T06:12:23.623Z,10.10
2019-05-17T06:14:45.658Z,10.20
2019-05-17T06:17:13.432Z,10.20
2019-05-17T06:19:42.181Z,10.30
2019-05-17T06:22:12.032Z,10.40
2019-05-17T06:24:42.339Z,10.50
2019-05-17T06:27:09.631Z,10.50
2019-05-17T06:29:37.522Z,10.60
2019-05-17T06:32:05.445Z,10.70
2019-05-17T06:34:33.248Z,10.80
2019-05-17T06:37:02.302Z,10.90
2019-05-17T06:39:32.650Z,11.00
2019-05-17T06:41:59.809Z,11.10
2019-05-17T06:44:27.532Z,11.10
2019-05-17T06:46:55.256Z,11.20
2019-05-17T06:49:22.989Z,11.30
2019-05-17T06:51:51.615Z,11.30
2019-05-17T06:54:21.478Z,11.40
2019-05-17T06:56:48.957Z,11.50
2019-05-17T06:59:16.630Z,11.50
2019-05-17T07:01:44.394Z,11.60
2019-05-17T07:04:12.138Z,11.70
2019-05-17T07:06:40.607Z,11.80
2019-05-17T07:09:10.110Z,11.90
2019-05-17T07:11:39.862Z,11.90
2019-05-17T07:14:09.441Z,12.00
2019-05-17T07:16:39.483Z,12.10
2019-05-17T07:19:06.804Z,12.20
2019-05-17T07:21:34.442Z,12.20
2019-05-17T07:24:02.192Z,12.30
2019-05-17T07:26:30.294Z,12.30
2019-05-17T07:28:59.255Z,12.40
2019-05-17T07:31:29.615Z,12.40
2019-05-17T07:33:56.674Z,12.50
2019-05-17T07:36:24.438Z,12.60
2019-05-17T07:38:52.107Z,12.70
2019-05-17T07:41:20.398Z,12.80
2019-05-17T07:43:49.747Z,13.00
2019-05-17T07:46:20.474Z,13.10
2019-05-17T07:48:49.621Z,13.20
2019-05-17T07:51:19.362Z,13.20
2019-05-17T07:53:46.577Z,13.30
2019-05-17T07:56:14.334Z,13.50
2019-05-17T07:58:42.042Z,13.50
2019-05-17T08:01:10.146Z,13.50
2019-05-17T08:03:40.354Z,13.60
2019-05-17T08:06:10.333Z,13.60
2019-05-17T08:08:37.469Z,13.70
2019-05-17T08:11:05.218Z,13.80
2019-05-17T08:13:33.749Z,13.90
2019-05-17T08:16:01.817Z,13.90
2019-05-17T08:18:29.753Z,14.00
2019-05-17T08:20:59.643Z,14.00
2019-05-17T08:23:27.329Z,14.10
2019-05-17T08:25:56.303Z,14.30
2019-05-17T08:28:27.121Z,14.50
2019-05-17T08:30:53.969Z,14.50
2019-05-17T08:33:21.730Z,14.70
2019-05-17T08:35:49.574Z,14.80
2019-05-17T08:38:19.576Z,14.80
2019-05-17T08:40:46.859Z,15.00
2019-05-17T08:43:14.612Z,15.10
2019-05-17T08:45:42.230Z,15.10
2019-05-17T08:48:10.121Z,15.20
2019-05-17T08:50:39.986Z,15.40
2019-05-17T08:53:07.454Z,15.40
2019-05-17T08:55:35.141Z,15.50
2019-05-17T08:58:02.896Z,15.50
2019-05-17T09:00:31.547Z,15.60
2019-05-17T09:03:00.147Z,15.80
2019-05-17T09:05:30.087Z,15.70
2019-05-17T09:07:59.961Z,15.90
2019-05-17T09:10:29.817Z,16.00
2019-05-17T09:12:59.523Z,16.20
2019-05-17T09:15:26.612Z,16.20
2019-05-17T09:17:54.308Z,16.40
2019-05-17T09:20:21.961Z,16.50
2019-05-17T09:22:51.059Z,16.60
2019-05-17T09:25:21.861Z,16.80
2019-05-17T09:27:50.114Z,16.90
2019-05-17T09:30:20.351Z,17.00
2019-05-17T09:32:50.365Z,17.20
2019-05-17T09:35:20.562Z,17.40
2019-05-17T09:37:49.893Z,17.50
2019-05-17T09:40:19.840Z,17.70
2019-05-17T09:42:49.748Z,17.90
2019-05-17T09:45:19.934Z,18.20
2019-05-17T09:47:47.083Z,18.30
2019-05-17T09:50:15.053Z,18.40
2019-05-17T09:52:43.051Z,18.50
2019-05-17T09:55:11.023Z,18.60
2019-05-17T09:57:40.782Z,18.60
2019-05-17T10:00:09.843Z,18.70
2019-05-17T10:02:40.149Z,18.70
2019-05-17T10:05:10.500Z,18.70
2019-05-17T10:07:40.321Z,18.80
2019-05-17T10:10:10.116Z,18.90
2019-05-17T10:12:40.053Z,19.00
2019-05-17T10:15:10.091Z,19.00
2019-05-17T10:17:38.003Z,19.10
2019-05-17T10:20:06.106Z,19.30
2019-05-17T10:22:34.114Z,19.30
2019-05-17T10:25:01.909Z,19.30
2019-05-17T10:27:31.197Z,19.30
2019-05-17T10:29:59.454Z,19.50
2019-05-17T10:32:27.383Z,19.50
2019-05-17T10:34:55.182Z,19.50
2019-05-17T10:37:22.961Z,19.60
2019-05-17T10:39:50.647Z,19.70
2019-05-17T10:42:20.747Z,19.60
2019-05-17T10:44:51.344Z,19.50
2019-05-17T10:47:19.553Z,19.60
2019-05-17T10:49:49.515Z,19.70
2019-05-17T10:52:17.072Z,19.70
2019-05-17T10:54:44.787Z,19.60
2019-05-17T10:57:12.737Z,19.60
2019-05-17T10:59:40.560Z,19.80
2019-05-17T11:02:09.983Z,19.90
2019-05-17T11:04:40.003Z,20.20
2019-05-17T11:07:10.273Z,20.30
2019-05-17T11:09:39.864Z,20.50
2019-05-17T11:12:06.783Z,20.70
2019-05-17T11:14:48.968Z,20.80
2019-05-17T11:17:29.103Z,21.00
2019-05-17T11:19:56.909Z,21.10
2019-05-17T11:22:24.759Z,21.40
2019-05-17T11:24:52.539Z,21.50
2019-05-17T11:27:20.309Z,21.70
2019-05-17T11:29:48.036Z,21.80
2019-05-17T11:32:15.948Z,22.00
2019-05-17T11:34:43.785Z,22.20
2019-05-17T11:37:11.673Z,22.30
2019-05-17T11:39:42.203Z,22.50
2019-05-17T11:42:12.060Z,22.70
2019-05-17T11:44:39.767Z,22.70
2019-05-17T11:47:09.507Z,22.70
2019-05-17T11:49:40.125Z,22.80
2019-05-17T11:52:08.013Z,22.80
2019-05-17T11:55:24.256Z,22.70
2019-05-17T11:57:43.341Z,22.80
2019-05-17T12:00:11.760Z,22.90
2019-05-17T12:02:41.146Z,23.00
2019-05-17T12:05:19.983Z,23.30
2019-05-17T12:07:48.550Z,23.60
2019-05-17T12:10:16.280Z,23.80
2019-05-17T12:12:44.337Z,24.00
2019-05-17T12:15:12.538Z,24.00
2019-05-17T12:17:40.681Z,24.10
2019-05-17T12:22:36.702Z,24.30
2019-05-17T12:25:05.070Z,24.40
2019-05-17T12:27:33.626Z,24.40
2019-05-17T12:30:01.421Z,24.60
2019-05-17T12:32:30.771Z,24.70
2019-05-17T12:34:58.589Z,24.60
2019-05-17T12:37:26.362Z,24.40
2019-05-17T12:39:54.237Z,24.00
2019-05-17T12:42:22.063Z,24.10
2019-05-17T12:44:49.927Z,24.10
2019-05-17T12:47:17.770Z,24.10
2019-05-17T12:49:45.654Z,24.40
2019-05-17T12:52:13.420Z,24.60
2019-05-17T12:54:41.439Z,24.50
2019-05-17T12:57:09.189Z,24.40
2019-05-17T13:02:04.756Z,24.40
2019-05-17T13:04:32.532Z,24.30
2019-05-17T13:07:00.368Z,24.20
2019-05-17T13:09:28.167Z,24.00
2019-05-17T13:11:55.971Z,24.00
2019-05-17T13:14:23.934Z,23.90
2019-05-17T13:16:51.933Z,23.90
2019-05-17T13:19:19.858Z,23.80
2019-05-17T13:21:47.710Z,23.60
2019-05-17T13:24:15.561Z,23.20
2019-05-17T13:26:43.481Z,23.20
2019-05-17T13:29:11.320Z,23.30
2019-05-17T13:31:39.252Z,23.60
2019-05-17T13:34:07.007Z,23.80
2019-05-17T13:36:34.735Z,24.10
2019-05-17T13:39:04.466Z,24.40
2019-05-17T13:41:32.599Z,24.50
2019-05-17T13:44:00.404Z,24.60
2019-05-17T13:46:33.098Z,24.50
2019-05-17T13:48:57.882Z,24.30
2019-05-17T13:51:25.695Z,23.90
2019-05-17T13:53:53.822Z,23.60
2019-05-17T13:56:21.557Z,23.40
2019-05-17T13:58:49.347Z,23.30
2019-05-17T14:01:17.159Z,23.20
2019-05-17T14:03:45.024Z,23.20
2019-05-17T14:06:12.864Z,23.20
2019-05-17T14:08:40.704Z,23.00
2019-05-17T14:11:08.519Z,22.80
2019-05-17T14:13:36.423Z,22.80
2019-05-17T14:16:04.291Z,22.90
2019-05-17T14:18:32.357Z,22.90
2019-05-17T14:21:00.203Z,22.90
2019-05-17T14:23:27.911Z,22.80
2019-05-17T14:25:55.775Z,22.90
2019-05-17T14:28:23.643Z,23.00
2019-05-17T14:30:51.809Z,23.00
2019-05-17T14:33:19.717Z,23.10
2019-05-17T14:35:47.470Z,23.10
2019-05-17T14:38:15.387Z,22.90
2019-05-17T14:41:05.523Z,22.90
2019-05-17T14:43:13.487Z,22.90
2019-05-17T14:45:41.227Z,22.90
2019-05-17T14:48:09.024Z,22.80
2019-05-17T14:50:36.884Z,22.70
2019-05-17T14:53:04.793Z,22.80
2019-05-17T14:55:32.514Z,22.60
2019-05-17T14:58:00.295Z,22.60
2019-05-17T15:00:28.203Z,22.60
2019-05-17T15:02:55.973Z,22.60
2019-05-17T15:05:24.487Z,22.60
2019-05-17T15:07:52.431Z,22.50
2019-05-17T15:10:20.177Z,22.50
2019-05-17T15:12:47.993Z,22.50
2019-05-17T15:15:25.863Z,22.60
2019-05-17T15:17:45.959Z,22.40
2019-05-17T15:20:13.681Z,22.20
2019-05-17T15:22:41.430Z,21.90
2019-05-17T15:25:09.546Z,21.60
2019-05-17T15:27:37.816Z,21.30
2019-05-17T15:30:05.918Z,21.20
2019-05-17T15:32:33.915Z,21.00
2019-05-17T15:35:01.587Z,20.40
2019-05-17T15:37:30.903Z,19.70
2019-05-17T15:40:05.508Z,18.80
2019-05-17T15:42:43.674Z,18.20
2019-05-17T15:45:05.666Z,17.90
2019-05-17T15:47:33.601Z,17.40
2019-05-17T15:50:01.409Z,17.00
2019-05-17T15:52:30.954Z,16.70
2019-05-17T15:54:58.854Z,16.60
2019-05-17T15:57:26.564Z,16.50
2019-05-17T15:59:54.378Z,16.30
2019-05-17T16:02:22.091Z,16.10
2019-05-17T16:04:49.874Z,15.90
2019-05-17T16:07:17.770Z,15.80
2019-05-17T16:09:45.551Z,15.70
2019-05-17T16:12:13.266Z,15.60
2019-05-17T16:14:41.045Z,15.50
2019-05-17T16:17:08.898Z,15.40
2019-05-17T16:19:36.681Z,15.30
2019-05-17T16:22:04.551Z,15.30
2019-05-17T16:24:32.555Z,15.30
2019-05-17T16:27:00.270Z,15.30
2019-05-17T16:29:28.337Z,15.20
2019-05-17T16:31:56.067Z,15.20
2019-05-17T16:34:23.876Z,15.20
2019-05-17T16:36:51.607Z,15.30
2019-05-17T16:39:19.384Z,15.30
2019-05-17T16:41:47.105Z,15.40
2019-05-17T16:44:14.898Z,15.50
2019-05-17T16:46:44.460Z,15.50
2019-05-17T16:49:12.208Z,15.60
2019-05-17T16:51:40.031Z,15.60
2019-05-17T16:54:07.991Z,15.60
2019-05-17T16:56:35.874Z,15.70
2019-05-17T16:59:03.695Z,15.80
2019-05-17T17:01:32.048Z,15.80
2019-05-17T17:03:59.885Z,15.90
2019-05-17T17:06:27.701Z,15.80
2019-05-17T17:08:55.561Z,16.00
2019-05-17T17:11:35.831Z,16.20
2019-05-17T17:14:03.875Z,16.30
2019-05-17T17:16:31.753Z,16.40
2019-05-17T17:18:59.592Z,16.40
2019-05-17T17:21:27.458Z,16.40
2019-05-17T17:24:01.305Z,16.50
2019-05-17T17:26:29.824Z,16.60
2019-05-17T17:28:57.791Z,16.80
2019-05-17T17:31:25.699Z,17.00
2019-05-17T17:33:53.644Z,17.00
2019-05-17T17:36:21.650Z,17.00
2019-05-17T17:38:49.413Z,17.00
2019-05-17T17:41:17.283Z,17.00
2019-05-17T17:43:57.546Z,17.00
2019-05-17T17:46:15.050Z,16.90
2019-05-17T17:48:45.748Z,16.90
2019-05-17T17:51:12.499Z,16.70
2019-05-17T17:53:40.373Z,16.70
2019-05-17T17:56:08.320Z,16.70
2019-05-17T17:58:36.231Z,16.80
2019-05-17T18:01:04.074Z,16.80
2019-05-17T18:03:31.966Z,16.80
2019-05-17T18:05:59.720Z,17.00
2019-05-17T18:08:27.668Z,17.10
2019-05-17T18:10:55.533Z,17.20
2019-05-17T18:13:23.420Z,17.20
2019-05-17T18:15:51.271Z,17.30
2019-05-17T18:18:19.180Z,17.30
2019-05-17T18:20:47.073Z,17.30
2019-05-17T18:23:14.883Z,17.30
2019-05-17T18:25:42.804Z,17.40
2019-05-17T18:28:10.707Z,17.50
2019-05-17T18:30:38.583Z,17.50
2019-05-17T18:33:06.579Z,17.50
2019-05-17T18:35:35.212Z,17.50
2019-05-17T18:38:03.426Z,17.40
2019-05-17T18:40:31.799Z,17.40
2019-05-17T18:42:59.981Z,17.30
2019-05-17T18:45:28.610Z,17.20
2019-05-17T18:47:56.446Z,17.20
2019-05-17T18:50:24.723Z,17.10
2019-05-17T18:52:52.779Z,17.10
2019-05-17T18:55:20.793Z,17.30
2019-05-17T18:57:48.702Z,17.30
2019-05-17T19:00:16.980Z,17.30
2019-05-17T19:02:45.036Z,17.40
2019-05-17T19:05:14.460Z,17.40
2019-05-17T19:07:42.480Z,17.40
2019-05-17T19:10:10.615Z,17.20
2019-05-17T19:12:38.986Z,17.20
2019-05-17T19:15:07.479Z,17.30
2019-05-17T19:17:35.999Z,17.30
2019-05-17T19:20:04.359Z,17.30
2019-05-17T19:22:33.060Z,17.30
2019-05-17T19:25:01.139Z,17.30
2019-05-17T19:27:30.469Z,17.20
2019-05-17T19:29:58.340Z,17.10
2019-05-17T19:32:26.052Z,17.00
2019-05-17T19:34:53.870Z,16.90
2019-05-17T19:37:21.608Z,16.90
2019-05-17T19:39:49.519Z,16.80
2019-05-17T19:42:17.442Z,16.70
2019-05-17T19:44:57.935Z,16.60
2019-05-17T19:47:14.982Z,16.50
2019-05-17T19:49:42.941Z,16.50
2019-05-17T19:52:10.863Z,16.50
2019-05-17T19:54:38.654Z,16.30
2019-05-17T19:57:06.471Z,16.10
2019-05-17T19:59:34.209Z,16.10
2019-05-17T20:02:02.214Z,16.00
2019-05-17T20:04:30.041Z,16.00
2019-05-17T20:06:57.931Z,16.10
2019-05-17T20:09:25.679Z,16.10
2019-05-17T20:11:53.578Z,16.10
2019-05-17T20:14:21.317Z,16.10
2019-05-17T20:16:49.129Z,16.10
2019-05-17T20:19:16.861Z,16.00
2019-05-17T20:21:44.780Z,16.00
2019-05-17T20:24:13.326Z,15.90
2019-05-17T20:26:41.319Z,15.90
2019-05-17T20:29:10.829Z,15.90
2019-05-17T20:31:38.506Z,16.00
2019-05-17T20:34:06.372Z,16.00
2019-05-17T20:36:34.144Z,16.00
2019-05-17T20:39:01.875Z,16.00
2019-05-17T20:41:31.260Z,16.00
2019-05-17T20:43:59.112Z,16.00
2019-05-17T20:46:27.092Z,16.00
2019-05-17T20:48:56.821Z,16.00
2019-05-17T20:51:24.704Z,16.00
2019-05-17T20:53:52.511Z,16.00
2019-05-17T20:56:32.348Z,16.00
2019-05-17T20:58:49.950Z,16.00
2019-05-17T21:01:17.674Z,16.00
2019-05-17T21:03:45.490Z,16.00
2019-05-17T21:06:13.286Z,16.00
2019-05-17T21:08:46.051Z,16.00
2019-05-17T21:11:11.704Z,16.00
2019-05-17T21:13:39.962Z,16.00
2019-05-17T21:16:07.917Z,16.00
2019-05-17T21:18:35.816Z,16.00
2019-05-17T21:21:03.533Z,16.00
2019-05-17T21:23:31.386Z,16.00
2019-05-17T21:25:59.470Z,16.00
2019-05-17T21:28:27.594Z,16.00
2019-05-17T21:30:55.339Z,15.70
2019-05-17T21:33:23.125Z,15.50
2019-05-17T21:35:50.821Z,15.30
2019-05-17T21:38:18.723Z,15.20
2019-05-17T21:40:46.439Z,15.20
2019-05-17T21:43:14.279Z,15.10
2019-05-17T21:45:41.986Z,15.10
2019-05-17T21:48:10.538Z,15.00
2019-05-17T21:50:38.382Z,15.10
2019-05-17T21:53:06.200Z,15.10
2019-05-17T21:55:34.024Z,15.20
2019-05-17T21:58:01.733Z,15.20
2019-05-17T22:01:08.972Z,15.30
2019-05-17T22:03:38.370Z,15.40
2019-05-17T22:06:06.279Z,15.50
2019-05-17T22:08:34.622Z,15.50
2019-05-17T22:11:02.300Z,15.50
2019-05-17T22:13:30.302Z,15.50
2019-05-17T22:15:58.188Z,15.50
2019-05-17T22:18:26.365Z,15.60
2019-05-17T22:20:54.262Z,15.60
2019-05-17T22:23:21.978Z,15.70
2019-05-17T22:25:49.710Z,15.70
2019-05-17T22:28:17.529Z,15.80
2019-05-17T22:30:45.421Z,15.90
2019-05-17T22:33:13.046Z,15.90
2019-05-17T22:35:40.803Z,15.80
2019-05-17T22:38:08.526Z,15.90
2019-05-17T22:40:36.366Z,15.70
2019-05-17T22:43:04.097Z,15.50
2019-05-17T22:45:31.863Z,15.40
2019-05-17T22:47:59.557Z,15.40
2019-05-17T22:50:27.334Z,15.40
2019-05-17T22:52:55.045Z,15.50
2019-05-17T22:55:22.842Z,15.60
2019-05-17T22:57:50.743Z,15.50
2019-05-17T23:00:18.590Z,15.60
2019-05-17T23:02:46.494Z,15.60
2019-05-17T23:05:14.382Z,15.50
2019-05-17T23:07:42.242Z,15.30
2019-05-17T23:10:10.225Z,15.10
2019-05-17T23:12:38.177Z,15.00
2019-05-17T23:15:05.870Z,14.90
2019-05-17T23:17:34.365Z,14.80
2019-05-17T23:20:04.660Z,14.80
2019-05-17T23:22:32.740Z,14.90
2019-05-17T23:25:00.394Z,14.70
2019-05-17T23:27:28.243Z,14.70
2019-05-17T23:29:55.938Z,14.70
2019-05-17T23:32:23.911Z,14.80
2019-05-17T23:34:51.611Z,14.80
2019-05-17T23:37:19.370Z,14.90
2019-05-17T23:39:47.095Z,14.90
2019-05-17T23:42:14.847Z,15.00
2019-05-17T23:44:42.536Z,15.10
2019-05-17T23:47:10.310Z,15.10
2019-05-17T23:49:38.013Z,15.20
2019-05-17T23:52:05.745Z,15.30
2019-05-17T23:54:33.436Z,15.30
2019-05-17T23:57:01.204Z,15.30
2019-05-17T23:59:29.007Z,15.20
