createdAt,value
2018-07-24T00:00:25.378Z,4.70
2018-07-24T00:02:54.512Z,5.07
2018-07-24T00:05:23.592Z,4.70
2018-07-24T00:07:52.762Z,4.93
2018-07-24T00:10:21.877Z,4.83
2018-07-24T00:12:50.943Z,5.23
2018-07-24T00:15:20.091Z,4.90
2018-07-24T00:17:49.201Z,4.70
2018-07-24T00:20:18.294Z,4.70
2018-07-24T00:22:47.428Z,5.17
2018-07-24T00:25:16.539Z,4.40
2018-07-24T00:27:45.610Z,4.70
2018-07-24T00:30:14.818Z,4.40
2018-07-24T00:32:43.909Z,4.57
2018-07-24T00:35:13.056Z,4.23
2018-07-24T00:37:42.135Z,4.63
2018-07-24T00:40:11.273Z,4.70
2018-07-24T00:42:40.385Z,5.03
2018-07-24T00:45:09.478Z,4.50
2018-07-24T00:47:38.711Z,5.33
2018-07-24T00:50:07.759Z,5.53
2018-07-24T00:52:36.860Z,5.90
2018-07-24T00:55:05.977Z,5.50
2018-07-24T00:57:35.110Z,5.10
2018-07-24T01:00:04.246Z,5.70
2018-07-24T01:02:33.168Z,5.20
2018-07-24T01:05:02.272Z,6.47
2018-07-24T01:07:34.838Z,6.53
2018-07-24T01:10:04.021Z,6.93
2018-07-24T01:12:33.157Z,6.90
2018-07-24T01:15:02.210Z,6.40
2018-07-24T01:17:31.289Z,7.13
2018-07-24T01:20:00.423Z,5.93
2018-07-24T01:22:29.734Z,7.07
2018-07-24T01:24:58.871Z,6.60
2018-07-24T01:27:27.969Z,6.00
2018-07-24T01:29:57.035Z,6.53
2018-07-24T01:32:26.213Z,6.10
2018-07-24T01:34:55.288Z,6.30
2018-07-24T01:37:24.501Z,7.00
2018-07-24T01:39:53.604Z,6.03
2018-07-24T01:42:22.675Z,6.20
2018-07-24T01:44:51.810Z,7.40
2018-07-24T01:47:20.921Z,7.50
2018-07-24T01:49:50.034Z,7.60
2018-07-24T01:52:19.074Z,7.73
2018-07-24T01:54:48.181Z,7.73
2018-07-24T01:57:17.307Z,8.67
2018-07-24T01:59:46.430Z,7.83
2018-07-24T02:02:15.559Z,8.90
2018-07-24T02:04:44.656Z,7.93
2018-07-24T02:07:13.793Z,8.60
2018-07-24T02:09:43.103Z,7.90
2018-07-24T02:12:12.282Z,8.30
2018-07-24T02:14:41.370Z,7.50
2018-07-24T02:17:10.998Z,6.90
2018-07-24T02:19:40.130Z,7.00
2018-07-24T02:22:09.279Z,5.80
2018-07-24T02:24:38.354Z,5.90
2018-07-24T02:27:07.429Z,6.67
2018-07-24T02:29:36.499Z,5.90
2018-07-24T02:32:05.700Z,5.30
2018-07-24T02:34:34.748Z,5.33
2018-07-24T02:37:03.853Z,5.93
2018-07-24T02:39:32.963Z,6.30
2018-07-24T02:42:02.051Z,5.93
2018-07-24T02:44:31.153Z,6.83
2018-07-24T02:47:00.283Z,5.93
2018-07-24T02:49:29.415Z,6.47
2018-07-24T02:51:58.480Z,6.73
2018-07-24T02:54:27.623Z,7.47
2018-07-24T02:56:56.715Z,8.27
2018-07-24T02:59:25.805Z,7.30
2018-07-24T03:01:54.926Z,7.40
2018-07-24T03:04:24.125Z,8.00
2018-07-24T03:06:53.033Z,8.67
2018-07-24T03:09:22.195Z,8.40
2018-07-24T03:11:51.360Z,7.90
2018-07-24T03:14:20.457Z,8.73
2018-07-24T03:16:49.621Z,9.50
2018-07-24T03:19:18.781Z,8.90
2018-07-24T03:21:47.936Z,8.63
2018-07-24T03:24:17.031Z,9.17
2018-07-24T03:26:46.143Z,9.30
2018-07-24T03:29:15.279Z,8.40
2018-07-24T03:31:44.451Z,8.00
2018-07-24T03:34:13.635Z,8.30
2018-07-24T03:36:42.773Z,8.20
2018-07-24T03:39:13.182Z,8.27
2018-07-24T03:41:42.432Z,8.50
2018-07-24T03:44:11.925Z,8.30
2018-07-24T03:46:41.106Z,9.63
2018-07-24T03:49:10.273Z,8.87
2018-07-24T03:51:39.395Z,8.73
2018-07-24T03:54:08.522Z,8.20
2018-07-24T03:56:37.622Z,8.63
2018-07-24T03:59:06.779Z,8.47
2018-07-24T04:01:35.866Z,8.33
2018-07-24T04:04:04.995Z,7.73
2018-07-24T04:06:34.062Z,7.30
2018-07-24T04:09:03.168Z,7.03
2018-07-24T04:11:32.286Z,9.17
2018-07-24T04:14:01.407Z,7.73
2018-07-24T04:16:30.532Z,7.83
2018-07-24T04:18:59.655Z,7.50
2018-07-24T04:21:28.795Z,7.90
2018-07-24T04:23:57.853Z,7.90
2018-07-24T04:26:26.934Z,8.60
2018-07-24T04:28:56.042Z,7.43
2018-07-24T04:31:25.167Z,7.80
2018-07-24T04:33:54.337Z,8.77
2018-07-24T04:36:23.464Z,7.17
2018-07-24T04:38:52.555Z,7.33
2018-07-24T04:41:21.654Z,8.87
2018-07-24T04:43:50.769Z,8.27
2018-07-24T04:46:19.933Z,8.47
2018-07-24T04:48:49.151Z,7.90
2018-07-24T04:51:18.314Z,8.67
2018-07-24T04:53:48.185Z,7.73
2018-07-24T04:56:17.306Z,8.60
2018-07-24T04:58:46.354Z,8.43
2018-07-24T05:01:15.494Z,7.80
2018-07-24T05:03:44.604Z,7.30
2018-07-24T05:06:13.742Z,7.23
2018-07-24T05:08:42.877Z,7.10
2018-07-24T05:11:11.995Z,7.13
2018-07-24T05:13:41.083Z,6.63
2018-07-24T05:16:10.238Z,7.20
2018-07-24T05:18:39.322Z,7.60
2018-07-24T05:21:08.466Z,8.43
2018-07-24T05:23:37.628Z,7.50
2018-07-24T05:26:06.748Z,7.83
2018-07-24T05:28:35.898Z,7.77
2018-07-24T05:31:05.064Z,7.50
2018-07-24T05:33:34.155Z,9.90
2018-07-24T05:36:03.274Z,8.03
2018-07-24T05:38:32.411Z,8.03
2018-07-24T05:41:01.538Z,8.70
2018-07-24T05:43:30.667Z,7.83
2018-07-24T05:45:59.809Z,6.47
2018-07-24T05:48:29.081Z,6.83
2018-07-24T05:50:58.156Z,6.67
2018-07-24T05:53:27.228Z,7.63
2018-07-24T05:55:56.345Z,7.83
2018-07-24T05:58:25.516Z,7.47
2018-07-24T06:00:54.629Z,7.97
2018-07-24T06:03:23.746Z,6.63
2018-07-24T06:05:52.847Z,5.10
2018-07-24T06:08:22.009Z,4.30
2018-07-24T06:10:51.113Z,2.50
2018-07-24T06:13:20.230Z,3.10
2018-07-24T06:15:49.295Z,2.77
2018-07-24T06:18:18.423Z,1.93
2018-07-24T06:20:47.538Z,2.30
2018-07-24T06:23:16.593Z,1.50
2018-07-24T06:25:45.707Z,1.70
2018-07-24T06:28:14.890Z,2.10
2018-07-24T06:30:44.050Z,1.60
2018-07-24T06:33:13.400Z,1.53
2018-07-24T06:35:42.598Z,1.40
2018-07-24T06:38:11.708Z,1.20
2018-07-24T06:40:40.819Z,1.40
2018-07-24T06:43:10.042Z,1.20
2018-07-24T06:45:39.130Z,1.50
2018-07-24T06:48:08.418Z,1.70
2018-07-24T06:50:37.460Z,1.77
2018-07-24T06:53:06.744Z,2.83
2018-07-24T06:55:35.836Z,3.30
2018-07-24T06:58:05.226Z,3.43
2018-07-24T07:00:34.408Z,4.00
2018-07-24T07:03:03.510Z,4.10
2018-07-24T07:05:32.584Z,3.63
2018-07-24T07:08:01.697Z,3.43
2018-07-24T07:10:30.857Z,3.10
2018-07-24T07:12:59.977Z,3.40
2018-07-24T07:15:29.055Z,4.20
2018-07-24T07:17:58.133Z,3.20
2018-07-24T07:20:27.264Z,3.77
2018-07-24T07:22:56.371Z,3.87
2018-07-24T07:25:25.458Z,3.40
2018-07-24T07:27:54.914Z,4.00
2018-07-24T07:30:30.802Z,3.13
2018-07-24T07:32:59.912Z,2.93
2018-07-24T07:35:29.047Z,3.13
2018-07-24T07:37:57.954Z,2.90
2018-07-24T07:40:27.176Z,3.07
2018-07-24T07:42:56.242Z,3.53
2018-07-24T07:45:25.277Z,3.13
2018-07-24T07:47:54.381Z,3.50
2018-07-24T07:50:23.449Z,3.43
2018-07-24T07:52:52.566Z,3.47
2018-07-24T07:55:21.695Z,3.10
2018-07-24T07:57:50.765Z,3.30
2018-07-24T08:00:19.991Z,3.10
2018-07-24T08:02:49.113Z,2.90
2018-07-24T08:05:18.248Z,2.97
2018-07-24T08:07:47.378Z,2.77
2018-07-24T08:10:16.596Z,2.80
2018-07-24T08:12:45.806Z,2.90
2018-07-24T08:15:14.881Z,3.17
2018-07-24T08:17:43.967Z,3.20
2018-07-24T08:20:13.084Z,2.97
2018-07-24T08:22:42.174Z,3.10
2018-07-24T08:25:11.282Z,3.13
2018-07-24T08:27:40.383Z,3.30
2018-07-24T08:30:09.622Z,3.50
2018-07-24T08:32:38.670Z,2.93
2018-07-24T08:35:07.815Z,3.57
2018-07-24T08:37:36.949Z,3.50
2018-07-24T08:40:06.047Z,3.13
2018-07-24T08:42:35.179Z,3.10
2018-07-24T08:45:04.429Z,3.07
2018-07-24T08:47:33.547Z,3.30
2018-07-24T08:50:02.815Z,3.60
2018-07-24T08:52:32.054Z,3.23
2018-07-24T08:55:01.298Z,4.00
2018-07-24T08:57:30.220Z,2.50
2018-07-24T08:59:59.344Z,2.83
2018-07-24T09:02:28.407Z,2.93
2018-07-24T09:04:57.322Z,1.93
2018-07-24T09:07:26.314Z,1.30
2018-07-24T09:09:55.450Z,1.40
2018-07-24T09:12:24.601Z,1.00
2018-07-24T09:14:53.665Z,1.00
2018-07-24T09:17:22.771Z,0.90
2018-07-24T09:19:51.833Z,0.80
2018-07-24T09:22:20.966Z,0.80
2018-07-24T09:24:49.873Z,0.83
2018-07-24T09:27:18.998Z,0.90
2018-07-24T09:29:48.070Z,0.90
2018-07-24T09:32:17.195Z,0.63
2018-07-24T09:34:46.302Z,0.70
2018-07-24T09:37:15.390Z,1.00
2018-07-24T09:39:44.806Z,0.70
2018-07-24T09:42:13.892Z,0.70
2018-07-24T09:44:43.001Z,0.90
2018-07-24T09:47:12.081Z,0.63
2018-07-24T09:49:41.174Z,0.60
2018-07-24T09:52:10.266Z,0.50
2018-07-24T09:54:39.361Z,0.77
2018-07-24T09:57:08.488Z,0.60
2018-07-24T09:59:37.622Z,0.83
2018-07-24T10:02:06.899Z,0.60
2018-07-24T10:04:36.018Z,1.00
2018-07-24T10:07:05.144Z,0.67
2018-07-24T10:09:34.259Z,0.80
2018-07-24T10:12:03.336Z,0.83
2018-07-24T10:14:32.426Z,0.93
2018-07-24T10:17:01.553Z,0.97
2018-07-24T10:19:30.633Z,0.87
2018-07-24T10:21:59.754Z,0.93
2018-07-24T10:24:28.887Z,0.93
2018-07-24T10:26:57.958Z,0.90
2018-07-24T10:29:27.085Z,1.00
2018-07-24T10:31:56.302Z,1.10
2018-07-24T10:34:25.423Z,1.50
2018-07-24T10:36:54.544Z,2.20
2018-07-24T10:39:23.680Z,2.00
2018-07-24T10:41:52.755Z,2.50
2018-07-24T10:44:21.856Z,2.77
2018-07-24T10:46:50.982Z,2.80
2018-07-24T10:49:20.110Z,2.53
2018-07-24T10:51:49.213Z,2.70
2018-07-24T10:54:19.132Z,2.70
2018-07-24T10:56:48.217Z,3.03
2018-07-24T10:59:17.327Z,2.40
2018-07-24T11:01:46.486Z,2.57
2018-07-24T11:04:15.579Z,2.40
2018-07-24T11:06:44.657Z,2.00
2018-07-24T11:09:13.721Z,2.00
2018-07-24T11:11:42.820Z,2.53
2018-07-24T11:14:11.929Z,3.27
2018-07-24T11:16:41.055Z,2.60
2018-07-24T11:19:10.162Z,2.13
2018-07-24T11:21:39.284Z,2.40
2018-07-24T11:24:08.574Z,2.60
2018-07-24T11:26:37.718Z,2.03
2018-07-24T11:29:06.828Z,2.17
2018-07-24T11:31:35.906Z,1.90
2018-07-24T11:34:05.029Z,2.10
2018-07-24T11:36:34.099Z,2.33
2018-07-24T11:39:03.283Z,1.70
2018-07-24T11:41:32.400Z,1.93
2018-07-24T11:44:01.532Z,1.80
2018-07-24T11:46:30.699Z,2.10
2018-07-24T11:49:00.062Z,2.03
2018-07-24T11:51:29.258Z,2.43
2018-07-24T11:53:58.362Z,2.17
2018-07-24T11:56:27.545Z,2.13
2018-07-24T11:58:56.669Z,2.00
2018-07-24T12:01:25.780Z,2.00
2018-07-24T12:03:54.928Z,2.07
2018-07-24T12:06:24.124Z,1.90
2018-07-24T12:08:53.240Z,2.03
2018-07-24T12:11:22.361Z,2.00
2018-07-24T12:13:51.539Z,2.87
2018-07-24T12:16:20.727Z,1.87
2018-07-24T12:18:49.778Z,1.90
2018-07-24T12:21:18.870Z,1.77
2018-07-24T12:23:47.955Z,2.13
2018-07-24T12:26:17.115Z,2.20
2018-07-24T12:28:46.206Z,2.00
2018-07-24T12:31:15.291Z,2.57
2018-07-24T12:33:44.427Z,2.93
2018-07-24T12:36:13.625Z,2.10
2018-07-24T12:38:42.609Z,2.67
2018-07-24T12:41:11.735Z,2.43
2018-07-24T12:43:40.882Z,1.77
2018-07-24T12:46:09.918Z,2.20
2018-07-24T12:48:39.024Z,1.97
2018-07-24T12:51:08.219Z,2.57
2018-07-24T12:53:37.282Z,2.10
2018-07-24T12:56:06.374Z,2.03
2018-07-24T12:58:35.498Z,2.03
2018-07-24T13:01:04.595Z,2.30
2018-07-24T13:03:33.705Z,1.90
2018-07-24T13:06:02.822Z,2.10
2018-07-24T13:08:31.906Z,1.87
2018-07-24T13:11:01.057Z,2.00
2018-07-24T13:13:30.147Z,1.70
2018-07-24T13:15:59.290Z,2.00
2018-07-24T13:18:28.380Z,2.60
2018-07-24T13:20:57.433Z,2.03
2018-07-24T13:23:26.607Z,1.83
2018-07-24T13:25:55.723Z,2.30
2018-07-24T13:28:24.777Z,2.70
2018-07-24T13:30:53.866Z,2.20
2018-07-24T13:33:22.991Z,1.93
2018-07-24T13:35:52.118Z,2.20
2018-07-24T13:38:21.213Z,2.20
2018-07-24T13:40:50.322Z,2.17
2018-07-24T13:43:19.392Z,1.87
2018-07-24T13:45:48.508Z,2.80
2018-07-24T13:48:17.629Z,1.63
2018-07-24T13:50:46.744Z,1.77
2018-07-24T13:53:15.888Z,1.90
2018-07-24T13:55:45.023Z,2.70
2018-07-24T13:58:14.136Z,2.10
2018-07-24T14:00:43.284Z,1.63
2018-07-24T14:03:12.534Z,1.47
2018-07-24T14:05:41.679Z,1.80
2018-07-24T14:08:10.758Z,1.90
2018-07-24T14:10:39.942Z,1.60
2018-07-24T14:13:09.031Z,2.00
2018-07-24T14:15:37.965Z,1.90
2018-07-24T14:18:07.115Z,1.80
2018-07-24T14:20:36.232Z,1.97
2018-07-24T14:23:05.347Z,1.47
2018-07-24T14:25:34.450Z,1.70
2018-07-24T14:28:03.549Z,1.67
2018-07-24T14:30:32.704Z,1.73
2018-07-24T14:33:01.798Z,1.40
2018-07-24T14:35:30.928Z,1.50
2018-07-24T14:38:00.048Z,2.00
2018-07-24T14:40:29.230Z,1.60
2018-07-24T14:42:58.750Z,1.50
2018-07-24T14:45:28.010Z,1.40
2018-07-24T14:47:57.184Z,1.40
2018-07-24T14:50:26.277Z,1.17
2018-07-24T14:52:55.412Z,1.30
2018-07-24T14:55:24.530Z,1.40
2018-07-24T14:57:53.638Z,1.37
2018-07-24T15:00:22.768Z,1.50
2018-07-24T15:02:51.886Z,1.47
2018-07-24T15:05:20.981Z,1.47
2018-07-24T15:07:50.092Z,1.43
2018-07-24T15:10:19.212Z,1.73
2018-07-24T15:12:48.322Z,1.43
2018-07-24T15:15:17.393Z,2.07
2018-07-24T15:17:46.498Z,1.50
2018-07-24T15:20:15.710Z,1.50
2018-07-24T15:22:44.825Z,1.60
2018-07-24T15:25:13.737Z,1.60
2018-07-24T15:27:42.951Z,1.60
2018-07-24T15:30:12.025Z,1.63
2018-07-24T15:32:41.117Z,1.87
2018-07-24T15:35:10.288Z,1.40
2018-07-24T15:37:39.363Z,1.67
2018-07-24T15:40:08.495Z,1.70
2018-07-24T15:42:37.409Z,1.43
2018-07-24T15:45:06.758Z,1.37
2018-07-24T15:47:35.875Z,1.33
2018-07-24T15:50:05.250Z,2.17
2018-07-24T15:52:34.371Z,2.00
2018-07-24T15:55:03.551Z,1.57
2018-07-24T15:57:32.602Z,1.30
2018-07-24T16:00:01.742Z,1.50
2018-07-24T16:02:30.899Z,1.97
2018-07-24T16:04:59.951Z,1.60
2018-07-24T16:07:29.203Z,2.00
2018-07-24T16:09:58.339Z,1.73
2018-07-24T16:12:27.437Z,1.60
2018-07-24T16:14:56.594Z,1.70
2018-07-24T16:17:25.752Z,1.73
2018-07-24T16:19:54.817Z,1.80
2018-07-24T16:22:23.910Z,1.30
2018-07-24T16:24:53.115Z,1.60
2018-07-24T16:27:22.258Z,1.33
2018-07-24T16:29:51.348Z,1.73
2018-07-24T16:32:20.487Z,1.80
2018-07-24T16:34:49.554Z,1.40
2018-07-24T16:37:18.653Z,1.43
2018-07-24T16:39:47.780Z,1.73
2018-07-24T16:42:16.908Z,2.07
2018-07-24T16:44:45.996Z,1.60
2018-07-24T16:47:15.203Z,1.73
2018-07-24T16:49:44.358Z,1.43
2018-07-24T16:52:13.422Z,1.20
2018-07-24T16:54:42.547Z,1.23
2018-07-24T16:57:11.649Z,1.50
2018-07-24T16:59:40.749Z,1.30
2018-07-24T17:02:10.104Z,1.50
2018-07-24T17:04:40.654Z,1.10
2018-07-24T17:07:09.713Z,1.60
2018-07-24T17:09:38.810Z,1.10
2018-07-24T17:12:08.128Z,1.27
2018-07-24T17:14:37.255Z,1.30
2018-07-24T17:17:06.313Z,1.40
2018-07-24T17:19:35.402Z,1.30
2018-07-24T17:22:04.511Z,1.80
2018-07-24T17:24:33.592Z,1.40
2018-07-24T17:27:02.710Z,1.30
2018-07-24T17:29:31.840Z,1.70
2018-07-24T17:32:00.917Z,1.30
2018-07-24T17:34:30.057Z,1.63
2018-07-24T17:36:59.434Z,1.57
2018-07-24T17:39:28.578Z,1.20
2018-07-24T17:41:57.692Z,1.70
2018-07-24T17:44:26.831Z,1.70
2018-07-24T17:46:56.014Z,1.90
2018-07-24T17:49:25.235Z,1.80
2018-07-24T17:51:54.642Z,1.70
2018-07-24T17:54:23.843Z,1.40
2018-07-24T17:56:53.089Z,1.23
2018-07-24T17:59:22.662Z,1.47
2018-07-24T18:01:51.805Z,1.80
2018-07-24T18:04:20.898Z,1.67
2018-07-24T18:06:50.047Z,1.53
2018-07-24T18:09:19.198Z,1.50
2018-07-24T18:11:48.288Z,1.87
2018-07-24T18:14:17.416Z,1.77
2018-07-24T18:16:46.513Z,1.80
2018-07-24T18:19:15.617Z,1.20
2018-07-24T18:21:44.722Z,1.73
2018-07-24T18:24:13.831Z,1.70
2018-07-24T18:26:42.890Z,1.50
2018-07-24T18:29:11.995Z,2.30
2018-07-24T18:31:41.065Z,2.13
2018-07-24T18:34:10.218Z,1.57
2018-07-24T18:36:39.359Z,1.80
2018-07-24T18:39:09.651Z,1.93
2018-07-24T18:41:38.723Z,1.47
2018-07-24T18:44:07.812Z,1.77
2018-07-24T18:46:36.932Z,1.73
2018-07-24T18:49:06.060Z,1.80
2018-07-24T18:51:35.178Z,2.20
2018-07-24T18:54:04.333Z,1.97
2018-07-24T18:56:33.428Z,1.80
2018-07-24T18:59:02.498Z,1.70
2018-07-24T19:01:31.602Z,1.60
2018-07-24T19:04:00.681Z,1.50
2018-07-24T19:06:29.806Z,1.97
2018-07-24T19:08:58.898Z,1.40
2018-07-24T19:11:28.087Z,1.80
2018-07-24T19:16:54.356Z,1.67
2018-07-24T19:19:23.441Z,1.77
2018-07-24T19:21:52.536Z,1.47
2018-07-24T19:24:21.649Z,2.83
2018-07-24T19:26:50.738Z,1.93
2018-07-24T19:29:19.829Z,1.47
2018-07-24T19:31:49.001Z,1.63
2018-07-24T19:34:18.130Z,2.00
2018-07-24T19:36:47.222Z,2.20
2018-07-24T19:39:16.293Z,2.33
2018-07-24T19:41:45.407Z,1.80
2018-07-24T19:44:14.516Z,1.40
2018-07-24T19:46:43.623Z,1.77
2018-07-24T19:49:12.678Z,1.90
2018-07-24T19:51:41.787Z,2.20
2018-07-24T19:54:10.954Z,2.37
2018-07-24T19:56:40.057Z,1.53
2018-07-24T19:59:09.144Z,2.10
2018-07-24T20:01:38.252Z,1.77
2018-07-24T20:04:07.326Z,1.53
2018-07-24T20:06:36.479Z,1.90
2018-07-24T20:09:09.570Z,1.90
2018-07-24T20:11:38.677Z,2.30
2018-07-24T20:14:07.948Z,2.43
2018-07-24T20:16:37.255Z,1.83
2018-07-24T20:22:03.379Z,2.27
2018-07-24T20:24:32.605Z,1.83
2018-07-24T20:27:01.705Z,2.10
2018-07-24T20:29:30.745Z,2.50
2018-07-24T20:31:59.848Z,2.00
2018-07-24T20:34:29.235Z,2.40
2018-07-24T20:36:58.414Z,2.20
2018-07-24T20:39:27.493Z,2.80
2018-07-24T20:41:56.651Z,2.37
2018-07-24T20:44:25.762Z,1.97
2018-07-24T20:46:54.838Z,2.00
2018-07-24T20:49:24.048Z,2.20
2018-07-24T20:51:53.141Z,1.93
2018-07-24T20:54:22.486Z,2.40
2018-07-24T20:56:51.592Z,2.00
2018-07-24T20:59:20.661Z,1.87
2018-07-24T21:01:49.754Z,2.17
2018-07-24T21:04:18.940Z,2.20
2018-07-24T21:06:48.055Z,2.00
2018-07-24T21:09:17.138Z,2.30
2018-07-24T21:11:46.209Z,2.00
2018-07-24T21:14:15.253Z,2.20
2018-07-24T21:16:44.367Z,2.20
2018-07-24T21:19:13.289Z,2.53
2018-07-24T21:21:42.371Z,2.20
2018-07-24T21:24:11.475Z,2.40
2018-07-24T21:26:40.566Z,2.30
2018-07-24T21:29:09.692Z,2.87
2018-07-24T21:31:38.814Z,3.10
2018-07-24T21:34:07.938Z,2.47
2018-07-24T21:36:36.981Z,3.03
2018-07-24T21:39:09.118Z,3.10
2018-07-24T21:41:38.253Z,3.60
2018-07-24T21:44:07.403Z,3.13
2018-07-24T21:46:36.589Z,2.70
2018-07-24T21:49:05.696Z,2.27
2018-07-24T21:51:34.766Z,2.17
2018-07-24T21:54:03.875Z,2.50
2018-07-24T21:56:32.957Z,2.57
2018-07-24T21:59:02.018Z,2.93
2018-07-24T22:01:31.135Z,2.70
2018-07-24T22:04:00.197Z,2.03
2018-07-24T22:06:29.278Z,2.37
2018-07-24T22:08:58.447Z,2.00
2018-07-24T22:11:27.492Z,2.53
2018-07-24T22:13:56.552Z,2.77
2018-07-24T22:16:25.624Z,2.20
2018-07-24T22:18:54.747Z,2.60
2018-07-24T22:21:23.820Z,2.90
2018-07-24T22:23:52.957Z,2.50
2018-07-24T22:26:22.120Z,2.53
2018-07-24T22:28:51.230Z,2.67
2018-07-24T22:31:20.356Z,2.63
2018-07-24T22:33:49.507Z,2.60
2018-07-24T22:36:18.585Z,2.50
2018-07-24T22:38:47.710Z,2.47
2018-07-24T22:41:16.806Z,2.57
2018-07-24T22:43:46.058Z,2.70
2018-07-24T22:46:15.105Z,2.83
2018-07-24T22:48:44.200Z,2.27
2018-07-24T22:51:13.321Z,2.57
2018-07-24T22:53:42.434Z,2.60
2018-07-24T22:56:11.552Z,2.80
2018-07-24T22:58:40.687Z,2.33
2018-07-24T23:01:09.831Z,2.77
2018-07-24T23:03:38.889Z,2.53
2018-07-24T23:06:08.010Z,2.57
2018-07-24T23:08:37.110Z,2.40
2018-07-24T23:11:06.216Z,2.50
2018-07-24T23:13:35.317Z,2.70
2018-07-24T23:16:04.474Z,2.63
2018-07-24T23:18:33.625Z,2.73
2018-07-24T23:21:02.752Z,2.40
2018-07-24T23:23:31.886Z,3.00
2018-07-24T23:26:00.999Z,3.67
2018-07-24T23:28:30.088Z,3.03
2018-07-24T23:31:00.859Z,3.13
2018-07-24T23:33:29.991Z,2.40
2018-07-24T23:35:59.115Z,3.27
2018-07-24T23:38:28.234Z,2.67
2018-07-24T23:40:57.289Z,2.87
2018-07-24T23:43:26.402Z,3.13
2018-07-24T23:45:55.570Z,2.47
2018-07-24T23:48:24.651Z,2.70
2018-07-24T23:50:53.767Z,2.33
2018-07-24T23:53:22.850Z,3.27
2018-07-24T23:55:51.933Z,2.90
2018-07-24T23:58:21.044Z,3.33
