createdAt,value
2018-03-24T00:01:34.758Z,325.90
2018-03-24T00:04:37.944Z,335.50
2018-03-24T00:07:41.110Z,336.07
2018-03-24T00:10:45.022Z,347.87
2018-03-24T00:13:48.199Z,351.67
2018-03-24T00:16:51.370Z,343.57
2018-03-24T00:19:54.670Z,344.13
2018-03-24T00:22:58.632Z,337.60
2018-03-24T00:26:01.789Z,330.53
2018-03-24T00:29:04.961Z,333.77
2018-03-24T00:32:08.101Z,333.73
2018-03-24T00:35:11.324Z,320.40
2018-03-24T00:38:15.245Z,320.07
2018-03-24T00:41:18.425Z,310.07
2018-03-24T00:44:21.621Z,311.80
2018-03-24T00:47:25.226Z,304.43
2018-03-24T00:50:28.411Z,300.87
2018-03-24T00:53:32.324Z,302.87
2018-03-24T00:56:35.505Z,300.10
2018-03-24T00:59:38.681Z,298.07
2018-03-24T01:02:41.828Z,289.67
2018-03-24T01:05:44.996Z,286.90
2018-03-24T01:08:48.145Z,279.57
2018-03-24T01:11:51.423Z,278.00
2018-03-24T01:14:54.595Z,269.33
2018-03-24T01:17:58.506Z,270.77
2018-03-24T01:21:01.685Z,262.43
2018-03-24T01:24:04.829Z,265.43
2018-03-24T01:27:07.999Z,256.37
2018-03-24T01:30:11.188Z,252.57
2018-03-24T01:33:14.336Z,246.20
2018-03-24T01:36:17.515Z,242.63
2018-03-24T01:39:20.671Z,238.20
2018-03-24T01:42:24.117Z,241.33
2018-03-24T01:45:27.297Z,227.23
2018-03-24T01:48:30.454Z,226.20
2018-03-24T01:51:33.641Z,224.90
2018-03-24T01:54:36.794Z,219.27
2018-03-24T01:57:39.979Z,216.23
2018-03-24T02:00:43.130Z,212.70
2018-03-24T02:03:46.306Z,212.90
2018-03-24T02:06:49.489Z,206.43
2018-03-24T02:09:52.651Z,201.93
2018-03-24T02:12:55.835Z,199.60
2018-03-24T02:15:58.993Z,198.97
2018-03-24T02:19:02.930Z,197.33
2018-03-24T02:22:06.871Z,196.93
2018-03-24T02:25:10.398Z,193.93
2018-03-24T02:28:13.586Z,188.33
2018-03-24T02:31:17.533Z,182.20
2018-03-24T02:34:20.724Z,181.77
2018-03-24T02:37:24.676Z,183.20
2018-03-24T02:40:27.886Z,174.63
2018-03-24T02:43:31.039Z,176.93
2018-03-24T02:46:34.202Z,172.33
2018-03-24T02:49:37.371Z,170.80
2018-03-24T02:52:40.545Z,165.50
2018-03-24T02:55:43.685Z,164.73
2018-03-24T02:58:46.884Z,167.10
2018-03-24T03:01:50.036Z,162.97
2018-03-24T03:04:53.223Z,158.63
2018-03-24T03:07:57.205Z,159.97
2018-03-24T03:11:00.353Z,152.23
2018-03-24T03:14:03.533Z,151.47
2018-03-24T03:17:06.688Z,152.77
2018-03-24T03:20:10.643Z,148.63
2018-03-24T03:23:13.827Z,146.23
2018-03-24T03:26:16.991Z,145.73
2018-03-24T03:29:20.182Z,141.83
2018-03-24T03:32:24.771Z,140.63
2018-03-24T03:35:28.734Z,141.97
2018-03-24T03:38:31.930Z,137.03
2018-03-24T03:41:35.094Z,138.57
2018-03-24T03:44:38.278Z,131.93
2018-03-24T03:47:41.427Z,129.67
2018-03-24T03:50:45.366Z,131.53
2018-03-24T03:53:49.307Z,128.33
2018-03-24T03:56:52.462Z,127.73
2018-03-24T03:59:55.657Z,125.23
2018-03-24T04:02:58.804Z,122.80
2018-03-24T04:06:01.977Z,124.73
2018-03-24T04:09:05.178Z,122.37
2018-03-24T04:12:08.322Z,116.70
2018-03-24T04:15:11.497Z,118.63
2018-03-24T04:18:14.778Z,116.13
2018-03-24T04:21:18.714Z,113.83
2018-03-24T04:24:21.914Z,109.43
2018-03-24T04:27:25.849Z,111.97
2018-03-24T04:30:29.795Z,107.33
2018-03-24T04:33:32.936Z,107.37
2018-03-24T04:36:36.112Z,105.63
2018-03-24T04:39:39.290Z,106.20
2018-03-24T04:42:43.220Z,105.80
2018-03-24T04:45:47.147Z,101.43
2018-03-24T04:48:51.080Z,99.57
2018-03-24T04:51:55.067Z,98.80
2018-03-24T04:54:58.262Z,100.80
2018-03-24T04:58:01.408Z,95.73
2018-03-24T05:01:04.590Z,95.37
2018-03-24T05:04:07.742Z,93.13
2018-03-24T05:07:11.675Z,93.20
2018-03-24T05:10:15.581Z,91.47
2018-03-24T05:13:18.746Z,89.27
2018-03-24T05:16:21.926Z,89.57
2018-03-24T05:19:25.074Z,86.63
2018-03-24T05:22:28.348Z,86.70
2018-03-24T05:25:31.487Z,82.20
2018-03-24T05:28:34.649Z,81.93
2018-03-24T05:31:38.579Z,82.13
2018-03-24T05:34:42.477Z,79.40
2018-03-24T05:37:45.654Z,78.73
2018-03-24T05:40:48.808Z,74.80
2018-03-24T05:43:52.749Z,73.27
2018-03-24T05:46:56.692Z,73.00
2018-03-24T05:49:59.902Z,72.37
2018-03-24T05:53:03.080Z,70.17
2018-03-24T05:56:06.268Z,69.93
2018-03-24T05:59:09.449Z,71.53
2018-03-24T06:02:12.623Z,68.50
2018-03-24T06:05:15.769Z,72.90
2018-03-24T06:08:18.947Z,76.47
2018-03-24T06:11:22.865Z,237.07
2018-03-24T06:14:26.809Z,325.47
2018-03-24T06:17:29.985Z,288.13
2018-03-24T06:20:33.128Z,257.83
2018-03-24T06:23:36.308Z,208.47
2018-03-24T06:26:39.461Z,186.07
2018-03-24T06:29:42.640Z,171.13
2018-03-24T06:32:46.583Z,165.57
2018-03-24T06:39:19.242Z,171.23
2018-03-24T06:42:22.394Z,206.13
2018-03-24T06:45:25.566Z,241.03
2018-03-24T06:48:28.750Z,213.37
2018-03-24T06:51:31.904Z,200.13
2018-03-24T06:54:35.108Z,190.47
2018-03-24T06:57:38.266Z,180.47
2018-03-24T07:00:41.476Z,174.30
2018-03-24T07:03:44.660Z,161.80
2018-03-24T07:06:48.576Z,159.77
2018-03-24T07:09:51.749Z,145.93
2018-03-24T07:12:54.909Z,133.73
2018-03-24T07:15:58.839Z,129.40
2018-03-24T07:19:02.777Z,121.30
2018-03-24T07:22:05.952Z,118.20
2018-03-24T07:25:09.171Z,115.23
2018-03-24T07:28:12.327Z,126.33
2018-03-24T07:31:15.505Z,141.93
2018-03-24T07:34:19.442Z,142.50
2018-03-24T07:37:23.353Z,173.67
2018-03-24T07:40:27.295Z,108.87
2018-03-24T07:43:30.485Z,89.13
2018-03-24T07:46:34.408Z,112.40
2018-03-24T07:49:38.377Z,209.17
2018-03-24T07:52:41.526Z,188.97
2018-03-24T07:55:44.718Z,167.73
2018-03-24T07:58:47.860Z,126.90
2018-03-24T08:01:51.038Z,108.37
2018-03-24T08:04:54.222Z,100.50
2018-03-24T08:07:57.371Z,84.67
2018-03-24T08:11:00.576Z,77.90
2018-03-24T08:14:03.736Z,61.10
2018-03-24T08:17:06.922Z,56.93
2018-03-24T08:20:10.872Z,51.50
2018-03-24T08:23:14.012Z,45.27
2018-03-24T08:26:17.281Z,178.63
2018-03-24T08:29:21.229Z,93.20
2018-03-24T08:32:24.544Z,269.07
2018-03-24T08:35:27.723Z,210.27
2018-03-24T08:38:31.625Z,177.07
2018-03-24T08:41:34.848Z,163.60
2018-03-24T08:44:38.869Z,149.03
2018-03-24T08:47:42.051Z,136.47
2018-03-24T08:50:45.225Z,133.53
2018-03-24T08:53:48.420Z,119.97
2018-03-24T08:56:52.364Z,110.17
2018-03-24T08:59:55.539Z,99.97
2018-03-24T09:02:59.453Z,95.23
2018-03-24T09:06:02.632Z,82.67
2018-03-24T09:09:05.786Z,76.60
2018-03-24T09:12:09.007Z,73.23
2018-03-24T09:15:12.948Z,68.20
2018-03-24T09:18:16.102Z,64.77
2018-03-24T09:21:19.268Z,61.43
2018-03-24T09:24:22.418Z,60.07
2018-03-24T09:27:25.593Z,54.67
2018-03-24T09:30:28.781Z,53.40
2018-03-24T09:33:31.958Z,50.70
2018-03-24T09:36:35.141Z,49.00
2018-03-24T09:39:38.294Z,45.63
2018-03-24T09:42:41.464Z,44.63
2018-03-24T09:45:44.641Z,41.30
2018-03-24T09:48:47.804Z,39.63
2018-03-24T09:51:50.981Z,38.17
2018-03-24T09:54:54.120Z,36.33
2018-03-24T09:57:57.305Z,36.27
2018-03-24T10:01:00.478Z,33.63
2018-03-24T10:04:03.615Z,33.10
2018-03-24T10:07:07.109Z,30.33
2018-03-24T10:10:10.318Z,29.73
2018-03-24T10:13:13.556Z,30.53
2018-03-24T10:16:16.753Z,29.73
2018-03-24T10:19:19.907Z,27.20
2018-03-24T10:22:44.472Z,25.20
2018-03-24T10:25:47.620Z,26.13
2018-03-24T10:28:50.810Z,24.97
2018-03-24T10:31:53.986Z,22.50
2018-03-24T10:35:02.626Z,23.33
2018-03-24T10:38:05.813Z,21.17
2018-03-24T10:41:09.774Z,20.63
2018-03-24T10:44:12.953Z,21.33
2018-03-24T10:47:16.902Z,65.87
2018-03-24T10:50:20.058Z,307.50
2018-03-24T10:53:23.244Z,132.53
2018-03-24T10:56:26.388Z,113.70
2018-03-24T10:59:29.565Z,88.07
2018-03-24T11:02:32.751Z,121.43
2018-03-24T11:05:35.982Z,104.67
2018-03-24T11:08:39.171Z,98.53
2018-03-24T11:11:42.325Z,87.00
2018-03-24T11:14:45.497Z,86.33
2018-03-24T11:17:48.811Z,72.03
2018-03-24T11:20:51.945Z,64.77
2018-03-24T11:23:55.114Z,60.60
2018-03-24T11:26:58.263Z,56.77
2018-03-24T11:30:01.439Z,49.10
2018-03-24T11:33:04.641Z,47.23
2018-03-24T11:36:07.793Z,44.73
2018-03-24T11:39:11.011Z,96.53
2018-03-24T11:42:14.261Z,75.80
2018-03-24T11:45:17.449Z,61.17
2018-03-24T11:48:20.620Z,56.03
2018-03-24T11:51:23.772Z,55.13
2018-03-24T11:54:38.780Z,71.50
2018-03-24T11:57:42.894Z,65.77
2018-03-24T12:00:46.124Z,63.57
2018-03-24T12:03:50.062Z,55.30
2018-03-24T12:06:53.226Z,55.43
2018-03-24T12:09:56.413Z,52.13
2018-03-24T12:12:59.588Z,48.67
2018-03-24T12:16:02.762Z,67.23
2018-03-24T12:19:05.974Z,72.37
2018-03-24T12:22:09.214Z,71.97
2018-03-24T12:25:13.103Z,69.00
2018-03-24T12:28:16.440Z,69.77
2018-03-24T12:31:19.667Z,67.77
2018-03-24T12:34:22.857Z,67.67
2018-03-24T12:37:26.783Z,67.83
2018-03-24T12:40:30.722Z,67.83
2018-03-24T12:43:34.501Z,71.77
2018-03-24T12:46:37.696Z,66.83
2018-03-24T12:49:40.856Z,67.83
2018-03-24T12:52:44.788Z,64.80
2018-03-24T12:55:48.722Z,64.23
2018-03-24T12:58:51.860Z,63.90
2018-03-24T13:01:55.028Z,62.83
2018-03-24T13:04:58.965Z,63.50
2018-03-24T13:08:02.111Z,62.37
2018-03-24T13:11:05.322Z,62.30
2018-03-24T13:14:08.475Z,60.63
2018-03-24T13:17:11.644Z,60.40
2018-03-24T13:20:14.815Z,57.97
2018-03-24T13:23:17.964Z,59.27
2018-03-24T13:26:21.203Z,57.83
2018-03-24T13:29:24.337Z,56.53
2018-03-24T13:32:28.269Z,56.37
2018-03-24T13:35:31.446Z,55.60
2018-03-24T13:38:34.596Z,57.43
2018-03-24T13:41:37.774Z,56.07
2018-03-24T13:44:41.711Z,53.57
2018-03-24T13:47:45.636Z,52.80
2018-03-24T13:50:49.583Z,61.77
2018-03-24T13:53:52.729Z,124.63
2018-03-24T13:56:55.897Z,141.40
2018-03-24T13:59:59.182Z,170.73
2018-03-24T14:03:03.219Z,286.00
2018-03-24T14:06:07.223Z,303.50
2018-03-24T14:09:10.394Z,270.97
2018-03-24T14:12:13.610Z,245.97
2018-03-24T14:15:16.761Z,223.50
2018-03-24T14:18:19.957Z,208.43
2018-03-24T14:21:23.140Z,207.53
2018-03-24T14:24:26.287Z,233.90
2018-03-24T14:27:30.240Z,218.20
2018-03-24T14:30:33.397Z,215.40
2018-03-24T14:33:36.578Z,202.10
2018-03-24T14:36:39.725Z,200.97
2018-03-24T14:39:42.910Z,200.23
2018-03-24T14:42:46.082Z,197.30
2018-03-24T14:45:49.994Z,197.80
2018-03-24T14:48:53.930Z,194.60
2018-03-24T14:51:57.873Z,194.50
2018-03-24T14:55:01.079Z,186.63
2018-03-24T14:58:04.693Z,187.43
2018-03-24T15:01:08.611Z,180.73
2018-03-24T15:04:12.564Z,179.97
2018-03-24T15:07:15.714Z,178.73
2018-03-24T15:10:18.884Z,174.87
2018-03-24T15:13:22.086Z,172.30
2018-03-24T15:16:25.234Z,167.17
2018-03-24T15:19:28.421Z,169.33
2018-03-24T15:22:31.588Z,164.37
2018-03-24T15:25:34.769Z,165.77
2018-03-24T15:28:37.964Z,161.43
2018-03-24T15:31:52.873Z,161.67
2018-03-24T15:35:08.311Z,162.03
2018-03-24T15:38:11.525Z,158.73
2018-03-24T15:41:14.729Z,158.20
2018-03-24T15:44:17.895Z,154.60
2018-03-24T15:47:21.042Z,154.90
2018-03-24T15:50:24.237Z,153.67
2018-03-24T15:53:28.153Z,150.23
2018-03-24T15:56:31.339Z,146.20
2018-03-24T15:59:34.529Z,145.77
2018-03-24T16:05:46.942Z,146.40
2018-03-24T16:08:50.999Z,142.90
2018-03-24T16:11:54.208Z,142.80
2018-03-24T16:14:57.373Z,142.90
2018-03-24T16:18:00.522Z,142.97
2018-03-24T16:21:03.704Z,132.63
2018-03-24T16:24:06.879Z,137.00
2018-03-24T16:27:10.066Z,143.80
2018-03-24T16:30:13.237Z,218.97
2018-03-24T16:33:17.251Z,355.83
2018-03-24T16:36:20.360Z,447.67
2018-03-24T16:39:23.536Z,379.87
2018-03-24T16:42:26.715Z,341.43
2018-03-24T16:45:29.928Z,263.83
2018-03-24T16:48:33.086Z,224.47
2018-03-24T16:51:36.262Z,185.27
2018-03-24T16:54:39.413Z,172.37
2018-03-24T16:57:42.597Z,150.97
2018-03-24T17:00:45.790Z,131.57
2018-03-24T17:03:48.959Z,125.17
2018-03-24T17:06:52.906Z,123.30
2018-03-24T17:09:56.041Z,105.50
2018-03-24T17:12:59.204Z,98.40
2018-03-24T17:16:03.160Z,91.03
2018-03-24T17:19:06.351Z,77.37
2018-03-24T17:22:09.555Z,73.60
2018-03-24T17:25:13.730Z,96.13
2018-03-24T17:28:16.892Z,96.07
2018-03-24T17:31:20.850Z,131.93
2018-03-24T17:34:24.039Z,137.60
2018-03-24T17:37:27.975Z,125.13
2018-03-24T17:40:31.119Z,183.30
2018-03-24T17:43:34.301Z,265.93
2018-03-24T17:46:37.467Z,250.97
2018-03-24T17:49:40.735Z,234.57
2018-03-24T17:52:43.889Z,218.97
2018-03-24T17:55:47.810Z,212.43
2018-03-24T17:58:50.986Z,206.17
2018-03-24T18:01:54.162Z,205.83
2018-03-24T18:04:57.312Z,203.20
2018-03-24T18:08:00.499Z,199.57
2018-03-24T18:11:03.652Z,196.73
2018-03-24T18:14:06.815Z,191.33
2018-03-24T18:17:10.122Z,185.83
2018-03-24T18:20:13.277Z,182.60
2018-03-24T18:23:16.465Z,185.37
2018-03-24T18:26:19.608Z,176.93
2018-03-24T18:29:23.552Z,179.23
2018-03-24T18:32:26.729Z,176.30
2018-03-24T18:35:29.871Z,174.90
2018-03-24T18:38:33.880Z,171.50
2018-03-24T18:41:37.221Z,170.00
2018-03-24T18:44:40.554Z,170.27
2018-03-24T18:47:43.820Z,168.47
2018-03-24T18:50:46.988Z,167.43
2018-03-24T18:53:50.173Z,169.00
2018-03-24T18:56:53.434Z,163.30
2018-03-24T18:59:56.612Z,155.17
2018-03-24T19:02:59.794Z,152.17
2018-03-24T19:06:02.956Z,152.53
2018-03-24T19:09:07.725Z,149.40
2018-03-24T19:12:11.668Z,148.97
2018-03-24T19:15:15.812Z,144.53
2018-03-24T19:18:19.085Z,143.93
2018-03-24T19:21:22.230Z,141.90
2018-03-24T19:24:25.395Z,139.50
2018-03-24T19:27:28.549Z,136.63
2018-03-24T19:30:31.733Z,136.27
2018-03-24T19:33:35.650Z,133.03
2018-03-24T19:36:39.686Z,134.10
2018-03-24T19:39:43.044Z,130.77
2018-03-24T19:42:46.220Z,131.23
2018-03-24T19:45:50.159Z,128.57
2018-03-24T19:48:53.310Z,131.70
2018-03-24T19:51:56.476Z,133.13
2018-03-24T19:54:59.645Z,126.87
2018-03-24T19:58:02.790Z,124.83
2018-03-24T20:01:05.969Z,126.90
2018-03-24T20:04:09.121Z,126.40
2018-03-24T20:07:12.398Z,123.50
2018-03-24T20:10:16.367Z,121.70
2018-03-24T20:13:19.586Z,121.07
2018-03-24T20:16:22.777Z,115.73
2018-03-24T20:19:25.982Z,113.57
2018-03-24T20:22:29.150Z,112.10
2018-03-24T20:25:32.348Z,111.00
2018-03-24T20:28:35.502Z,111.87
2018-03-24T20:31:39.451Z,108.13
2018-03-24T20:34:43.462Z,110.73
2018-03-24T20:37:46.612Z,106.80
2018-03-24T20:40:49.795Z,107.43
2018-03-24T20:43:52.951Z,105.30
2018-03-24T20:46:56.133Z,99.83
2018-03-24T20:49:59.314Z,100.27
2018-03-24T20:53:02.457Z,99.77
2018-03-24T20:56:05.629Z,99.43
2018-03-24T20:59:08.871Z,97.97
2018-03-24T21:02:12.144Z,96.33
2018-03-24T21:05:15.316Z,94.93
2018-03-24T21:08:18.455Z,95.03
2018-03-24T21:11:22.401Z,96.20
2018-03-24T21:14:25.547Z,95.17
2018-03-24T21:17:28.715Z,95.73
2018-03-24T21:20:31.890Z,95.57
2018-03-24T21:23:35.046Z,97.47
2018-03-24T21:26:38.225Z,94.00
2018-03-24T21:29:42.157Z,87.63
2018-03-24T21:32:46.113Z,87.07
2018-03-24T21:35:49.295Z,86.60
2018-03-24T21:38:53.241Z,85.27
2018-03-24T21:41:56.404Z,84.20
2018-03-24T21:44:59.540Z,82.73
2018-03-24T21:48:02.712Z,82.80
2018-03-24T21:51:06.679Z,85.27
2018-03-24T21:54:10.137Z,82.03
2018-03-24T21:57:13.314Z,79.23
2018-03-24T22:00:16.455Z,77.90
2018-03-24T22:03:19.624Z,76.43
2018-03-24T22:06:22.806Z,75.80
2018-03-24T22:09:25.975Z,77.10
2018-03-24T22:12:29.145Z,72.93
2018-03-24T22:15:33.045Z,74.93
2018-03-24T22:18:36.253Z,74.63
2018-03-24T22:21:39.476Z,75.10
2018-03-24T22:24:42.616Z,74.37
2018-03-24T22:27:45.785Z,71.53
2018-03-24T22:30:48.920Z,73.07
2018-03-24T22:33:52.849Z,72.97
2018-03-24T22:36:56.030Z,71.93
2018-03-24T22:39:59.169Z,71.57
2018-03-24T22:43:02.368Z,69.40
2018-03-24T22:46:06.285Z,70.83
2018-03-24T22:49:10.226Z,66.77
2018-03-24T22:52:14.173Z,67.50
2018-03-24T22:55:17.312Z,66.03
2018-03-24T22:58:20.482Z,66.90
2018-03-24T23:01:23.622Z,63.93
2018-03-24T23:04:26.794Z,64.53
2018-03-24T23:07:29.926Z,66.10
2018-03-24T23:10:33.094Z,63.20
2018-03-24T23:13:37.033Z,61.33
2018-03-24T23:16:40.187Z,63.60
2018-03-24T23:19:43.363Z,61.57
2018-03-24T23:22:46.522Z,61.30
2018-03-24T23:25:49.688Z,61.50
2018-03-24T23:28:52.885Z,61.10
2018-03-24T23:31:56.037Z,60.07
2018-03-24T23:34:59.219Z,59.63
2018-03-24T23:38:02.364Z,59.87
2018-03-24T23:41:06.300Z,57.63
2018-03-24T23:44:09.459Z,58.50
2018-03-24T23:47:12.760Z,59.93
2018-03-24T23:50:15.929Z,58.57
2018-03-24T23:53:19.069Z,55.87
2018-03-24T23:56:22.999Z,55.73
2018-03-24T23:59:26.182Z,54.47
