createdAt,value
2022-08-28T00:00:34.815Z,1018.7
2022-08-28T00:15:34.505Z,1018.3
2022-08-28T00:30:33.404Z,1019.0
2022-08-28T00:45:38.716Z,1019.0
2022-08-28T01:00:33.611Z,1018.0
2022-08-28T01:15:23.429Z,1018.3
2022-08-28T01:30:23.450Z,1018.0
2022-08-28T01:45:23.296Z,1018.0
2022-08-28T02:00:24.150Z,1018.0
2022-08-28T02:15:23.733Z,1018.0
2022-08-28T02:30:23.540Z,1018.0
2022-08-28T02:45:23.664Z,1018.7
2022-08-28T03:00:23.805Z,1018.3
2022-08-28T03:15:23.728Z,1018.0
2022-08-28T03:30:23.505Z,1018.0
2022-08-28T03:45:23.508Z,1018.0
2022-08-28T04:00:23.607Z,1019.0
2022-08-28T04:15:23.827Z,1019.0
2022-08-28T04:30:23.677Z,1019.0
2022-08-28T04:45:23.823Z,1019.0
2022-08-28T05:00:23.800Z,1019.0
2022-08-28T05:15:23.673Z,1019.0
2022-08-28T05:30:23.899Z,1019.0
2022-08-28T05:45:23.783Z,1019.0
2022-08-28T06:00:27.959Z,1019.0
2022-08-28T06:15:23.979Z,1019.0
2022-08-28T06:30:23.968Z,1019.0
2022-08-28T06:45:23.827Z,1019.0
2022-08-28T07:00:28.836Z,1019.0
2022-08-28T07:15:24.219Z,1019.0
2022-08-28T07:30:24.020Z,1019.0
2022-08-28T07:45:24.059Z,1019.7
2022-08-28T08:00:25.011Z,1020.0
2022-08-28T08:15:25.676Z,1020.0
2022-08-28T08:30:24.104Z,1020.0
2022-08-28T08:45:24.171Z,1020.0
2022-08-28T09:00:26.052Z,1020.0
2022-08-28T09:15:24.118Z,1020.0
2022-08-28T09:30:24.300Z,1020.0
2022-08-28T09:45:23.943Z,1020.0
2022-08-28T10:00:24.062Z,1020.0
2022-08-28T10:15:24.133Z,1020.0
2022-08-28T10:30:24.209Z,1020.0
2022-08-28T10:45:33.177Z,1020.0
2022-08-28T11:00:33.523Z,1020.0
2022-08-28T11:15:23.213Z,1020.0
2022-08-28T11:30:23.316Z,1020.0
2022-08-28T11:45:23.334Z,1020.0
2022-08-28T12:00:27.365Z,1020.0
2022-08-28T12:15:23.220Z,1020.0
2022-08-28T12:30:23.309Z,1020.0
2022-08-28T12:45:23.292Z,1020.0
2022-08-28T13:00:26.283Z,1020.0
2022-08-28T13:15:24.348Z,1020.0
2022-08-28T13:30:23.665Z,1019.3
2022-08-28T13:45:23.639Z,1019.0
2022-08-28T14:00:29.645Z,1019.0
2022-08-28T14:15:23.833Z,1019.0
2022-08-28T14:30:23.984Z,1019.0
2022-08-28T14:57:48.863Z,1019.0
2022-08-28T15:12:48.537Z,1019.0
2022-08-28T15:15:23.315Z,1019.0
2022-08-28T15:32:00.421Z,1019.0
2022-08-28T15:46:59.663Z,1019.0
2022-08-28T16:01:59.713Z,1019.0
2022-08-28T16:15:23.903Z,1019.0
2022-08-28T16:30:24.514Z,1019.0
2022-08-28T16:45:23.979Z,1019.0
2022-08-28T17:00:24.197Z,1019.0
2022-08-28T17:02:33.780Z,1019.0
2022-08-28T17:15:23.754Z,1019.0
2022-08-28T17:30:23.783Z,1019.0
2022-08-28T17:45:33.114Z,1019.0
2022-08-28T18:00:33.035Z,1019.0
2022-08-28T18:15:23.108Z,1020.0
2022-08-28T18:30:23.262Z,1020.0
2022-08-28T18:45:23.117Z,1020.0
2022-08-28T19:00:23.856Z,1020.0
2022-08-28T19:15:23.416Z,1020.0
2022-08-28T19:30:23.264Z,1020.3
2022-08-28T19:45:23.505Z,1021.0
2022-08-28T20:00:24.148Z,1021.0
2022-08-28T20:15:23.348Z,1021.0
2022-08-28T20:30:24.107Z,1021.0
2022-08-28T20:45:23.916Z,1021.0
2022-08-28T21:00:25.864Z,1021.0
2022-08-28T21:15:23.592Z,1021.0
2022-08-28T21:30:23.381Z,1021.0
2022-08-28T21:45:23.529Z,1021.0
2022-08-28T22:15:23.340Z,1021.0
2022-08-28T22:30:23.534Z,1021.0
2022-08-28T22:45:23.364Z,1021.0
2022-08-28T23:00:35.659Z,1021.0
2022-08-28T23:15:23.831Z,1021.3
2022-08-28T23:30:31.110Z,1021.0
2022-08-28T23:45:23.631Z,1021.0
