createdAt,value
2019-03-17T00:00:46.477Z,99202.09
2019-03-17T00:03:48.416Z,99207.86
2019-03-17T00:06:50.372Z,99193.86
2019-03-17T00:09:52.281Z,99186.72
2019-03-17T00:12:54.227Z,99187.75
2019-03-17T00:15:56.079Z,99190.45
2019-03-17T00:18:58.343Z,99193.77
2019-03-17T00:22:00.286Z,99195.09
2019-03-17T00:25:09.320Z,99197.25
2019-03-17T00:28:06.215Z,99192.57
2019-03-17T00:31:08.119Z,99184.66
2019-03-17T00:34:10.191Z,99182.79
2019-03-17T00:37:12.135Z,99190.80
2019-03-17T00:40:14.163Z,99184.45
2019-03-17T00:43:16.071Z,99178.36
2019-03-17T00:46:17.991Z,99169.04
2019-03-17T00:49:19.989Z,99166.27
2019-03-17T00:52:21.925Z,99163.73
2019-03-17T00:55:23.846Z,99171.96
2019-03-17T00:58:25.791Z,99168.91
2019-03-17T01:01:27.719Z,99165.45
2019-03-17T01:04:32.518Z,99165.14
2019-03-17T01:07:34.440Z,99164.89
2019-03-17T01:10:36.370Z,99165.73
2019-03-17T01:13:38.332Z,99157.22
2019-03-17T01:16:40.260Z,99154.48
2019-03-17T01:19:42.406Z,99152.58
2019-03-17T01:22:44.368Z,99156.70
2019-03-17T01:25:46.317Z,99148.19
2019-03-17T01:28:48.257Z,99149.80
2019-03-17T01:31:50.153Z,99152.51
2019-03-17T01:34:52.713Z,99144.28
2019-03-17T01:37:54.632Z,99150.54
2019-03-17T01:40:56.638Z,99145.86
2019-03-17T01:43:58.604Z,99144.45
2019-03-17T01:47:00.589Z,99147.20
2019-03-17T01:50:03.246Z,99140.66
2019-03-17T01:53:05.161Z,99148.29
2019-03-17T01:56:07.097Z,99148.50
2019-03-17T01:59:09.043Z,99146.60
2019-03-17T02:02:11.022Z,99149.34
2019-03-17T02:05:22.027Z,99136.99
2019-03-17T02:08:16.984Z,99139.14
2019-03-17T02:11:18.920Z,99143.25
2019-03-17T02:14:22.091Z,99132.48
2019-03-17T02:17:24.113Z,99122.92
2019-03-17T02:20:26.149Z,99122.33
2019-03-17T02:23:28.237Z,99112.51
2019-03-17T02:26:30.165Z,99124.65
2019-03-17T02:29:32.057Z,99127.92
2019-03-17T02:32:34.101Z,99133.30
2019-03-17T02:35:39.644Z,99125.91
2019-03-17T02:38:40.663Z,99125.06
2019-03-17T02:41:42.642Z,99118.84
2019-03-17T02:44:44.600Z,99122.86
2019-03-17T02:47:46.516Z,99126.06
2019-03-17T02:50:48.544Z,99124.55
2019-03-17T02:53:50.442Z,99121.84
2019-03-17T02:56:52.399Z,99114.70
2019-03-17T02:59:54.342Z,99118.50
2019-03-17T03:02:57.680Z,99118.84
2019-03-17T03:05:59.578Z,99113.11
2019-03-17T03:09:01.505Z,99108.22
2019-03-17T03:12:03.594Z,99110.51
2019-03-17T03:15:07.532Z,99107.89
2019-03-17T03:18:09.413Z,99103.66
2019-03-17T03:21:12.513Z,99103.81
2019-03-17T03:24:14.664Z,99098.79
2019-03-17T03:27:16.646Z,99101.45
2019-03-17T03:30:18.625Z,99092.56
2019-03-17T03:33:20.554Z,99088.61
2019-03-17T03:36:24.071Z,99078.34
2019-03-17T03:39:25.989Z,99085.02
2019-03-17T03:42:27.952Z,99088.95
2019-03-17T03:45:29.901Z,99078.94
2019-03-17T03:48:31.807Z,99080.11
2019-03-17T03:51:33.837Z,99080.15
2019-03-17T03:54:35.707Z,99075.83
2019-03-17T03:57:37.659Z,99075.30
2019-03-17T04:00:39.589Z,99075.59
2019-03-17T04:03:41.600Z,99067.70
2019-03-17T04:06:43.598Z,99068.34
2019-03-17T04:09:45.507Z,99063.45
2019-03-17T04:12:47.568Z,99060.42
2019-03-17T04:15:49.549Z,99059.59
2019-03-17T04:18:51.544Z,99052.76
2019-03-17T04:21:53.589Z,99059.38
2019-03-17T04:24:55.553Z,99055.29
2019-03-17T04:27:57.525Z,99056.13
2019-03-17T04:30:59.435Z,99052.61
2019-03-17T04:34:01.474Z,99052.38
2019-03-17T04:37:04.238Z,99045.89
2019-03-17T04:40:07.823Z,99041.82
2019-03-17T04:43:09.758Z,99040.78
2019-03-17T04:46:11.719Z,99048.72
2019-03-17T04:49:13.625Z,99044.95
2019-03-17T04:52:15.739Z,99039.80
2019-03-17T04:55:17.666Z,99037.34
2019-03-17T04:58:19.594Z,99041.19
2019-03-17T05:01:21.506Z,99046.91
2019-03-17T05:04:23.561Z,99048.27
2019-03-17T05:07:25.472Z,99046.91
2019-03-17T05:10:28.022Z,99053.75
2019-03-17T05:13:30.030Z,99039.53
2019-03-17T05:16:35.647Z,99046.64
2019-03-17T05:19:36.988Z,99042.19
2019-03-17T05:22:39.061Z,99041.74
2019-03-17T05:25:41.067Z,99037.98
2019-03-17T05:28:43.038Z,99032.60
2019-03-17T05:31:45.071Z,99015.36
2019-03-17T05:34:46.993Z,99008.49
2019-03-17T05:37:49.709Z,99006.98
2019-03-17T05:40:51.641Z,99001.06
2019-03-17T05:43:53.625Z,99000.97
2019-03-17T05:46:55.638Z,99005.36
2019-03-17T05:49:57.579Z,98991.27
2019-03-17T05:52:59.688Z,98999.36
2019-03-17T05:56:01.580Z,98998.28
2019-03-17T05:59:03.499Z,98991.94
2019-03-17T06:02:05.430Z,98987.80
2019-03-17T06:05:07.698Z,98994.62
2019-03-17T06:08:09.579Z,98979.16
2019-03-17T06:11:11.570Z,98983.73
2019-03-17T06:14:13.500Z,98978.30
2019-03-17T06:17:15.421Z,98978.97
2019-03-17T06:20:17.385Z,98977.91
2019-03-17T06:23:19.539Z,98978.55
2019-03-17T06:26:22.542Z,98974.48
2019-03-17T06:29:24.552Z,98981.22
2019-03-17T06:32:26.469Z,98969.36
2019-03-17T06:35:28.390Z,98964.39
2019-03-17T06:38:30.582Z,98964.56
2019-03-17T06:41:32.515Z,98964.58
2019-03-17T06:44:34.480Z,98964.85
2019-03-17T06:47:36.423Z,98961.36
2019-03-17T06:50:39.489Z,98956.95
2019-03-17T06:53:41.473Z,98945.70
2019-03-17T06:56:43.440Z,98945.34
2019-03-17T06:59:45.422Z,98945.17
2019-03-17T07:02:47.396Z,98947.59
2019-03-17T07:05:49.429Z,98941.10
2019-03-17T07:08:51.342Z,98944.39
2019-03-17T07:11:53.339Z,98940.94
2019-03-17T07:14:55.324Z,98934.00
2019-03-17T07:17:57.280Z,98935.59
2019-03-17T07:21:00.296Z,98930.55
2019-03-17T07:24:02.394Z,98922.00
2019-03-17T07:27:04.355Z,98915.52
2019-03-17T07:30:09.925Z,98922.24
2019-03-17T07:33:11.914Z,98914.86
2019-03-17T07:36:13.880Z,98909.42
2019-03-17T07:39:16.230Z,98904.69
2019-03-17T07:42:18.145Z,98914.02
2019-03-17T07:45:20.086Z,98912.78
2019-03-17T07:48:21.999Z,98908.72
2019-03-17T07:51:24.062Z,98913.93
2019-03-17T07:54:26.026Z,98908.77
2019-03-17T07:57:28.070Z,98908.70
2019-03-17T08:00:32.149Z,98897.80
2019-03-17T08:03:33.969Z,98898.55
2019-03-17T08:06:35.881Z,98894.48
2019-03-17T08:09:37.887Z,98887.45
2019-03-17T08:12:39.834Z,98859.52
2019-03-17T08:15:41.827Z,98882.66
2019-03-17T08:18:43.827Z,98872.13
2019-03-17T08:21:45.830Z,98884.45
2019-03-17T08:24:47.942Z,98877.34
2019-03-17T08:27:49.971Z,98875.30
2019-03-17T08:30:53.356Z,98865.39
2019-03-17T08:33:55.752Z,98876.39
2019-03-17T08:36:57.744Z,98869.11
2019-03-17T08:39:59.699Z,98877.89
2019-03-17T08:43:01.663Z,98876.03
2019-03-17T08:46:04.023Z,98872.73
2019-03-17T08:49:05.950Z,98886.77
2019-03-17T08:52:07.915Z,98891.13
2019-03-17T08:55:10.514Z,98891.72
2019-03-17T08:58:13.623Z,98889.53
2019-03-17T09:01:15.630Z,98886.31
2019-03-17T09:04:17.528Z,98877.58
2019-03-17T09:07:19.535Z,98865.45
2019-03-17T09:10:21.494Z,98860.28
2019-03-17T09:13:23.447Z,98865.60
2019-03-17T09:16:25.399Z,98867.46
2019-03-17T09:19:27.307Z,98865.34
2019-03-17T09:22:29.363Z,98851.91
2019-03-17T09:25:31.474Z,98845.09
2019-03-17T09:28:33.408Z,98847.05
2019-03-17T09:31:35.399Z,98850.85
2019-03-17T09:34:37.309Z,98854.56
2019-03-17T09:37:39.320Z,98856.64
2019-03-17T09:40:41.297Z,98862.19
2019-03-17T09:43:43.345Z,98857.59
2019-03-17T09:46:45.366Z,98846.49
2019-03-17T09:49:47.301Z,98845.45
2019-03-17T09:52:49.309Z,98830.41
2019-03-17T09:55:51.281Z,98831.45
2019-03-17T09:58:53.304Z,98821.27
2019-03-17T10:01:55.234Z,98820.13
2019-03-17T10:04:57.329Z,98812.03
2019-03-17T10:07:59.321Z,98812.13
2019-03-17T10:11:01.207Z,98815.47
2019-03-17T10:14:03.327Z,98807.01
2019-03-17T10:17:05.261Z,98805.75
2019-03-17T10:20:13.221Z,98812.88
2019-03-17T10:23:15.241Z,98818.19
2019-03-17T10:26:17.356Z,98807.55
2019-03-17T10:29:20.541Z,98804.99
2019-03-17T10:32:22.432Z,98803.36
2019-03-17T10:35:24.438Z,98809.98
2019-03-17T10:38:26.403Z,98805.02
2019-03-17T10:41:28.453Z,98815.42
2019-03-17T10:44:30.464Z,98814.11
2019-03-17T10:47:32.631Z,98802.67
2019-03-17T10:50:34.561Z,98797.56
2019-03-17T10:53:36.523Z,98789.60
2019-03-17T10:56:38.604Z,98791.93
2019-03-17T10:59:40.605Z,98782.83
2019-03-17T11:02:42.575Z,98785.89
2019-03-17T11:05:44.531Z,98791.72
2019-03-17T11:08:46.483Z,98782.83
2019-03-17T11:11:51.692Z,98781.55
2019-03-17T11:14:54.934Z,98775.83
2019-03-17T11:17:56.943Z,98773.13
2019-03-17T11:20:58.936Z,98761.75
2019-03-17T11:24:00.839Z,98768.91
2019-03-17T11:27:03.099Z,98761.69
2019-03-17T11:30:13.574Z,98760.34
2019-03-17T11:33:15.532Z,98752.22
2019-03-17T11:36:17.415Z,98759.96
2019-03-17T11:39:19.393Z,98754.28
2019-03-17T11:42:21.318Z,98761.45
2019-03-17T11:45:25.119Z,98751.91
2019-03-17T11:48:27.064Z,98746.77
2019-03-17T11:51:29.004Z,98755.69
2019-03-17T11:54:30.997Z,98743.40
2019-03-17T11:57:33.046Z,98751.80
2019-03-17T12:00:34.999Z,98746.18
2019-03-17T12:03:36.948Z,98754.78
2019-03-17T12:06:38.877Z,98734.91
2019-03-17T12:09:49.537Z,98743.34
2019-03-17T12:12:44.762Z,98731.28
2019-03-17T12:15:46.699Z,98732.88
2019-03-17T12:18:49.692Z,98711.13
2019-03-17T12:21:51.634Z,98713.07
2019-03-17T12:24:53.708Z,98710.06
2019-03-17T12:27:55.803Z,98700.54
2019-03-17T12:30:57.844Z,98701.75
2019-03-17T12:33:59.872Z,98692.86
2019-03-17T12:37:01.773Z,98703.86
2019-03-17T12:40:03.815Z,98688.10
2019-03-17T12:43:05.739Z,98704.50
2019-03-17T12:46:07.725Z,98703.25
2019-03-17T12:49:09.789Z,98707.33
2019-03-17T12:52:11.769Z,98707.38
2019-03-17T12:55:13.838Z,98698.76
2019-03-17T12:58:15.807Z,98706.67
2019-03-17T13:01:17.792Z,98713.41
2019-03-17T13:04:19.726Z,98710.19
2019-03-17T13:07:21.622Z,98713.87
2019-03-17T13:10:23.586Z,98700.95
2019-03-17T13:13:26.847Z,98706.58
2019-03-17T13:16:28.785Z,98700.05
2019-03-17T13:19:30.723Z,98692.69
2019-03-17T13:22:32.863Z,98696.23
2019-03-17T13:25:34.832Z,98675.95
2019-03-17T13:28:37.081Z,98683.25
2019-03-17T13:31:38.999Z,98683.89
2019-03-17T13:34:41.015Z,98682.94
2019-03-17T13:37:43.555Z,98677.69
2019-03-17T13:40:45.473Z,98680.03
2019-03-17T13:43:47.505Z,98681.34
2019-03-17T13:46:49.571Z,98668.98
2019-03-17T13:49:51.556Z,98674.92
2019-03-17T13:52:53.557Z,98667.31
2019-03-17T13:55:55.513Z,98663.19
2019-03-17T13:58:57.584Z,98661.51
2019-03-17T14:01:59.585Z,98648.42
2019-03-17T14:05:01.485Z,98644.03
2019-03-17T14:08:03.458Z,98647.14
2019-03-17T14:11:05.381Z,98645.39
2019-03-17T14:14:07.440Z,98651.82
2019-03-17T14:17:09.372Z,98653.01
2019-03-17T14:20:16.618Z,98638.09
2019-03-17T14:23:18.595Z,98635.98
2019-03-17T14:26:20.567Z,98631.03
2019-03-17T14:29:22.654Z,98642.33
2019-03-17T14:32:24.555Z,98652.23
2019-03-17T14:35:26.513Z,98658.86
2019-03-17T14:38:28.564Z,98658.22
2019-03-17T14:41:30.493Z,98662.09
2019-03-17T14:44:32.473Z,98664.88
2019-03-17T14:47:34.439Z,98674.08
2019-03-17T14:50:36.393Z,98663.81
2019-03-17T14:53:38.319Z,98666.60
2019-03-17T14:56:41.531Z,98655.41
2019-03-17T14:59:44.822Z,98660.39
2019-03-17T15:02:47.179Z,98657.37
2019-03-17T15:05:49.160Z,98667.11
2019-03-17T15:08:51.259Z,98666.06
2019-03-17T15:11:53.195Z,98660.80
2019-03-17T15:14:55.146Z,98654.68
2019-03-17T15:17:57.054Z,98656.73
2019-03-17T15:20:59.016Z,98648.33
2019-03-17T15:24:01.026Z,98650.47
2019-03-17T15:27:02.913Z,98650.02
2019-03-17T15:30:11.490Z,98658.81
2019-03-17T15:33:13.487Z,98654.84
2019-03-17T15:36:15.481Z,98654.64
2019-03-17T15:39:17.413Z,98650.02
2019-03-17T15:42:19.688Z,98650.66
2019-03-17T15:45:24.157Z,98658.92
2019-03-17T15:48:26.122Z,98657.41
2019-03-17T15:51:28.275Z,98658.77
2019-03-17T15:54:30.633Z,98670.22
2019-03-17T15:57:32.634Z,98669.48
2019-03-17T16:00:34.915Z,98656.25
2019-03-17T16:03:36.918Z,98656.19
2019-03-17T16:06:39.065Z,98667.16
2019-03-17T16:09:41.053Z,98664.59
2019-03-17T16:12:43.000Z,98653.48
2019-03-17T16:15:44.928Z,98666.42
2019-03-17T16:18:46.932Z,98674.45
2019-03-17T16:21:49.071Z,98676.70
2019-03-17T16:24:51.174Z,98670.78
2019-03-17T16:27:53.091Z,98682.50
2019-03-17T16:30:55.241Z,98681.75
2019-03-17T16:33:57.153Z,98690.44
2019-03-17T16:36:59.243Z,98694.27
2019-03-17T16:40:02.259Z,98708.19
2019-03-17T16:43:04.784Z,98712.17
2019-03-17T16:46:06.817Z,98703.56
2019-03-17T16:49:09.086Z,98707.05
2019-03-17T16:52:11.518Z,98715.17
2019-03-17T16:55:15.844Z,98715.78
2019-03-17T16:58:17.861Z,98722.30
2019-03-17T17:01:20.269Z,98716.78
2019-03-17T17:04:22.579Z,98714.25
2019-03-17T17:07:24.558Z,98699.92
2019-03-17T17:10:27.643Z,98702.23
2019-03-17T17:13:29.972Z,98703.73
2019-03-17T17:16:32.639Z,98702.70
2019-03-17T17:19:34.634Z,98700.39
2019-03-17T17:22:37.040Z,98698.30
2019-03-17T17:25:40.070Z,98697.61
2019-03-17T17:28:45.593Z,98690.44
2019-03-17T17:31:48.249Z,98690.44
2019-03-17T17:34:50.188Z,98694.59
2019-03-17T17:37:52.852Z,98694.73
2019-03-17T17:40:55.331Z,98704.28
2019-03-17T17:43:57.333Z,98696.23
2019-03-17T17:47:01.322Z,98697.36
2019-03-17T17:50:09.253Z,98703.47
2019-03-17T17:53:11.209Z,98697.25
2019-03-17T17:56:13.187Z,98700.92
2019-03-17T17:59:16.909Z,98700.80
2019-03-17T18:02:19.415Z,98706.88
2019-03-17T18:05:25.355Z,98711.13
2019-03-17T18:08:29.342Z,98713.67
2019-03-17T18:11:31.274Z,98718.28
2019-03-17T18:14:37.530Z,98732.11
2019-03-17T18:17:40.235Z,98741.89
2019-03-17T18:20:42.454Z,98750.06
2019-03-17T18:23:45.075Z,98754.55
2019-03-17T18:26:47.186Z,98760.44
2019-03-17T18:29:50.418Z,98762.45
2019-03-17T18:32:52.702Z,98765.32
2019-03-17T18:35:56.607Z,98772.11
2019-03-17T18:38:58.975Z,98782.44
2019-03-17T18:42:01.365Z,98784.50
2019-03-17T18:45:07.010Z,98806.55
2019-03-17T18:48:09.525Z,98870.64
2019-03-17T18:51:14.674Z,98901.63
2019-03-17T18:54:20.150Z,98904.48
2019-03-17T18:57:24.991Z,98923.87
2019-03-17T19:00:27.088Z,98923.16
2019-03-17T19:03:32.749Z,98958.45
2019-03-17T19:06:36.473Z,98963.72
2019-03-17T19:09:39.225Z,98994.50
2019-03-17T19:12:45.868Z,98994.50
2019-03-17T19:15:51.187Z,99023.50
2019-03-17T19:18:53.676Z,99051.56
2019-03-17T19:21:56.554Z,99051.08
2019-03-17T19:25:00.544Z,99068.97
2019-03-17T19:28:10.244Z,99075.17
2019-03-17T19:31:12.906Z,99083.97
2019-03-17T19:34:17.073Z,99091.88
2019-03-17T19:37:19.195Z,99101.63
2019-03-17T19:40:25.298Z,99121.04
2019-03-17T19:43:27.633Z,99124.05
2019-03-17T19:46:31.011Z,99113.95
2019-03-17T19:49:33.126Z,99133.63
2019-03-17T19:52:36.639Z,99131.83
2019-03-17T19:55:39.040Z,99129.22
2019-03-17T19:58:41.159Z,99139.20
2019-03-17T20:01:43.302Z,99140.91
2019-03-17T20:04:45.327Z,99155.81
2019-03-17T20:07:47.405Z,99155.06
2019-03-17T20:10:52.929Z,99161.75
2019-03-17T20:13:55.037Z,99167.63
2019-03-17T20:17:01.413Z,99167.72
2019-03-17T20:20:10.032Z,99170.51
2019-03-17T20:23:14.704Z,99170.17
2019-03-17T20:26:21.840Z,99178.12
2019-03-17T20:29:28.737Z,99169.05
2019-03-17T20:32:30.257Z,99172.44
2019-03-17T20:35:32.837Z,99189.66
2019-03-17T20:38:38.662Z,99177.36
2019-03-17T20:41:40.664Z,99177.05
2019-03-17T20:44:43.089Z,99185.84
2019-03-17T20:47:45.039Z,99200.33
2019-03-17T20:50:47.120Z,99204.23
2019-03-17T20:53:49.026Z,99213.59
2019-03-17T20:56:51.169Z,99219.78
2019-03-17T20:59:53.157Z,99217.13
2019-03-17T21:02:55.289Z,99221.86
2019-03-17T21:05:57.313Z,99219.44
2019-03-17T21:09:01.403Z,99227.41
2019-03-17T21:12:06.121Z,99225.20
2019-03-17T21:15:11.200Z,99224.42
2019-03-17T21:18:13.143Z,99214.96
2019-03-17T21:21:15.428Z,99220.77
2019-03-17T21:24:17.377Z,99222.50
2019-03-17T21:27:19.365Z,99207.20
2019-03-17T21:30:23.354Z,99209.45
2019-03-17T21:33:25.350Z,99226.44
2019-03-17T21:36:27.528Z,99217.72
2019-03-17T21:39:29.597Z,99222.11
2019-03-17T21:42:31.588Z,99222.36
2019-03-17T21:45:33.708Z,99234.11
2019-03-17T21:48:35.649Z,99242.06
2019-03-17T21:51:37.628Z,99265.02
2019-03-17T21:54:39.623Z,99282.23
2019-03-17T21:57:41.495Z,99272.41
2019-03-17T22:00:43.428Z,99270.73
2019-03-17T22:03:45.386Z,99270.47
2019-03-17T22:06:47.404Z,99279.25
2019-03-17T22:09:49.374Z,99287.45
2019-03-17T22:12:51.340Z,99287.20
2019-03-17T22:15:53.389Z,99294.04
2019-03-17T22:18:55.284Z,99297.86
2019-03-17T22:21:58.664Z,99303.38
2019-03-17T22:25:00.560Z,99317.08
2019-03-17T22:28:08.111Z,99328.27
2019-03-17T22:31:06.302Z,99343.05
2019-03-17T22:34:08.410Z,99350.97
2019-03-17T22:37:10.480Z,99354.00
2019-03-17T22:40:17.763Z,99347.67
2019-03-17T22:43:19.658Z,99350.15
2019-03-17T22:46:21.588Z,99356.17
2019-03-17T22:49:23.664Z,99355.06
2019-03-17T22:52:25.592Z,99363.27
2019-03-17T22:55:27.534Z,99361.09
2019-03-17T22:58:29.421Z,99361.41
2019-03-17T23:01:31.446Z,99357.81
2019-03-17T23:04:33.387Z,99358.68
2019-03-17T23:07:36.276Z,99354.58
2019-03-17T23:10:38.222Z,99356.21
2019-03-17T23:13:40.307Z,99368.83
2019-03-17T23:16:42.273Z,99369.94
2019-03-17T23:19:44.268Z,99374.30
2019-03-17T23:22:46.210Z,99365.55
2019-03-17T23:25:48.224Z,99366.91
2019-03-17T23:28:50.228Z,99369.38
2019-03-17T23:31:52.180Z,99376.22
2019-03-17T23:34:54.206Z,99376.48
2019-03-17T23:37:56.543Z,99393.17
2019-03-17T23:40:58.944Z,99385.49
2019-03-17T23:44:00.946Z,99384.67
2019-03-17T23:47:03.043Z,99378.39
2019-03-17T23:50:07.295Z,99379.77
2019-03-17T23:53:09.346Z,99394.25
2019-03-17T23:56:11.298Z,99396.72
2019-03-17T23:59:13.294Z,99398.60
