createdAt,value
2023-02-03T00:03:39.873Z,9.13
2023-02-03T00:08:42.037Z,9.63
2023-02-03T00:13:43.782Z,11.67
2023-02-03T00:18:45.612Z,10.93
2023-02-03T00:23:47.354Z,9.73
2023-02-03T00:28:49.025Z,12.67
2023-02-03T00:33:57.866Z,13.17
2023-02-03T00:39:01.233Z,10.07
2023-02-03T00:44:03.050Z,8.53
2023-02-03T00:49:04.959Z,8.77
2023-02-03T00:54:06.744Z,8.03
2023-02-03T00:59:08.424Z,9.50
2023-02-03T01:04:10.206Z,9.27
2023-02-03T01:09:11.905Z,9.83
2023-02-03T01:14:13.808Z,7.90
2023-02-03T01:19:16.842Z,8.50
2023-02-03T01:24:18.518Z,11.07
2023-02-03T01:29:20.217Z,9.93
2023-02-03T01:34:21.877Z,8.43
2023-02-03T01:39:23.589Z,8.67
2023-02-03T01:44:46.316Z,8.27
2023-02-03T01:50:14.395Z,11.20
2023-02-03T01:55:21.449Z,9.33
2023-02-03T02:00:23.480Z,9.40
2023-02-03T02:05:49.400Z,11.40
2023-02-03T02:10:51.435Z,11.20
2023-02-03T02:16:08.281Z,11.27
2023-02-03T02:21:28.146Z,8.33
2023-02-03T02:26:54.149Z,12.10
2023-02-03T02:32:30.794Z,9.30
2023-02-03T02:37:50.285Z,7.83
2023-02-03T02:43:06.358Z,12.80
2023-02-03T02:48:22.828Z,6.83
2023-02-03T02:53:29.044Z,11.83
2023-02-03T02:58:34.030Z,8.57
2023-02-03T03:03:35.821Z,7.60
2023-02-03T03:09:10.203Z,8.67
2023-02-03T03:14:14.899Z,8.63
2023-02-03T03:19:22.761Z,8.87
2023-02-03T03:24:32.236Z,10.70
2023-02-03T03:29:42.142Z,10.63
2023-02-03T03:34:44.024Z,9.47
2023-02-03T03:39:53.878Z,10.70
2023-02-03T03:45:01.345Z,8.77
2023-02-03T03:50:06.999Z,11.47
2023-02-03T03:55:11.848Z,9.00
2023-02-03T04:00:17.484Z,10.60
2023-02-03T04:05:19.928Z,9.43
2023-02-03T04:10:33.062Z,10.47
2023-02-03T04:15:35.117Z,15.43
2023-02-03T04:20:36.877Z,10.80
2023-02-03T04:25:38.601Z,12.30
2023-02-03T04:30:40.327Z,10.93
2023-02-03T04:35:42.249Z,11.70
2023-02-03T04:40:45.522Z,10.03
2023-02-03T04:45:47.226Z,10.07
2023-02-03T04:50:49.000Z,8.67
2023-02-03T04:55:50.652Z,10.00
2023-02-03T05:00:52.710Z,7.17
2023-02-03T05:05:57.131Z,9.70
2023-02-03T05:11:00.103Z,8.57
2023-02-03T05:16:03.671Z,12.17
2023-02-03T05:21:05.757Z,8.80
2023-02-03T05:26:07.596Z,8.13
2023-02-03T05:31:09.355Z,10.40
2023-02-03T05:36:11.109Z,11.13
2023-02-03T05:41:31.914Z,11.13
2023-02-03T05:46:33.591Z,15.30
2023-02-03T05:51:35.912Z,9.23
2023-02-03T05:56:38.265Z,10.83
2023-02-03T06:01:40.078Z,14.30
2023-02-03T06:06:41.750Z,8.73
2023-02-03T06:11:43.416Z,13.03
2023-02-03T06:16:45.344Z,15.00
2023-02-03T06:21:47.080Z,9.80
2023-02-03T06:26:48.935Z,11.37
2023-02-03T06:31:50.867Z,12.17
2023-02-03T06:36:52.741Z,14.10
2023-02-03T06:41:55.779Z,14.03
2023-02-03T06:46:58.703Z,13.30
2023-02-03T06:52:00.486Z,15.60
2023-02-03T06:57:02.276Z,13.97
2023-02-03T07:02:04.208Z,14.50
2023-02-03T07:07:06.307Z,14.13
2023-02-03T07:12:09.248Z,12.00
2023-02-03T07:17:10.944Z,13.73
2023-02-03T07:22:12.637Z,11.43
2023-02-03T07:27:14.421Z,13.77
2023-02-03T07:32:16.107Z,11.37
2023-02-03T07:37:17.764Z,11.40
2023-02-03T07:42:19.449Z,12.07
2023-02-03T07:47:21.292Z,13.00
2023-02-03T07:52:22.960Z,14.50
2023-02-03T07:57:24.722Z,12.80
2023-02-03T08:02:26.583Z,12.27
2023-02-03T08:07:28.242Z,10.80
2023-02-03T08:12:29.942Z,12.13
2023-02-03T08:17:33.281Z,12.80
2023-02-03T08:22:35.045Z,12.27
2023-02-03T08:27:37.455Z,9.87
2023-02-03T08:32:39.192Z,10.53
2023-02-03T08:37:40.988Z,8.03
2023-02-03T08:42:42.773Z,10.03
2023-02-03T08:47:44.543Z,10.63
2023-02-03T08:52:46.211Z,9.57
2023-02-03T08:57:47.865Z,10.43
2023-02-03T09:02:49.604Z,10.80
2023-02-03T09:07:51.248Z,11.83
2023-02-03T09:12:52.921Z,9.80
2023-02-03T09:17:56.516Z,10.03
2023-02-03T09:22:59.569Z,10.30
2023-02-03T09:28:04.561Z,11.37
2023-02-03T09:33:06.317Z,11.13
2023-02-03T09:38:08.090Z,10.27
2023-02-03T09:43:29.353Z,9.27
2023-02-03T09:48:38.681Z,13.00
2023-02-03T09:53:48.739Z,9.63
2023-02-03T09:58:50.468Z,9.57
2023-02-03T10:04:02.836Z,12.03
2023-02-03T10:09:24.395Z,8.73
2023-02-03T10:14:33.921Z,9.80
2023-02-03T10:20:09.084Z,11.17
2023-02-03T10:25:13.757Z,10.73
2023-02-03T10:30:28.083Z,10.70
2023-02-03T10:35:49.070Z,10.60
2023-02-03T10:40:50.867Z,9.47
2023-02-03T10:45:52.615Z,10.90
2023-02-03T10:50:55.674Z,9.90
2023-02-03T10:56:20.100Z,8.67
2023-02-03T11:01:42.016Z,8.73
2023-02-03T11:06:56.226Z,9.17
2023-02-03T11:12:20.507Z,10.17
2023-02-03T11:17:29.612Z,8.90
2023-02-03T11:22:40.151Z,8.10
2023-02-03T11:27:42.213Z,8.10
2023-02-03T11:32:46.804Z,7.80
2023-02-03T11:37:53.649Z,6.27
2023-02-03T11:42:55.325Z,5.20
2023-02-03T11:48:02.581Z,6.50
2023-02-03T11:53:22.915Z,7.83
2023-02-03T11:58:52.535Z,6.13
2023-02-03T12:04:18.939Z,5.57
2023-02-03T12:09:59.275Z,5.57
2023-02-03T12:15:20.090Z,6.20
2023-02-03T12:20:52.215Z,5.33
2023-02-03T12:26:16.562Z,5.03
2023-02-03T12:31:29.397Z,6.13
2023-02-03T12:36:57.808Z,3.83
2023-02-03T12:42:29.633Z,5.67
2023-02-03T12:47:54.456Z,5.30
2023-02-03T12:53:18.583Z,4.50
2023-02-03T12:58:25.506Z,5.70
2023-02-03T13:03:41.148Z,5.10
2023-02-03T13:08:58.147Z,4.37
2023-02-03T13:14:37.678Z,4.40
2023-02-03T13:19:48.928Z,6.27
2023-02-03T13:25:21.414Z,6.80
2023-02-03T13:30:37.829Z,4.27
2023-02-03T13:36:11.989Z,6.50
2023-02-03T13:41:14.144Z,6.37
2023-02-03T13:46:21.487Z,8.20
2023-02-03T13:51:29.902Z,4.50
2023-02-03T13:56:32.783Z,6.77
2023-02-03T14:01:37.135Z,7.53
2023-02-03T14:06:54.808Z,7.33
2023-02-03T14:12:15.206Z,6.17
2023-02-03T14:17:56.038Z,9.30
2023-02-03T14:23:07.042Z,5.80
2023-02-03T14:28:22.739Z,7.23
2023-02-03T14:34:06.241Z,6.37
2023-02-03T14:39:20.395Z,9.50
2023-02-03T14:44:48.379Z,6.50
2023-02-03T14:50:05.558Z,7.40
2023-02-03T14:55:19.257Z,6.27
2023-02-03T15:00:22.364Z,6.43
2023-02-03T15:05:27.621Z,5.60
2023-02-03T15:10:41.832Z,5.87
2023-02-03T15:15:44.894Z,11.77
2023-02-03T15:20:47.768Z,5.83
2023-02-03T15:25:58.629Z,7.90
2023-02-03T15:31:04.732Z,6.23
2023-02-03T15:36:16.214Z,6.57
2023-02-03T15:41:23.375Z,9.60
2023-02-03T15:46:35.134Z,6.67
2023-02-03T15:51:44.869Z,6.70
2023-02-03T15:56:57.371Z,5.33
2023-02-03T16:02:02.063Z,8.50
2023-02-03T16:07:03.970Z,6.33
2023-02-03T16:12:18.894Z,7.40
2023-02-03T16:17:28.560Z,6.87
2023-02-03T16:22:35.844Z,7.93
2023-02-03T16:27:37.650Z,6.17
2023-02-03T16:32:58.679Z,6.97
2023-02-03T16:38:44.875Z,8.27
2023-02-03T16:44:05.355Z,6.23
2023-02-03T16:49:25.946Z,5.80
2023-02-03T16:54:28.227Z,8.20
2023-02-03T16:59:29.962Z,6.47
2023-02-03T17:04:31.729Z,5.67
2023-02-03T17:09:35.377Z,6.03
2023-02-03T17:14:37.024Z,8.20
2023-02-03T17:19:38.684Z,8.13
2023-02-03T17:24:40.349Z,8.10
2023-02-03T17:29:42.025Z,9.60
2023-02-03T17:34:44.338Z,9.77
2023-02-03T17:55:43.965Z,8.83
2023-02-03T18:00:45.601Z,9.80
2023-02-03T18:05:53.388Z,8.23
2023-02-03T18:10:55.395Z,7.67
2023-02-03T18:15:57.171Z,8.17
2023-02-03T18:20:58.848Z,8.37
2023-02-03T18:26:00.642Z,7.93
2023-02-03T18:31:12.151Z,6.70
2023-02-03T18:36:16.476Z,10.07
2023-02-03T18:41:20.737Z,7.73
2023-02-03T18:46:25.860Z,6.90
2023-02-03T18:51:27.790Z,7.00
2023-02-03T18:56:35.451Z,8.23
2023-02-03T19:01:39.040Z,7.90
2023-02-03T19:06:45.453Z,8.87
2023-02-03T19:11:47.162Z,8.80
2023-02-03T19:16:50.432Z,9.47
2023-02-03T19:21:52.237Z,9.80
2023-02-03T19:26:54.293Z,9.20
2023-02-03T19:31:56.161Z,9.10
2023-02-03T19:36:59.132Z,9.57
2023-02-03T19:42:01.625Z,9.53
2023-02-03T19:47:03.773Z,7.10
2023-02-03T19:52:07.196Z,8.33
2023-02-03T19:57:08.872Z,8.00
2023-02-03T20:02:14.293Z,6.67
2023-02-03T20:07:16.796Z,8.13
2023-02-03T20:12:18.450Z,6.40
2023-02-03T20:17:20.254Z,7.10
2023-02-03T20:22:22.180Z,9.07
2023-02-03T20:27:23.935Z,10.30
2023-02-03T20:32:27.195Z,8.30
2023-02-03T20:37:29.213Z,7.03
2023-02-03T20:42:31.207Z,7.40
2023-02-03T20:47:33.686Z,7.47
2023-02-03T20:52:35.436Z,7.07
2023-02-03T20:57:37.099Z,6.90
2023-02-03T21:02:57.297Z,6.27
2023-02-03T21:07:59.153Z,7.43
2023-02-03T21:13:01.549Z,5.77
2023-02-03T21:18:03.435Z,7.67
2023-02-03T21:23:11.963Z,7.80
2023-02-03T21:28:40.126Z,11.70
2023-02-03T21:33:42.859Z,7.97
2023-02-03T21:38:49.075Z,12.07
2023-02-03T21:43:56.941Z,7.60
2023-02-03T21:49:03.253Z,8.33
2023-02-03T21:54:31.425Z,6.70
2023-02-03T21:59:46.954Z,7.20
2023-02-03T22:04:48.624Z,11.30
2023-02-03T22:09:51.522Z,9.10
2023-02-03T22:14:53.190Z,8.50
2023-02-03T22:19:54.835Z,9.37
2023-02-03T22:24:56.466Z,11.50
2023-02-03T22:29:58.148Z,11.10
2023-02-03T22:35:00.066Z,7.50
2023-02-03T22:40:03.456Z,10.90
2023-02-03T22:45:06.393Z,10.27
2023-02-03T22:50:10.200Z,7.83
2023-02-03T22:55:11.850Z,8.57
2023-02-03T23:00:18.116Z,11.63
2023-02-03T23:05:20.252Z,11.07
2023-02-03T23:10:24.444Z,9.17
2023-02-03T23:15:26.798Z,8.33
2023-02-03T23:20:28.826Z,11.53
2023-02-03T23:25:30.636Z,10.70
2023-02-03T23:30:34.125Z,9.90
2023-02-03T23:35:49.194Z,10.20
2023-02-03T23:40:50.921Z,8.07
2023-02-03T23:45:52.714Z,8.93
2023-02-03T23:50:54.410Z,9.83
2023-02-03T23:55:56.136Z,9.07
