createdAt,value
2019-02-24T00:00:15.323Z,44.47
2019-02-24T00:02:44.789Z,44.40
2019-02-24T00:05:14.249Z,43.50
2019-02-24T00:07:43.698Z,41.83
2019-02-24T00:10:13.175Z,42.40
2019-02-24T00:12:42.630Z,39.20
2019-02-24T00:15:12.136Z,41.67
2019-02-24T00:17:41.565Z,39.93
2019-02-24T00:20:11.341Z,45.03
2019-02-24T00:22:40.773Z,43.20
2019-02-24T00:25:10.576Z,40.70
2019-02-24T00:27:39.988Z,39.70
2019-02-24T00:30:09.494Z,46.33
2019-02-24T00:32:38.912Z,42.33
2019-02-24T00:35:08.369Z,43.60
2019-02-24T00:37:37.779Z,47.17
2019-02-24T00:40:08.447Z,49.00
2019-02-24T00:42:37.877Z,42.90
2019-02-24T00:45:09.003Z,43.30
2019-02-24T00:47:38.525Z,45.43
2019-02-24T00:50:09.966Z,44.30
2019-02-24T00:52:39.468Z,46.07
2019-02-24T00:55:09.382Z,41.50
2019-02-24T00:57:38.878Z,44.47
2019-02-24T01:00:11.328Z,42.83
2019-02-24T01:02:40.827Z,44.23
2019-02-24T01:05:10.757Z,36.57
2019-02-24T01:07:40.468Z,45.37
2019-02-24T01:10:10.913Z,42.10
2019-02-24T01:12:40.421Z,43.67
2019-02-24T01:15:11.083Z,47.70
2019-02-24T01:17:40.589Z,42.57
2019-02-24T01:20:10.746Z,43.97
2019-02-24T01:22:40.187Z,44.00
2019-02-24T01:25:09.750Z,46.47
2019-02-24T01:27:39.182Z,46.17
2019-02-24T01:30:11.049Z,55.00
2019-02-24T01:32:40.482Z,56.27
2019-02-24T01:35:10.030Z,48.97
2019-02-24T01:37:39.471Z,49.87
2019-02-24T01:40:09.903Z,47.77
2019-02-24T01:42:39.396Z,46.10
2019-02-24T01:45:09.267Z,45.63
2019-02-24T01:47:38.668Z,51.17
2019-02-24T01:50:10.924Z,50.83
2019-02-24T01:52:40.634Z,46.43
2019-02-24T01:55:10.141Z,39.07
2019-02-24T01:57:39.724Z,43.77
2019-02-24T02:00:11.123Z,45.10
2019-02-24T02:02:40.539Z,43.07
2019-02-24T02:05:10.159Z,48.87
2019-02-24T02:07:39.595Z,40.23
2019-02-24T02:10:09.231Z,39.90
2019-02-24T02:12:38.706Z,36.83
2019-02-24T02:15:08.721Z,34.37
2019-02-24T02:17:38.142Z,33.47
2019-02-24T02:20:09.701Z,39.03
2019-02-24T02:22:39.188Z,45.13
2019-02-24T02:25:09.798Z,42.70
2019-02-24T02:27:39.305Z,42.00
2019-02-24T02:30:12.208Z,44.93
2019-02-24T02:32:41.807Z,43.43
2019-02-24T02:35:11.379Z,46.63
2019-02-24T02:37:40.823Z,41.43
2019-02-24T02:40:10.380Z,42.90
2019-02-24T02:42:39.826Z,44.30
2019-02-24T02:45:09.897Z,45.97
2019-02-24T02:47:39.366Z,45.00
2019-02-24T02:50:08.871Z,45.87
2019-02-24T02:52:38.313Z,36.90
2019-02-24T02:55:08.004Z,34.03
2019-02-24T02:57:37.423Z,35.50
2019-02-24T03:00:31.781Z,36.50
2019-02-24T03:03:01.282Z,36.00
2019-02-24T03:05:30.891Z,36.70
2019-02-24T03:08:04.503Z,35.27
2019-02-24T03:10:33.931Z,34.83
2019-02-24T03:13:03.370Z,37.43
2019-02-24T03:15:32.789Z,37.47
2019-02-24T03:18:02.280Z,35.73
2019-02-24T03:20:32.360Z,34.83
2019-02-24T03:23:01.751Z,36.83
2019-02-24T03:25:31.208Z,37.67
2019-02-24T03:28:00.620Z,36.70
2019-02-24T03:30:30.028Z,36.63
2019-02-24T03:32:59.481Z,43.57
2019-02-24T03:35:28.975Z,44.77
2019-02-24T03:37:58.475Z,40.63
2019-02-24T03:40:27.884Z,38.10
2019-02-24T03:42:57.303Z,40.03
2019-02-24T03:45:26.876Z,40.50
2019-02-24T03:47:56.631Z,38.83
2019-02-24T03:50:26.086Z,43.10
2019-02-24T03:52:55.564Z,36.60
2019-02-24T03:55:25.049Z,39.37
2019-02-24T03:57:55.026Z,37.90
2019-02-24T04:00:24.569Z,40.00
2019-02-24T04:02:54.162Z,36.70
2019-02-24T04:05:23.657Z,39.10
2019-02-24T04:07:53.097Z,36.43
2019-02-24T04:10:22.533Z,39.37
2019-02-24T04:12:52.108Z,36.93
2019-02-24T04:15:21.532Z,40.27
2019-02-24T04:17:50.948Z,36.27
2019-02-24T04:20:20.405Z,39.67
2019-02-24T04:22:49.810Z,38.03
2019-02-24T04:25:19.243Z,41.77
2019-02-24T04:27:48.675Z,42.03
2019-02-24T04:30:18.097Z,41.73
2019-02-24T04:32:47.557Z,41.33
2019-02-24T04:35:17.365Z,43.43
2019-02-24T04:37:46.781Z,41.37
2019-02-24T04:40:16.205Z,41.03
2019-02-24T04:42:45.634Z,42.33
2019-02-24T04:45:15.081Z,31.57
2019-02-24T04:47:44.500Z,37.63
2019-02-24T04:50:14.243Z,35.57
2019-02-24T04:52:43.641Z,41.93
2019-02-24T04:55:13.206Z,51.17
2019-02-24T04:57:42.950Z,50.13
2019-02-24T05:00:12.431Z,44.50
2019-02-24T05:02:41.912Z,52.00
2019-02-24T05:05:11.389Z,41.00
2019-02-24T05:07:40.817Z,38.80
2019-02-24T05:10:10.267Z,40.27
2019-02-24T05:12:39.732Z,38.23
2019-02-24T05:15:09.236Z,42.93
2019-02-24T05:17:38.980Z,42.63
2019-02-24T05:20:09.778Z,41.63
2019-02-24T05:22:39.206Z,42.63
2019-02-24T05:25:09.006Z,39.60
2019-02-24T05:27:38.442Z,38.20
2019-02-24T05:30:07.939Z,41.00
2019-02-24T05:32:37.379Z,41.00
2019-02-24T05:35:07.324Z,39.37
2019-02-24T05:37:36.754Z,42.07
2019-02-24T05:40:06.964Z,35.93
2019-02-24T05:42:36.381Z,40.80
2019-02-24T05:45:07.048Z,37.87
2019-02-24T05:47:36.548Z,41.23
2019-02-24T05:50:07.130Z,37.83
2019-02-24T05:52:36.568Z,38.47
2019-02-24T05:55:07.409Z,39.27
2019-02-24T05:57:36.846Z,38.87
2019-02-24T06:00:07.484Z,41.83
2019-02-24T06:02:36.889Z,42.43
2019-02-24T06:05:06.778Z,38.70
2019-02-24T06:07:36.264Z,47.17
2019-02-24T06:10:07.106Z,47.20
2019-02-24T06:12:36.537Z,44.30
2019-02-24T06:15:07.064Z,48.37
2019-02-24T06:17:36.509Z,42.83
2019-02-24T06:20:06.209Z,51.43
2019-02-24T06:22:36.031Z,54.57
2019-02-24T06:25:06.317Z,46.53
2019-02-24T06:27:36.091Z,48.90
2019-02-24T06:30:07.753Z,47.70
2019-02-24T06:32:37.531Z,62.77
2019-02-24T06:35:08.498Z,47.77
2019-02-24T06:37:37.932Z,46.87
2019-02-24T06:40:08.583Z,40.23
2019-02-24T06:42:37.998Z,39.00
2019-02-24T06:45:10.132Z,41.30
2019-02-24T06:47:39.592Z,41.73
2019-02-24T06:50:10.403Z,40.63
2019-02-24T06:52:39.956Z,37.93
2019-02-24T06:55:10.061Z,43.87
2019-02-24T06:57:39.546Z,41.40
2019-02-24T07:00:14.142Z,43.57
2019-02-24T07:02:42.722Z,47.23
2019-02-24T07:05:12.219Z,50.47
2019-02-24T07:07:41.633Z,46.37
2019-02-24T07:10:11.212Z,49.20
2019-02-24T07:12:40.638Z,55.93
2019-02-24T07:15:10.421Z,50.80
2019-02-24T07:17:39.864Z,46.77
2019-02-24T07:20:09.632Z,51.80
2019-02-24T07:22:39.074Z,54.03
2019-02-24T07:25:08.507Z,52.33
2019-02-24T07:27:37.921Z,52.67
2019-02-24T07:30:10.277Z,47.10
2019-02-24T07:32:39.763Z,50.37
2019-02-24T07:35:09.277Z,44.83
2019-02-24T07:37:38.732Z,43.30
2019-02-24T07:40:08.308Z,39.33
2019-02-24T07:42:37.774Z,43.13
2019-02-24T07:45:09.288Z,40.67
2019-02-24T07:47:38.738Z,42.30
2019-02-24T07:50:09.816Z,41.40
2019-02-24T07:52:39.263Z,45.53
2019-02-24T07:55:08.772Z,40.83
2019-02-24T07:57:38.587Z,40.67
2019-02-24T08:00:12.649Z,44.13
2019-02-24T08:02:47.603Z,41.27
2019-02-24T08:05:17.034Z,39.67
2019-02-24T08:07:46.621Z,42.03
2019-02-24T08:10:17.804Z,42.40
2019-02-24T08:12:48.082Z,40.27
2019-02-24T08:15:17.585Z,31.80
2019-02-24T08:17:49.913Z,30.97
2019-02-24T08:20:19.359Z,35.83
2019-02-24T08:22:48.869Z,31.00
2019-02-24T08:25:18.306Z,29.83
2019-02-24T08:27:47.747Z,27.43
2019-02-24T08:30:22.291Z,24.50
2019-02-24T08:32:51.726Z,26.67
2019-02-24T08:35:21.204Z,28.10
2019-02-24T08:38:09.006Z,29.03
2019-02-24T08:40:41.394Z,28.97
2019-02-24T08:43:10.861Z,26.37
2019-02-24T08:45:44.930Z,24.80
2019-02-24T08:48:19.528Z,29.27
2019-02-24T08:50:48.987Z,27.20
2019-02-24T08:53:27.378Z,29.03
2019-02-24T08:56:01.723Z,27.23
2019-02-24T08:58:34.284Z,29.33
2019-02-24T09:01:11.741Z,28.80
2019-02-24T09:03:41.172Z,26.97
2019-02-24T09:06:21.653Z,26.00
2019-02-24T09:08:55.360Z,24.47
2019-02-24T09:11:24.899Z,30.47
2019-02-24T09:13:54.342Z,27.30
2019-02-24T09:16:23.774Z,27.60
2019-02-24T09:18:53.301Z,27.10
2019-02-24T09:21:22.758Z,30.13
2019-02-24T09:23:52.199Z,24.80
2019-02-24T09:26:21.679Z,25.53
2019-02-24T09:28:51.132Z,27.50
2019-02-24T09:31:20.713Z,26.20
2019-02-24T09:33:50.314Z,22.80
2019-02-24T09:36:19.754Z,22.73
2019-02-24T09:38:49.332Z,24.73
2019-02-24T09:41:18.759Z,23.33
2019-02-24T09:43:48.195Z,21.63
2019-02-24T09:46:17.625Z,19.63
2019-02-24T09:48:47.059Z,19.40
2019-02-24T09:51:16.501Z,21.00
2019-02-24T09:53:46.073Z,23.20
2019-02-24T09:56:15.770Z,17.57
2019-02-24T09:58:45.304Z,19.43
2019-02-24T10:01:14.795Z,20.10
2019-02-24T10:03:44.237Z,21.40
2019-02-24T10:06:13.690Z,16.13
2019-02-24T10:08:43.307Z,18.27
2019-02-24T10:11:13.332Z,16.27
2019-02-24T10:13:42.843Z,15.73
2019-02-24T10:16:12.333Z,14.97
2019-02-24T10:18:41.819Z,15.53
2019-02-24T10:21:11.245Z,16.03
2019-02-24T10:23:40.698Z,16.30
2019-02-24T10:26:25.542Z,14.13
2019-02-24T10:28:54.976Z,14.13
2019-02-24T10:31:24.407Z,13.53
2019-02-24T10:33:53.843Z,15.17
2019-02-24T10:36:23.275Z,14.83
2019-02-24T10:38:52.780Z,14.80
2019-02-24T10:41:22.211Z,15.87
2019-02-24T10:44:00.962Z,15.40
2019-02-24T10:46:30.376Z,16.23
2019-02-24T10:49:03.357Z,15.30
2019-02-24T10:51:35.313Z,14.47
2019-02-24T10:54:04.906Z,13.13
2019-02-24T10:56:34.362Z,15.27
2019-02-24T10:59:03.903Z,16.50
2019-02-24T11:01:33.409Z,18.40
2019-02-24T11:04:02.980Z,15.83
2019-02-24T11:06:32.604Z,18.43
2019-02-24T11:09:03.592Z,15.40
2019-02-24T11:11:33.071Z,15.57
2019-02-24T11:14:03.191Z,17.70
2019-02-24T11:16:34.406Z,18.93
2019-02-24T11:19:10.031Z,19.50
2019-02-24T11:21:54.973Z,14.87
2019-02-24T11:24:32.347Z,17.83
2019-02-24T11:27:04.360Z,16.87
2019-02-24T11:29:33.826Z,15.77
2019-02-24T11:32:03.278Z,16.30
2019-02-24T11:34:32.768Z,18.93
2019-02-24T11:37:02.362Z,19.70
2019-02-24T11:39:32.081Z,17.57
2019-02-24T11:42:01.479Z,16.10
2019-02-24T11:44:30.922Z,13.93
2019-02-24T11:47:00.634Z,18.17
2019-02-24T11:49:30.081Z,18.33
2019-02-24T11:52:03.840Z,18.73
2019-02-24T11:54:30.676Z,15.87
2019-02-24T11:57:00.094Z,19.17
2019-02-24T11:59:29.509Z,17.87
2019-02-24T12:01:58.949Z,16.27
2019-02-24T12:04:28.352Z,15.60
2019-02-24T12:06:58.064Z,18.43
2019-02-24T12:09:27.530Z,17.23
2019-02-24T12:11:56.936Z,16.67
2019-02-24T12:14:26.368Z,17.97
2019-02-24T12:16:55.857Z,21.03
2019-02-24T12:19:25.275Z,14.60
2019-02-24T12:21:54.694Z,17.53
2019-02-24T12:24:24.578Z,15.73
2019-02-24T12:26:54.022Z,16.23
2019-02-24T12:29:23.436Z,16.03
2019-02-24T12:31:56.505Z,19.43
2019-02-24T12:34:24.007Z,18.97
2019-02-24T12:36:53.488Z,21.53
2019-02-24T12:39:22.939Z,19.83
2019-02-24T12:41:52.346Z,17.80
2019-02-24T12:44:21.845Z,18.60
2019-02-24T12:46:51.251Z,15.67
2019-02-24T12:49:20.662Z,18.07
2019-02-24T12:51:50.105Z,17.90
2019-02-24T12:54:19.505Z,17.70
2019-02-24T12:56:48.954Z,17.23
2019-02-24T12:59:18.369Z,14.00
2019-02-24T13:01:47.774Z,15.60
2019-02-24T13:04:17.198Z,14.83
2019-02-24T13:06:46.598Z,15.67
2019-02-24T13:09:16.029Z,13.50
2019-02-24T13:11:45.443Z,12.63
2019-02-24T13:14:14.945Z,13.80
2019-02-24T13:16:44.421Z,10.87
2019-02-24T13:19:13.832Z,12.50
2019-02-24T13:21:43.719Z,11.80
2019-02-24T13:24:13.104Z,11.20
2019-02-24T13:26:42.546Z,12.73
2019-02-24T13:29:11.974Z,9.77
2019-02-24T13:31:41.379Z,10.77
2019-02-24T13:34:10.876Z,10.87
2019-02-24T13:36:40.282Z,10.23
2019-02-24T13:39:09.873Z,11.20
2019-02-24T13:41:39.299Z,11.80
2019-02-24T13:44:08.720Z,10.50
2019-02-24T13:46:38.147Z,13.33
2019-02-24T13:49:07.575Z,9.13
2019-02-24T13:51:37.072Z,11.00
2019-02-24T13:54:06.773Z,9.70
2019-02-24T13:56:36.292Z,12.03
2019-02-24T13:59:05.791Z,13.00
2019-02-24T14:01:35.235Z,14.17
2019-02-24T14:04:04.664Z,12.53
2019-02-24T14:06:34.076Z,10.77
2019-02-24T14:09:03.848Z,10.47
2019-02-24T14:11:33.260Z,10.63
2019-02-24T14:14:02.692Z,12.70
2019-02-24T14:16:32.130Z,12.40
2019-02-24T14:19:01.562Z,10.40
2019-02-24T14:21:30.994Z,12.73
2019-02-24T14:24:00.402Z,9.50
2019-02-24T14:26:30.097Z,12.03
2019-02-24T14:28:59.521Z,9.53
2019-02-24T14:31:28.937Z,11.87
2019-02-24T14:33:58.678Z,12.23
2019-02-24T14:36:28.103Z,8.67
2019-02-24T14:38:57.803Z,9.67
2019-02-24T14:41:27.239Z,9.10
2019-02-24T14:43:56.658Z,10.27
2019-02-24T14:46:26.074Z,8.97
2019-02-24T14:48:55.485Z,12.17
2019-02-24T14:51:24.937Z,9.03
2019-02-24T14:53:54.343Z,10.67
2019-02-24T14:56:23.730Z,8.63
2019-02-24T14:58:53.175Z,8.93
2019-02-24T15:01:22.643Z,10.53
2019-02-24T15:03:52.079Z,8.87
2019-02-24T15:06:21.485Z,10.77
2019-02-24T15:08:50.961Z,9.40
2019-02-24T15:11:20.394Z,10.77
2019-02-24T15:13:49.812Z,9.20
2019-02-24T15:16:19.442Z,10.17
2019-02-24T15:18:48.822Z,8.90
2019-02-24T15:21:20.346Z,10.53
2019-02-24T15:23:49.849Z,9.87
2019-02-24T15:26:19.244Z,8.70
2019-02-24T15:28:48.699Z,9.10
2019-02-24T15:31:18.111Z,9.00
2019-02-24T15:33:47.592Z,11.20
2019-02-24T15:36:17.023Z,13.57
2019-02-24T15:38:46.429Z,9.13
2019-02-24T15:41:15.853Z,8.53
2019-02-24T15:43:45.273Z,12.10
2019-02-24T15:46:14.720Z,11.57
2019-02-24T15:48:44.143Z,9.17
2019-02-24T15:51:13.615Z,10.03
2019-02-24T15:53:43.039Z,9.03
2019-02-24T15:56:12.434Z,7.07
2019-02-24T15:58:41.863Z,6.93
2019-02-24T16:01:11.294Z,7.53
2019-02-24T16:03:40.695Z,7.53
2019-02-24T16:06:10.200Z,7.40
2019-02-24T16:08:39.689Z,7.10
2019-02-24T16:11:09.128Z,8.47
2019-02-24T16:13:38.543Z,10.47
2019-02-24T16:16:07.954Z,6.43
2019-02-24T16:18:37.539Z,6.73
2019-02-24T16:21:06.957Z,7.50
2019-02-24T16:23:36.387Z,7.63
2019-02-24T16:26:05.797Z,7.00
2019-02-24T16:28:35.218Z,8.90
2019-02-24T16:31:04.632Z,9.00
2019-02-24T16:33:34.301Z,7.97
2019-02-24T16:36:04.012Z,6.33
2019-02-24T16:38:33.415Z,6.03
2019-02-24T16:41:02.843Z,7.30
2019-02-24T16:43:32.245Z,7.13
2019-02-24T16:46:01.719Z,9.80
2019-02-24T16:48:31.173Z,4.43
2019-02-24T16:51:00.635Z,6.17
2019-02-24T16:53:30.064Z,6.27
2019-02-24T16:55:59.474Z,8.53
2019-02-24T16:58:28.864Z,6.63
2019-02-24T17:00:58.295Z,9.33
2019-02-24T17:03:27.704Z,6.90
2019-02-24T17:05:57.157Z,6.73
2019-02-24T17:08:26.593Z,6.50
2019-02-24T17:10:55.995Z,9.03
2019-02-24T17:13:25.427Z,6.70
2019-02-24T17:15:55.232Z,9.63
2019-02-24T17:18:24.714Z,6.70
2019-02-24T17:20:54.130Z,6.67
2019-02-24T17:23:23.602Z,11.43
2019-02-24T17:25:53.320Z,9.43
2019-02-24T17:28:22.748Z,13.13
2019-02-24T17:30:53.879Z,9.40
2019-02-24T17:33:29.752Z,11.13
2019-02-24T17:35:54.541Z,11.43
2019-02-24T17:38:23.960Z,9.60
2019-02-24T17:40:53.367Z,11.57
2019-02-24T17:43:22.827Z,10.93
2019-02-24T17:45:52.246Z,15.87
2019-02-24T17:48:21.739Z,13.37
2019-02-24T17:50:51.232Z,11.27
2019-02-24T17:53:20.639Z,12.37
2019-02-24T17:55:50.091Z,11.93
2019-02-24T17:58:19.571Z,14.40
2019-02-24T18:00:50.641Z,12.73
2019-02-24T18:03:20.072Z,11.80
2019-02-24T18:05:49.514Z,13.07
2019-02-24T18:08:27.918Z,13.10
2019-02-24T18:10:50.365Z,14.40
2019-02-24T18:13:19.798Z,14.30
2019-02-24T18:15:49.198Z,16.20
2019-02-24T18:18:18.646Z,23.17
2019-02-24T18:20:48.048Z,21.33
2019-02-24T18:23:17.514Z,20.00
2019-02-24T18:25:46.976Z,16.90
2019-02-24T18:28:16.456Z,31.20
2019-02-24T18:30:46.196Z,43.77
2019-02-24T18:33:15.594Z,31.27
2019-02-24T18:35:45.296Z,20.13
2019-02-24T18:38:14.711Z,21.70
2019-02-24T18:40:44.195Z,21.23
2019-02-24T18:43:13.639Z,22.90
2019-02-24T18:45:43.045Z,19.53
2019-02-24T18:48:12.726Z,18.73
2019-02-24T18:50:42.192Z,17.00
2019-02-24T18:53:11.575Z,23.97
2019-02-24T18:55:41.005Z,16.83
2019-02-24T18:58:11.010Z,17.17
2019-02-24T19:00:40.508Z,17.17
2019-02-24T19:03:09.986Z,22.77
2019-02-24T19:05:39.411Z,23.30
2019-02-24T19:08:08.823Z,44.50
2019-02-24T19:10:38.233Z,35.70
2019-02-24T19:13:07.688Z,26.07
2019-02-24T19:15:37.201Z,26.57
2019-02-24T19:18:06.624Z,24.20
2019-02-24T19:20:36.046Z,24.93
2019-02-24T19:23:05.522Z,24.57
2019-02-24T19:25:34.955Z,23.80
2019-02-24T19:28:04.350Z,19.73
2019-02-24T19:30:33.761Z,21.57
2019-02-24T19:33:03.186Z,22.03
2019-02-24T19:35:32.676Z,20.60
2019-02-24T19:38:02.103Z,22.97
2019-02-24T19:40:31.520Z,20.20
2019-02-24T19:43:00.973Z,23.27
2019-02-24T19:45:30.569Z,25.90
2019-02-24T19:48:00.110Z,29.60
2019-02-24T19:50:29.527Z,27.53
2019-02-24T19:52:59.290Z,24.83
2019-02-24T19:55:28.722Z,23.97
2019-02-24T19:57:58.136Z,23.73
2019-02-24T20:00:27.904Z,24.83
2019-02-24T20:02:57.328Z,26.23
2019-02-24T20:05:26.735Z,24.17
2019-02-24T20:07:56.177Z,21.73
2019-02-24T20:10:27.378Z,22.70
2019-02-24T20:12:56.852Z,22.23
2019-02-24T20:15:26.279Z,25.47
2019-02-24T20:17:55.686Z,25.00
2019-02-24T20:20:25.113Z,23.70
2019-02-24T20:22:54.523Z,20.90
2019-02-24T20:25:24.560Z,24.27
2019-02-24T20:27:53.981Z,24.07
2019-02-24T20:30:30.204Z,24.40
2019-02-24T20:32:59.687Z,27.67
2019-02-24T20:35:29.179Z,21.73
2019-02-24T20:37:58.687Z,25.73
2019-02-24T20:40:28.085Z,25.80
2019-02-24T20:42:57.485Z,22.57
2019-02-24T20:45:29.074Z,21.13
2019-02-24T20:47:58.123Z,22.63
2019-02-24T20:50:33.922Z,25.47
2019-02-24T20:53:03.604Z,24.90
2019-02-24T20:55:33.013Z,22.73
2019-02-24T20:58:02.447Z,21.47
2019-02-24T21:00:45.294Z,24.30
2019-02-24T21:03:14.725Z,22.33
2019-02-24T21:05:44.130Z,19.53
2019-02-24T21:08:13.626Z,21.50
2019-02-24T21:10:43.035Z,20.53
2019-02-24T21:13:12.497Z,21.83
2019-02-24T21:15:41.938Z,22.23
2019-02-24T21:18:11.418Z,22.87
2019-02-24T21:20:41.004Z,22.40
2019-02-24T21:23:10.431Z,24.57
2019-02-24T21:25:40.136Z,22.13
2019-02-24T21:28:09.691Z,27.40
2019-02-24T21:30:39.266Z,23.43
2019-02-24T21:33:08.678Z,25.03
2019-02-24T21:35:38.087Z,23.83
2019-02-24T21:38:07.493Z,22.50
2019-02-24T21:40:37.051Z,26.53
2019-02-24T21:43:06.517Z,27.43
2019-02-24T21:45:35.943Z,23.90
2019-02-24T21:48:05.430Z,22.90
2019-02-24T21:50:34.909Z,25.10
2019-02-24T21:53:04.325Z,28.63
2019-02-24T21:55:33.737Z,24.97
2019-02-24T21:58:04.426Z,26.50
2019-02-24T22:00:34.043Z,26.43
2019-02-24T22:03:03.542Z,28.80
2019-02-24T22:05:33.127Z,28.27
2019-02-24T22:08:02.561Z,27.57
2019-02-24T22:10:31.985Z,30.33
2019-02-24T22:13:01.393Z,26.47
2019-02-24T22:15:30.832Z,32.50
2019-02-24T22:18:00.276Z,35.17
2019-02-24T22:20:29.690Z,28.37
2019-02-24T22:22:59.169Z,25.47
2019-02-24T22:25:28.602Z,29.93
2019-02-24T22:27:58.040Z,32.00
2019-02-24T22:30:27.448Z,28.53
2019-02-24T22:32:56.844Z,27.60
2019-02-24T22:35:26.335Z,31.63
2019-02-24T22:37:55.739Z,32.47
2019-02-24T22:40:25.223Z,31.20
2019-02-24T22:46:22.180Z,29.10
2019-02-24T22:48:51.592Z,31.87
2019-02-24T22:51:21.042Z,29.83
2019-02-24T22:53:50.467Z,31.87
2019-02-24T22:56:19.908Z,27.90
2019-02-24T22:58:49.346Z,30.33
2019-02-24T23:01:22.666Z,26.20
2019-02-24T23:03:52.202Z,25.97
2019-02-24T23:06:21.686Z,24.77
2019-02-24T23:08:51.129Z,26.60
2019-02-24T23:11:20.548Z,28.43
2019-02-24T23:13:50.009Z,28.20
2019-02-24T23:16:19.495Z,28.63
2019-02-24T23:18:48.932Z,30.57
2019-02-24T23:21:18.352Z,31.80
2019-02-24T23:23:47.857Z,30.93
2019-02-24T23:26:17.337Z,32.23
2019-02-24T23:28:46.772Z,32.37
2019-02-24T23:31:16.184Z,32.37
2019-02-24T23:33:45.708Z,35.03
2019-02-24T23:36:15.242Z,27.60
2019-02-24T23:38:44.716Z,29.00
2019-02-24T23:41:14.485Z,39.57
2019-02-24T23:43:43.913Z,33.13
2019-02-24T23:46:13.373Z,25.87
2019-02-24T23:48:42.791Z,32.73
2019-02-24T23:51:12.591Z,31.67
2019-02-24T23:53:42.096Z,29.03
2019-02-24T23:56:11.601Z,29.97
2019-02-24T23:58:41.208Z,26.30
