createdAt,value
2019-03-24T00:02:36.849Z,25.73
2019-03-24T00:07:32.145Z,25.77
2019-03-24T00:12:27.729Z,26.73
2019-03-24T00:17:22.996Z,26.60
2019-03-24T00:22:18.579Z,26.43
2019-03-24T00:27:13.841Z,26.70
2019-03-24T00:32:09.154Z,24.80
2019-03-24T00:37:04.438Z,25.33
2019-03-24T00:41:59.715Z,27.00
2019-03-24T00:46:54.985Z,27.60
2019-03-24T00:51:50.263Z,27.90
2019-03-24T00:56:45.511Z,26.70
2019-03-24T01:01:40.777Z,27.93
2019-03-24T01:06:36.313Z,26.43
2019-03-24T01:11:31.565Z,26.30
2019-03-24T01:16:26.836Z,26.23
2019-03-24T01:21:22.408Z,25.73
2019-03-24T01:26:17.675Z,24.33
2019-03-24T01:31:12.949Z,24.47
2019-03-24T01:36:08.224Z,22.87
2019-03-24T01:41:05.176Z,24.73
2019-03-24T01:46:00.541Z,24.73
2019-03-24T01:50:56.134Z,23.30
2019-03-24T01:55:51.420Z,22.90
2019-03-24T02:00:46.925Z,23.63
2019-03-24T02:05:42.515Z,23.27
2019-03-24T02:10:37.785Z,23.63
2019-03-24T02:15:33.612Z,23.93
2019-03-24T02:20:29.150Z,23.60
2019-03-24T02:25:24.406Z,23.63
2019-03-24T02:30:19.749Z,23.23
2019-03-24T02:35:15.870Z,22.63
2019-03-24T02:40:11.411Z,24.07
2019-03-24T02:45:07.214Z,23.80
2019-03-24T02:50:02.730Z,22.30
2019-03-24T02:54:58.007Z,22.57
2019-03-24T02:59:53.311Z,23.17
2019-03-24T03:04:48.984Z,24.20
2019-03-24T03:09:44.745Z,22.63
2019-03-24T03:14:40.065Z,22.40
2019-03-24T03:19:35.280Z,22.00
2019-03-24T03:24:30.628Z,23.57
2019-03-24T03:29:25.921Z,23.97
2019-03-24T03:34:21.193Z,24.73
2019-03-24T03:39:16.824Z,24.10
2019-03-24T03:44:12.091Z,24.80
2019-03-24T03:49:07.360Z,25.47
2019-03-24T03:54:02.611Z,25.27
2019-03-24T03:58:57.889Z,25.50
2019-03-24T04:03:53.163Z,24.03
2019-03-24T04:08:48.606Z,24.70
2019-03-24T04:13:43.911Z,23.80
2019-03-24T04:18:39.202Z,25.63
2019-03-24T04:23:34.474Z,23.63
2019-03-24T04:28:30.025Z,24.67
2019-03-24T04:33:25.284Z,26.73
2019-03-24T04:38:20.817Z,26.33
2019-03-24T04:43:16.090Z,27.37
2019-03-24T04:48:11.350Z,25.30
2019-03-24T04:53:06.627Z,24.93
2019-03-24T04:58:01.905Z,26.93
2019-03-24T05:02:57.169Z,26.50
2019-03-24T05:07:52.541Z,27.77
2019-03-24T05:12:47.801Z,27.33
2019-03-24T05:17:43.086Z,28.17
2019-03-24T05:22:38.676Z,28.07
2019-03-24T05:27:33.907Z,29.43
2019-03-24T05:32:29.503Z,29.80
2019-03-24T05:37:30.579Z,29.13
2019-03-24T05:42:25.850Z,30.03
2019-03-24T05:47:21.184Z,31.10
2019-03-24T05:52:16.451Z,30.63
2019-03-24T05:57:11.710Z,30.10
2019-03-24T06:02:06.994Z,31.43
2019-03-24T06:07:02.265Z,31.13
2019-03-24T06:11:57.518Z,32.37
2019-03-24T06:16:52.795Z,29.47
2019-03-24T06:21:48.074Z,29.90
2019-03-24T06:26:43.389Z,29.13
2019-03-24T06:31:38.650Z,29.67
2019-03-24T06:36:34.503Z,28.10
2019-03-24T06:41:29.787Z,28.70
2019-03-24T06:46:25.059Z,32.53
2019-03-24T06:51:20.689Z,33.30
2019-03-24T06:56:15.953Z,33.60
2019-03-24T07:01:11.218Z,33.63
2019-03-24T07:06:06.745Z,31.10
2019-03-24T07:11:02.010Z,31.57
2019-03-24T07:15:57.288Z,32.43
2019-03-24T07:20:52.804Z,33.57
2019-03-24T07:25:48.141Z,32.10
2019-03-24T07:30:43.410Z,31.80
2019-03-24T07:35:38.695Z,32.27
2019-03-24T07:40:34.029Z,31.70
2019-03-24T07:45:29.298Z,31.90
2019-03-24T07:50:24.885Z,30.40
2019-03-24T07:55:20.155Z,30.97
2019-03-24T08:00:20.985Z,30.13
2019-03-24T08:05:16.260Z,32.43
2019-03-24T08:10:11.609Z,31.40
2019-03-24T08:15:06.974Z,31.60
2019-03-24T08:20:05.683Z,32.47
2019-03-24T08:25:00.973Z,32.33
2019-03-24T08:29:56.234Z,32.33
2019-03-24T08:34:51.543Z,32.47
2019-03-24T08:39:46.783Z,31.83
2019-03-24T08:44:42.159Z,33.63
2019-03-24T08:49:37.767Z,31.57
2019-03-24T08:54:33.023Z,31.13
2019-03-24T08:59:28.317Z,31.53
2019-03-24T09:04:23.579Z,31.13
2019-03-24T09:09:18.866Z,29.50
2019-03-24T09:14:14.143Z,28.00
2019-03-24T09:19:10.203Z,29.77
2019-03-24T09:24:06.049Z,29.50
2019-03-24T09:29:01.312Z,28.53
2019-03-24T09:33:56.846Z,28.53
2019-03-24T09:38:52.194Z,28.23
2019-03-24T09:43:47.601Z,26.57
2019-03-24T09:48:43.347Z,28.23
2019-03-24T09:53:38.624Z,28.27
2019-03-24T09:58:33.909Z,27.13
2019-03-24T10:03:35.274Z,26.33
2019-03-24T10:08:30.585Z,26.07
2019-03-24T10:13:25.881Z,26.67
2019-03-24T10:18:21.158Z,26.40
2019-03-24T10:23:16.436Z,25.10
2019-03-24T10:28:11.717Z,23.73
2019-03-24T10:33:07.082Z,25.30
2019-03-24T10:38:02.390Z,25.57
2019-03-24T10:43:03.822Z,25.27
2019-03-24T10:48:05.183Z,25.40
2019-03-24T10:53:00.542Z,25.93
2019-03-24T10:57:55.996Z,24.43
2019-03-24T11:02:51.265Z,26.03
2019-03-24T11:07:46.709Z,26.90
2019-03-24T11:12:44.159Z,26.10
2019-03-24T11:17:39.818Z,27.00
2019-03-24T11:22:35.116Z,25.47
2019-03-24T11:27:37.312Z,25.53
2019-03-24T11:32:32.658Z,24.50
2019-03-24T11:37:28.157Z,25.33
2019-03-24T11:42:23.442Z,24.77
2019-03-24T11:47:26.166Z,26.73
2019-03-24T11:52:15.975Z,24.73
2019-03-24T11:57:11.257Z,25.60
2019-03-24T12:02:06.534Z,24.63
2019-03-24T12:07:01.829Z,25.40
2019-03-24T12:11:57.099Z,25.63
2019-03-24T12:16:52.495Z,24.53
2019-03-24T12:21:48.118Z,23.47
2019-03-24T12:26:43.396Z,23.87
2019-03-24T12:31:38.687Z,23.43
2019-03-24T12:36:33.959Z,23.13
2019-03-24T12:41:29.233Z,22.17
2019-03-24T12:46:24.547Z,23.73
2019-03-24T12:51:19.825Z,23.50
2019-03-24T12:56:15.089Z,22.37
2019-03-24T13:01:10.354Z,22.03
2019-03-24T13:06:05.860Z,21.23
2019-03-24T13:11:01.150Z,21.70
2019-03-24T13:15:56.431Z,20.73
2019-03-24T13:20:55.418Z,21.80
2019-03-24T13:25:50.882Z,21.03
2019-03-24T13:30:46.456Z,21.40
2019-03-24T13:35:41.996Z,19.17
2019-03-24T13:40:37.270Z,20.47
2019-03-24T13:45:33.913Z,20.00
2019-03-24T13:50:31.780Z,21.07
2019-03-24T13:55:27.342Z,18.77
2019-03-24T14:00:22.624Z,18.47
2019-03-24T14:05:17.919Z,17.63
2019-03-24T14:10:13.339Z,18.53
2019-03-24T14:15:09.164Z,17.13
2019-03-24T14:20:04.640Z,17.50
2019-03-24T14:25:00.978Z,16.50
2019-03-24T14:29:56.267Z,16.33
2019-03-24T14:34:51.550Z,15.03
2019-03-24T14:39:48.868Z,15.60
2019-03-24T14:44:44.243Z,14.23
2019-03-24T14:49:40.780Z,15.17
2019-03-24T14:54:36.047Z,15.03
2019-03-24T14:59:31.328Z,15.57
2019-03-24T15:04:26.822Z,14.50
2019-03-24T15:09:22.107Z,13.63
2019-03-24T15:14:17.446Z,13.80
2019-03-24T15:19:14.727Z,12.53
2019-03-24T15:24:10.357Z,9.87
2019-03-24T15:29:05.703Z,10.47
2019-03-24T15:34:00.977Z,12.63
2019-03-24T15:38:56.258Z,9.33
2019-03-24T15:43:51.551Z,9.97
2019-03-24T15:48:50.254Z,9.90
2019-03-24T15:53:45.410Z,9.80
2019-03-24T15:58:43.734Z,9.20
2019-03-24T16:03:39.017Z,8.80
2019-03-24T16:08:34.299Z,8.77
2019-03-24T16:13:29.594Z,8.77
2019-03-24T16:18:24.861Z,8.90
2019-03-24T16:23:20.123Z,9.63
2019-03-24T16:28:16.383Z,10.00
2019-03-24T16:33:11.927Z,11.27
2019-03-24T16:38:07.189Z,8.87
2019-03-24T16:43:02.493Z,9.57
2019-03-24T16:47:57.926Z,11.93
2019-03-24T16:52:53.236Z,11.53
2019-03-24T16:57:49.865Z,10.80
2019-03-24T17:02:45.251Z,11.10
2019-03-24T17:07:40.571Z,10.73
2019-03-24T17:12:35.844Z,19.87
2019-03-24T17:17:31.332Z,15.03
2019-03-24T17:22:26.620Z,12.67
2019-03-24T17:27:21.896Z,11.67
2019-03-24T17:32:18.184Z,12.00
2019-03-24T17:37:13.465Z,11.87
2019-03-24T17:42:08.737Z,12.33
2019-03-24T17:47:04.021Z,14.33
2019-03-24T17:52:00.926Z,16.93
2019-03-24T17:56:56.430Z,13.87
2019-03-24T18:01:51.697Z,13.83
2019-03-24T18:06:47.185Z,13.37
2019-03-24T18:11:49.017Z,13.37
2019-03-24T18:16:39.505Z,17.20
2019-03-24T18:21:34.770Z,14.57
2019-03-24T18:26:30.032Z,12.77
2019-03-24T18:31:25.336Z,12.53
2019-03-24T18:36:20.664Z,12.47
2019-03-24T18:41:16.311Z,11.63
2019-03-24T18:46:12.930Z,11.87
2019-03-24T18:51:08.274Z,12.33
2019-03-24T18:56:03.569Z,12.53
2019-03-24T19:00:58.914Z,12.50
2019-03-24T19:05:54.329Z,12.33
2019-03-24T19:10:49.728Z,12.70
2019-03-24T19:15:54.604Z,13.07
2019-03-24T19:20:55.801Z,13.70
2019-03-24T19:25:51.172Z,15.97
2019-03-24T19:30:46.546Z,14.73
2019-03-24T19:35:41.899Z,16.07
2019-03-24T19:40:37.244Z,15.80
2019-03-24T19:45:38.308Z,15.17
2019-03-24T19:50:33.791Z,14.83
2019-03-24T19:55:29.056Z,14.77
2019-03-24T20:00:24.432Z,14.43
2019-03-24T20:05:19.720Z,13.43
2019-03-24T20:10:15.466Z,13.60
2019-03-24T20:15:11.413Z,13.97
2019-03-24T20:20:06.790Z,14.10
2019-03-24T20:25:02.055Z,13.80
2019-03-24T20:29:59.975Z,13.33
2019-03-24T20:34:55.523Z,13.13
2019-03-24T20:39:51.078Z,20.27
2019-03-24T20:44:46.397Z,13.67
2019-03-24T20:49:41.721Z,10.00
2019-03-24T20:54:37.055Z,8.70
2019-03-24T20:59:33.495Z,9.13
2019-03-24T21:04:28.775Z,8.27
2019-03-24T21:09:24.324Z,9.70
2019-03-24T21:14:19.614Z,8.30
2019-03-24T21:19:14.880Z,5.60
2019-03-24T21:24:10.147Z,5.53
2019-03-24T21:29:05.489Z,5.90
2019-03-24T21:34:00.790Z,5.50
2019-03-24T21:38:56.032Z,5.93
2019-03-24T21:43:51.319Z,5.77
2019-03-24T21:48:47.429Z,5.37
2019-03-24T21:53:42.803Z,4.80
2019-03-24T21:58:39.726Z,4.03
2019-03-24T22:03:34.984Z,4.07
2019-03-24T22:08:33.444Z,3.77
2019-03-24T22:13:28.800Z,3.70
2019-03-24T22:18:24.066Z,4.40
2019-03-24T22:23:19.341Z,3.73
2019-03-24T22:28:15.961Z,3.70
2019-03-24T22:33:11.339Z,3.87
2019-03-24T22:38:06.728Z,3.30
2019-03-24T22:43:02.017Z,3.97
2019-03-24T22:47:57.370Z,3.17
2019-03-24T22:52:52.646Z,3.53
2019-03-24T22:57:48.413Z,3.27
2019-03-24T23:02:43.891Z,3.13
2019-03-24T23:07:39.178Z,3.37
2019-03-24T23:12:34.650Z,3.57
2019-03-24T23:17:29.931Z,3.37
2019-03-24T23:22:25.198Z,3.30
2019-03-24T23:27:20.524Z,3.77
2019-03-24T23:32:16.086Z,4.03
2019-03-24T23:37:11.351Z,3.70
2019-03-24T23:42:07.024Z,3.93
2019-03-24T23:47:02.288Z,4.40
2019-03-24T23:51:57.540Z,4.67
2019-03-24T23:56:53.062Z,5.27
