createdAt,value
2023-03-13T00:00:18.539Z,10.59
2023-03-13T00:02:46.720Z,10.63
2023-03-13T00:05:14.344Z,10.65
2023-03-13T00:07:42.086Z,10.66
2023-03-13T00:10:09.690Z,10.65
2023-03-13T00:12:37.657Z,10.66
2023-03-13T00:15:05.293Z,10.68
2023-03-13T00:17:33.619Z,10.69
2023-03-13T00:20:01.614Z,10.70
2023-03-13T00:22:29.336Z,10.73
2023-03-13T00:24:59.536Z,10.73
2023-03-13T00:27:27.137Z,10.72
2023-03-13T00:29:54.900Z,10.74
2023-03-13T00:32:22.521Z,10.76
2023-03-13T00:34:50.157Z,10.79
2023-03-13T00:37:18.136Z,10.83
2023-03-13T00:39:45.716Z,10.86
2023-03-13T00:42:13.313Z,10.89
2023-03-13T00:44:40.945Z,10.92
2023-03-13T00:47:08.545Z,10.95
2023-03-13T00:49:36.140Z,10.96
2023-03-13T00:52:03.760Z,10.96
2023-03-13T00:54:31.318Z,10.95
2023-03-13T00:56:58.887Z,10.93
2023-03-13T00:59:26.524Z,10.84
2023-03-13T01:01:54.867Z,10.73
2023-03-13T01:04:22.510Z,10.59
2023-03-13T01:06:50.183Z,10.48
2023-03-13T01:09:18.248Z,10.41
2023-03-13T01:11:45.831Z,10.37
2023-03-13T01:14:13.996Z,10.37
2023-03-13T01:16:41.614Z,10.38
2023-03-13T01:19:11.832Z,10.37
2023-03-13T01:21:40.524Z,10.38
2023-03-13T01:24:08.108Z,10.37
2023-03-13T01:26:35.827Z,10.34
2023-03-13T01:29:03.405Z,10.26
2023-03-13T01:31:31.420Z,10.17
2023-03-13T01:33:59.098Z,10.12
2023-03-13T01:36:26.700Z,10.09
2023-03-13T01:38:54.583Z,10.11
2023-03-13T01:41:22.151Z,10.13
2023-03-13T01:43:49.737Z,10.17
2023-03-13T01:46:18.021Z,10.21
2023-03-13T01:48:45.698Z,10.28
2023-03-13T01:51:13.847Z,10.34
2023-03-13T01:53:41.710Z,10.41
2023-03-13T01:56:09.278Z,10.47
2023-03-13T01:58:36.893Z,10.51
2023-03-13T02:01:04.512Z,10.52
2023-03-13T02:03:32.416Z,10.51
2023-03-13T02:06:00.021Z,10.46
2023-03-13T02:08:27.590Z,10.47
2023-03-13T02:10:55.121Z,10.48
2023-03-13T02:13:22.742Z,10.50
2023-03-13T02:15:50.886Z,10.50
2023-03-13T02:18:18.478Z,10.46
2023-03-13T02:20:47.085Z,10.46
2023-03-13T02:23:14.656Z,10.46
2023-03-13T02:25:42.233Z,10.44
2023-03-13T02:28:10.174Z,10.35
2023-03-13T02:30:37.751Z,10.25
2023-03-13T02:33:05.286Z,10.20
2023-03-13T02:35:33.294Z,10.15
2023-03-13T02:38:00.896Z,10.11
2023-03-13T02:40:29.016Z,10.06
2023-03-13T02:42:57.602Z,10.00
2023-03-13T02:45:25.186Z,9.96
2023-03-13T02:47:52.744Z,9.89
2023-03-13T02:50:20.372Z,9.83
2023-03-13T02:52:48.331Z,9.82
2023-03-13T02:55:18.131Z,9.81
2023-03-13T02:57:45.796Z,9.84
2023-03-13T03:00:13.391Z,9.87
2023-03-13T03:02:40.963Z,9.89
2023-03-13T03:05:08.912Z,9.93
2023-03-13T03:07:36.437Z,9.96
2023-03-13T03:10:03.991Z,9.98
2023-03-13T03:12:31.577Z,10.01
2023-03-13T03:14:59.145Z,10.03
2023-03-13T03:17:27.170Z,10.04
2023-03-13T03:19:54.791Z,10.03
2023-03-13T03:22:22.373Z,10.06
2023-03-13T03:24:49.938Z,10.09
2023-03-13T03:27:30.154Z,10.12
2023-03-13T03:29:57.705Z,10.22
2023-03-13T03:32:25.281Z,10.27
2023-03-13T03:34:52.941Z,10.33
2023-03-13T03:37:20.488Z,10.36
2023-03-13T03:39:48.354Z,10.37
2023-03-13T03:42:15.950Z,10.40
2023-03-13T03:44:43.564Z,10.46
2023-03-13T03:47:11.211Z,10.51
2023-03-13T03:49:38.854Z,10.51
2023-03-13T03:52:07.029Z,10.41
2023-03-13T03:54:35.210Z,10.31
2023-03-13T03:57:02.867Z,10.24
2023-03-13T03:59:30.936Z,10.21
2023-03-13T04:01:58.573Z,10.19
2023-03-13T04:04:26.804Z,10.18
2023-03-13T04:06:54.377Z,10.18
2023-03-13T04:09:21.934Z,10.22
2023-03-13T04:11:49.521Z,10.29
2023-03-13T04:14:17.101Z,10.34
2023-03-13T04:16:45.264Z,10.43
2023-03-13T04:19:12.903Z,10.52
2023-03-13T04:21:40.792Z,10.59
2023-03-13T04:24:08.387Z,10.67
2023-03-13T04:26:36.002Z,10.76
2023-03-13T04:29:03.624Z,10.86
2023-03-13T04:31:31.156Z,10.92
2023-03-13T04:33:58.749Z,10.98
2023-03-13T04:36:26.366Z,11.05
2023-03-13T04:38:54.021Z,11.11
2023-03-13T04:41:22.231Z,11.15
2023-03-13T04:43:50.288Z,11.19
2023-03-13T04:46:18.627Z,11.23
2023-03-13T04:48:46.914Z,11.26
2023-03-13T04:51:14.485Z,11.27
2023-03-13T04:53:42.651Z,11.21
2023-03-13T04:56:10.271Z,11.08
2023-03-13T04:58:37.857Z,10.97
2023-03-13T05:01:05.486Z,10.89
2023-03-13T05:03:33.085Z,10.82
2023-03-13T05:06:02.426Z,10.78
2023-03-13T05:08:30.006Z,10.74
2023-03-13T05:10:57.887Z,10.71
2023-03-13T05:13:25.504Z,10.70
2023-03-13T05:15:53.143Z,10.70
2023-03-13T05:18:21.289Z,10.71
2023-03-13T05:20:48.837Z,10.73
2023-03-13T05:23:16.442Z,10.72
2023-03-13T05:25:44.115Z,10.77
2023-03-13T05:28:12.176Z,10.83
2023-03-13T05:30:40.116Z,10.91
2023-03-13T05:33:07.769Z,10.97
2023-03-13T05:35:35.432Z,11.06
2023-03-13T05:38:03.118Z,11.15
2023-03-13T05:40:30.847Z,11.24
2023-03-13T05:42:59.733Z,11.31
2023-03-13T05:45:27.321Z,11.36
2023-03-13T05:47:54.949Z,11.40
2023-03-13T05:50:22.908Z,11.46
2023-03-13T05:52:50.519Z,11.52
2023-03-13T05:55:18.711Z,11.60
2023-03-13T05:57:46.730Z,11.64
2023-03-13T06:00:14.361Z,11.68
2023-03-13T06:02:42.121Z,11.74
2023-03-13T06:05:09.774Z,11.75
2023-03-13T06:07:38.296Z,11.80
2023-03-13T06:10:06.016Z,11.82
2023-03-13T06:12:33.922Z,11.83
2023-03-13T06:15:01.563Z,11.84
2023-03-13T06:17:29.378Z,11.86
2023-03-13T06:19:57.326Z,11.88
2023-03-13T06:22:24.943Z,11.90
2023-03-13T06:24:52.726Z,11.90
2023-03-13T06:27:20.284Z,11.90
2023-03-13T06:29:47.925Z,11.91
2023-03-13T06:32:15.945Z,11.92
2023-03-13T06:34:43.907Z,11.96
2023-03-13T06:37:11.668Z,11.99
2023-03-13T06:39:39.446Z,12.03
2023-03-13T06:42:07.085Z,12.05
2023-03-13T06:44:35.043Z,12.07
2023-03-13T06:47:02.707Z,12.10
2023-03-13T06:49:30.361Z,12.14
2023-03-13T06:51:57.999Z,12.16
2023-03-13T06:54:25.771Z,12.20
2023-03-13T06:56:55.065Z,12.24
2023-03-13T06:59:22.657Z,12.28
2023-03-13T07:01:50.512Z,12.32
2023-03-13T07:04:20.268Z,12.38
2023-03-13T07:06:47.963Z,12.44
2023-03-13T07:09:15.994Z,12.48
2023-03-13T07:11:43.587Z,12.56
2023-03-13T07:14:17.020Z,12.63
2023-03-13T07:16:45.447Z,12.72
2023-03-13T07:19:13.209Z,12.80
2023-03-13T07:21:41.452Z,12.86
2023-03-13T07:24:09.516Z,12.91
2023-03-13T07:26:37.184Z,12.94
2023-03-13T07:29:05.720Z,12.98
2023-03-13T07:31:34.279Z,13.02
2023-03-13T07:34:02.892Z,13.07
2023-03-13T07:36:31.096Z,13.12
2023-03-13T07:38:58.967Z,13.20
2023-03-13T07:41:26.913Z,13.26
2023-03-13T07:43:54.655Z,13.33
2023-03-13T07:46:23.297Z,13.41
2023-03-13T07:48:51.330Z,13.50
2023-03-13T07:51:20.544Z,13.54
2023-03-13T07:53:51.558Z,13.59
2023-03-13T07:56:19.217Z,13.69
2023-03-13T07:58:47.236Z,13.78
2023-03-13T08:01:14.987Z,13.88
2023-03-13T08:03:43.060Z,13.95
2023-03-13T08:06:10.950Z,13.99
2023-03-13T08:08:38.738Z,14.01
2023-03-13T08:11:07.643Z,14.03
2023-03-13T08:13:35.786Z,14.05
2023-03-13T08:16:03.608Z,14.07
2023-03-13T08:18:34.874Z,14.08
2023-03-13T08:21:02.614Z,14.09
2023-03-13T08:23:30.786Z,14.09
2023-03-13T08:25:58.729Z,14.07
2023-03-13T08:28:26.509Z,14.06
2023-03-13T08:30:54.424Z,14.08
2023-03-13T08:33:22.177Z,14.13
2023-03-13T08:35:50.474Z,14.17
2023-03-13T08:38:18.833Z,14.21
2023-03-13T08:40:46.585Z,14.24
2023-03-13T08:43:14.376Z,14.27
2023-03-13T08:45:42.285Z,14.30
2023-03-13T08:48:10.196Z,14.31
2023-03-13T08:50:37.914Z,14.30
2023-03-13T08:53:05.753Z,14.30
2023-03-13T08:55:33.616Z,14.32
2023-03-13T08:58:01.311Z,14.36
2023-03-13T09:00:29.724Z,14.40
2023-03-13T09:02:57.518Z,14.44
2023-03-13T09:05:25.230Z,14.43
2023-03-13T09:07:53.095Z,14.41
2023-03-13T09:10:21.154Z,14.39
2023-03-13T09:12:49.770Z,14.36
2023-03-13T09:15:17.655Z,14.35
2023-03-13T09:17:45.509Z,14.37
2023-03-13T09:20:13.184Z,14.36
2023-03-13T09:22:41.133Z,14.34
2023-03-13T09:25:09.719Z,14.31
2023-03-13T09:27:37.511Z,14.27
2023-03-13T09:30:05.505Z,14.23
2023-03-13T09:32:33.490Z,14.20
2023-03-13T09:35:01.305Z,14.21
2023-03-13T09:37:29.169Z,14.23
2023-03-13T09:39:57.798Z,14.28
2023-03-13T09:42:25.639Z,14.35
2023-03-13T09:44:53.612Z,14.48
2023-03-13T09:47:21.391Z,14.74
2023-03-13T09:49:50.005Z,14.93
2023-03-13T09:52:17.996Z,14.97
2023-03-13T09:54:46.068Z,14.90
2023-03-13T09:57:13.815Z,14.77
2023-03-13T09:59:43.889Z,14.75
2023-03-13T10:02:12.193Z,14.75
2023-03-13T10:04:41.922Z,14.83
2023-03-13T10:07:10.183Z,15.10
2023-03-13T10:09:37.937Z,15.43
2023-03-13T10:12:05.771Z,15.77
2023-03-13T10:14:34.124Z,16.06
2023-03-13T10:17:01.889Z,16.23
2023-03-13T10:19:29.720Z,16.50
2023-03-13T10:21:57.744Z,16.75
2023-03-13T10:24:25.491Z,16.95
2023-03-13T10:26:53.899Z,17.20
2023-03-13T10:29:21.808Z,17.31
2023-03-13T10:31:50.336Z,17.43
2023-03-13T10:34:18.098Z,17.39
2023-03-13T10:36:46.068Z,17.14
2023-03-13T10:39:15.188Z,17.37
2023-03-13T10:41:43.035Z,17.51
2023-03-13T10:44:10.921Z,17.98
2023-03-13T10:46:38.682Z,18.95
2023-03-13T10:49:06.418Z,19.67
2023-03-13T10:51:35.163Z,19.99
2023-03-13T10:54:03.223Z,20.57
2023-03-13T10:56:31.012Z,20.32
2023-03-13T10:58:59.179Z,19.76
2023-03-13T11:01:27.871Z,19.16
2023-03-13T11:03:56.373Z,18.78
2023-03-13T11:06:24.293Z,18.49
2023-03-13T11:08:52.230Z,18.28
2023-03-13T11:11:20.305Z,18.48
2023-03-13T11:13:48.126Z,18.59
2023-03-13T11:16:16.412Z,18.39
2023-03-13T11:18:44.210Z,18.53
2023-03-13T11:21:18.179Z,18.43
2023-03-13T11:23:46.852Z,18.64
2023-03-13T11:26:14.700Z,18.96
2023-03-13T11:28:43.022Z,19.05
2023-03-13T11:31:10.911Z,18.88
2023-03-13T11:33:38.988Z,18.62
2023-03-13T11:36:06.949Z,18.54
2023-03-13T11:38:34.836Z,18.35
2023-03-13T11:41:03.694Z,18.30
2023-03-13T11:43:31.515Z,18.41
2023-03-13T11:45:59.477Z,18.56
2023-03-13T11:48:27.554Z,18.70
2023-03-13T11:50:55.309Z,18.56
2023-03-13T11:53:23.723Z,18.61
2023-03-13T11:55:52.034Z,18.65
2023-03-13T11:58:19.817Z,18.69
2023-03-13T12:00:47.726Z,18.76
2023-03-13T12:03:15.932Z,18.93
2023-03-13T12:05:46.139Z,18.91
2023-03-13T12:08:13.905Z,18.80
2023-03-13T12:10:41.874Z,18.76
2023-03-13T12:13:09.773Z,18.58
2023-03-13T12:15:37.585Z,18.64
2023-03-13T12:18:06.447Z,18.89
2023-03-13T12:20:34.838Z,18.76
2023-03-13T12:23:02.905Z,18.56
2023-03-13T12:25:30.696Z,18.40
2023-03-13T12:27:59.037Z,18.29
2023-03-13T12:30:27.677Z,18.15
2023-03-13T12:32:55.808Z,18.21
2023-03-13T12:35:23.722Z,18.80
2023-03-13T12:37:51.726Z,19.82
2023-03-13T12:40:19.854Z,20.61
2023-03-13T12:42:48.370Z,21.18
2023-03-13T12:45:16.330Z,21.28
2023-03-13T12:47:44.458Z,20.88
2023-03-13T12:50:12.585Z,20.30
2023-03-13T12:52:40.467Z,19.84
2023-03-13T12:55:08.916Z,19.73
2023-03-13T12:57:36.886Z,19.58
2023-03-13T13:00:05.890Z,19.32
2023-03-13T13:02:34.040Z,19.17
2023-03-13T13:05:01.988Z,19.08
2023-03-13T13:07:29.968Z,18.83
2023-03-13T13:09:57.876Z,18.59
2023-03-13T13:12:26.162Z,18.41
2023-03-13T13:14:54.006Z,18.33
2023-03-13T13:17:21.998Z,18.40
2023-03-13T13:19:50.516Z,18.34
2023-03-13T13:22:18.593Z,18.25
2023-03-13T13:24:47.996Z,18.20
2023-03-13T13:27:15.762Z,18.22
2023-03-13T13:29:43.571Z,18.21
2023-03-13T13:32:11.758Z,18.28
2023-03-13T13:34:42.545Z,18.28
2023-03-13T13:37:10.403Z,18.37
2023-03-13T13:39:38.377Z,18.39
2023-03-13T13:42:06.288Z,18.32
2023-03-13T13:44:34.406Z,18.21
2023-03-13T13:47:02.371Z,18.11
2023-03-13T13:49:30.160Z,18.14
2023-03-13T13:51:58.046Z,18.18
2023-03-13T13:54:26.109Z,18.19
2023-03-13T13:56:55.854Z,18.16
2023-03-13T13:59:24.974Z,18.13
2023-03-13T14:01:53.057Z,18.13
2023-03-13T14:04:20.953Z,18.10
2023-03-13T14:06:48.687Z,17.99
2023-03-13T14:09:17.323Z,17.90
2023-03-13T14:11:45.222Z,17.81
2023-03-13T14:14:13.255Z,17.81
2023-03-13T14:16:42.537Z,17.83
2023-03-13T14:19:10.430Z,17.88
2023-03-13T14:21:38.948Z,17.85
2023-03-13T14:24:06.945Z,17.81
2023-03-13T14:26:34.897Z,17.77
2023-03-13T14:29:03.089Z,17.72
2023-03-13T14:31:31.531Z,17.68
2023-03-13T14:33:59.514Z,17.62
2023-03-13T14:36:27.393Z,17.56
2023-03-13T14:38:55.433Z,17.52
2023-03-13T14:41:23.597Z,17.48
2023-03-13T14:43:51.526Z,17.46
2023-03-13T14:46:19.907Z,17.45
2023-03-13T14:48:47.795Z,17.43
2023-03-13T14:51:16.754Z,17.41
2023-03-13T14:53:45.914Z,17.37
2023-03-13T14:56:14.390Z,17.30
2023-03-13T14:58:43.785Z,17.22
2023-03-13T15:01:11.921Z,17.14
2023-03-13T15:03:40.135Z,17.06
2023-03-13T15:06:08.640Z,17.00
2023-03-13T15:08:36.756Z,16.93
2023-03-13T15:11:05.483Z,16.87
2023-03-13T15:13:33.556Z,16.84
2023-03-13T15:16:01.595Z,16.81
2023-03-13T15:18:29.384Z,16.78
2023-03-13T15:20:57.186Z,16.72
2023-03-13T15:23:26.209Z,16.63
2023-03-13T15:25:54.453Z,16.38
2023-03-13T15:28:22.337Z,15.76
2023-03-13T15:30:50.316Z,15.14
2023-03-13T15:33:18.342Z,14.73
2023-03-13T15:35:47.262Z,14.47
2023-03-13T15:38:15.751Z,14.29
2023-03-13T15:40:43.655Z,14.21
2023-03-13T15:43:11.589Z,14.21
2023-03-13T15:45:39.564Z,14.26
2023-03-13T15:48:07.599Z,14.43
2023-03-13T15:50:35.447Z,14.58
2023-03-13T15:53:03.312Z,14.70
2023-03-13T15:55:31.045Z,14.77
2023-03-13T15:57:58.920Z,14.85
2023-03-13T16:00:27.576Z,14.87
2023-03-13T16:02:55.305Z,14.92
2023-03-13T16:05:23.208Z,14.96
2023-03-13T16:07:51.078Z,15.01
2023-03-13T16:10:19.357Z,15.02
2023-03-13T16:12:47.877Z,15.04
2023-03-13T16:15:15.813Z,15.09
2023-03-13T16:17:43.500Z,15.19
2023-03-13T16:20:11.397Z,15.29
2023-03-13T16:22:39.472Z,15.36
2023-03-13T16:25:08.233Z,15.46
2023-03-13T16:27:36.127Z,15.52
2023-03-13T16:30:04.751Z,15.53
2023-03-13T16:32:33.140Z,15.52
2023-03-13T16:35:01.041Z,15.49
2023-03-13T16:37:29.439Z,15.42
2023-03-13T16:39:57.495Z,15.33
2023-03-13T16:42:25.365Z,15.24
2023-03-13T16:44:53.473Z,15.20
2023-03-13T16:47:21.261Z,15.17
2023-03-13T16:49:49.815Z,15.12
2023-03-13T16:52:17.811Z,15.06
2023-03-13T16:54:46.072Z,15.02
2023-03-13T16:57:14.032Z,14.98
2023-03-13T16:59:42.046Z,14.95
2023-03-13T17:02:10.571Z,14.90
2023-03-13T17:04:38.560Z,14.86
2023-03-13T17:07:06.504Z,14.81
2023-03-13T17:09:34.449Z,14.80
2023-03-13T17:12:02.312Z,14.77
2023-03-13T17:14:30.813Z,14.76
2023-03-13T17:16:58.664Z,14.71
2023-03-13T17:19:26.466Z,14.68
2023-03-13T17:21:54.424Z,14.62
2023-03-13T17:24:22.325Z,14.55
2023-03-13T17:26:50.783Z,14.51
2023-03-13T17:29:19.192Z,14.46
2023-03-13T17:31:47.093Z,14.43
2023-03-13T17:34:16.893Z,14.44
2023-03-13T17:36:45.779Z,14.43
2023-03-13T17:39:15.679Z,14.40
2023-03-13T17:41:43.547Z,14.43
2023-03-13T17:44:11.486Z,14.44
2023-03-13T17:46:39.300Z,14.45
2023-03-13T17:49:07.908Z,14.42
2023-03-13T17:51:36.616Z,14.36
2023-03-13T17:54:04.428Z,14.35
2023-03-13T17:56:32.394Z,14.34
2023-03-13T17:59:00.282Z,14.28
2023-03-13T18:01:28.621Z,14.27
2023-03-13T18:03:57.306Z,14.23
2023-03-13T18:06:25.230Z,14.21
2023-03-13T18:08:52.986Z,14.21
2023-03-13T18:11:20.747Z,14.20
2023-03-13T18:13:48.805Z,14.17
2023-03-13T18:16:17.307Z,14.11
2023-03-13T18:18:45.094Z,14.05
2023-03-13T18:21:12.933Z,14.04
2023-03-13T18:23:41.290Z,13.97
2023-03-13T18:26:09.114Z,13.90
2023-03-13T18:28:37.795Z,13.88
2023-03-13T18:31:05.641Z,13.83
2023-03-13T18:33:33.541Z,13.75
2023-03-13T18:36:01.713Z,13.69
2023-03-13T18:38:29.465Z,13.63
2023-03-13T18:40:57.833Z,13.57
2023-03-13T18:43:25.796Z,13.54
2023-03-13T18:45:53.934Z,13.50
2023-03-13T18:48:21.783Z,13.48
2023-03-13T18:50:49.890Z,13.47
2023-03-13T18:53:18.467Z,13.53
2023-03-13T18:55:46.216Z,13.57
2023-03-13T18:58:14.737Z,13.57
2023-03-13T19:00:42.668Z,13.57
2023-03-13T19:03:10.569Z,13.58
2023-03-13T19:05:40.412Z,13.60
2023-03-13T19:08:08.395Z,13.62
2023-03-13T19:10:38.801Z,13.62
2023-03-13T19:13:07.202Z,13.62
2023-03-13T19:15:35.117Z,13.62
2023-03-13T19:18:04.135Z,13.62
2023-03-13T19:20:32.071Z,13.61
2023-03-13T19:23:01.028Z,13.61
2023-03-13T19:25:29.642Z,13.62
2023-03-13T19:27:58.000Z,13.63
2023-03-13T19:30:26.515Z,13.63
2023-03-13T19:32:54.331Z,13.60
2023-03-13T19:35:22.639Z,13.57
2023-03-13T19:37:50.376Z,13.56
2023-03-13T19:40:18.284Z,13.52
2023-03-13T19:42:46.677Z,13.50
2023-03-13T19:45:14.785Z,13.52
2023-03-13T19:47:43.274Z,13.52
2023-03-13T19:50:12.524Z,13.52
2023-03-13T19:52:40.531Z,13.53
2023-03-13T19:55:09.437Z,13.51
2023-03-13T19:57:37.360Z,13.47
2023-03-13T20:00:06.491Z,13.43
2023-03-13T20:02:34.329Z,13.38
2023-03-13T20:05:02.242Z,13.35
2023-03-13T20:07:30.230Z,13.28
2023-03-13T20:09:58.332Z,13.24
2023-03-13T20:12:26.721Z,13.22
2023-03-13T20:14:54.492Z,13.20
2023-03-13T20:17:22.400Z,13.16
2023-03-13T20:19:51.275Z,13.11
2023-03-13T20:22:19.159Z,13.03
2023-03-13T20:24:46.922Z,13.02
2023-03-13T20:27:14.755Z,13.00
2023-03-13T20:29:42.818Z,13.01
2023-03-13T20:32:11.973Z,12.98
2023-03-13T20:34:40.331Z,12.96
2023-03-13T20:37:08.239Z,12.95
2023-03-13T20:39:36.146Z,12.95
2023-03-13T20:42:04.114Z,12.93
2023-03-13T20:44:32.554Z,12.92
2023-03-13T20:47:00.635Z,12.89
2023-03-13T20:49:28.710Z,12.90
2023-03-13T20:51:56.572Z,12.87
2023-03-13T20:54:24.510Z,12.82
2023-03-13T20:56:55.593Z,12.72
2023-03-13T20:59:23.509Z,12.65
2023-03-13T21:01:51.408Z,12.62
2023-03-13T21:04:19.484Z,12.56
2023-03-13T21:06:47.386Z,12.52
2023-03-13T21:09:15.944Z,12.52
2023-03-13T21:11:43.826Z,12.51
2023-03-13T21:14:11.624Z,12.47
2023-03-13T21:16:39.553Z,12.43
2023-03-13T21:19:07.526Z,12.40
2023-03-13T21:21:35.948Z,12.40
2023-03-13T21:24:03.838Z,12.41
2023-03-13T21:26:32.687Z,12.39
2023-03-13T21:29:00.366Z,12.37
2023-03-13T21:31:28.251Z,12.36
2023-03-13T21:33:56.860Z,12.33
2023-03-13T21:36:24.670Z,12.35
2023-03-13T21:38:52.442Z,12.33
2023-03-13T21:41:20.847Z,12.27
2023-03-13T21:43:48.673Z,12.28
2023-03-13T21:46:17.345Z,12.27
2023-03-13T21:51:13.974Z,12.24
2023-03-13T21:53:42.303Z,12.19
2023-03-13T21:56:15.261Z,12.13
2023-03-13T21:58:44.001Z,12.08
2023-03-13T22:01:11.906Z,12.05
2023-03-13T22:03:40.202Z,12.02
2023-03-13T22:06:07.889Z,11.99
2023-03-13T22:08:35.632Z,12.00
2023-03-13T22:11:03.958Z,11.98
2023-03-13T22:13:31.748Z,11.98
2023-03-13T22:15:59.640Z,11.97
2023-03-13T22:18:27.428Z,11.96
2023-03-13T22:20:58.172Z,11.92
2023-03-13T22:23:27.738Z,11.91
2023-03-13T22:25:55.731Z,11.88
2023-03-13T22:28:23.442Z,11.89
2023-03-13T22:30:51.262Z,11.97
2023-03-13T22:33:19.282Z,12.01
2023-03-13T22:35:49.903Z,12.06
2023-03-13T22:38:17.693Z,12.05
2023-03-13T22:40:45.498Z,12.09
2023-03-13T22:43:13.191Z,12.12
2023-03-13T22:45:40.878Z,12.16
2023-03-13T22:48:09.584Z,12.17
2023-03-13T22:50:37.394Z,12.22
2023-03-13T22:53:05.180Z,12.25
2023-03-13T22:55:32.906Z,12.27
2023-03-13T22:58:00.640Z,12.28
2023-03-13T23:00:29.140Z,12.27
2023-03-13T23:02:56.856Z,12.25
2023-03-13T23:05:24.600Z,12.23
2023-03-13T23:07:52.241Z,12.20
2023-03-13T23:10:20.246Z,12.17
2023-03-13T23:12:48.030Z,12.14
2023-03-13T23:15:15.732Z,12.09
2023-03-13T23:17:43.382Z,12.07
2023-03-13T23:20:13.373Z,12.04
2023-03-13T23:22:41.098Z,12.04
2023-03-13T23:25:09.386Z,12.01
2023-03-13T23:27:37.034Z,12.03
2023-03-13T23:30:04.876Z,12.01
2023-03-13T23:32:32.990Z,11.97
2023-03-13T23:35:01.010Z,11.96
2023-03-13T23:37:29.190Z,11.94
2023-03-13T23:39:56.871Z,11.93
2023-03-13T23:42:24.472Z,11.91
2023-03-13T23:44:52.135Z,11.89
2023-03-13T23:47:19.798Z,11.87
2023-03-13T23:49:47.978Z,11.85
2023-03-13T23:52:15.575Z,11.85
2023-03-13T23:54:43.714Z,11.82
2023-03-13T23:57:11.330Z,11.82
2023-03-13T23:59:38.926Z,11.79
