createdAt,value
2023-04-22T05:41:50.382Z,41.05
2023-04-22T07:15:57.882Z,44.30
2023-04-22T07:18:26.687Z,44.35
2023-04-22T07:20:55.169Z,44.28
2023-04-22T07:23:25.101Z,44.63
2023-04-22T07:25:54.034Z,44.67
2023-04-22T07:28:22.646Z,44.25
2023-04-22T07:30:51.251Z,44.03
2023-04-22T07:33:19.706Z,44.20
2023-04-22T07:35:49.540Z,44.47
2023-04-22T07:38:18.340Z,45.03
2023-04-22T07:40:48.458Z,44.72
2023-04-22T07:43:16.932Z,44.08
2023-04-22T07:45:46.078Z,44.47
2023-04-22T07:48:14.601Z,44.65
2023-04-22T07:50:43.071Z,45.15
2023-04-22T07:53:12.740Z,44.83
2023-04-22T07:55:41.575Z,44.35
2023-04-22T07:58:11.577Z,44.60
2023-04-22T08:00:40.061Z,44.42
2023-04-22T08:03:08.757Z,44.35
2023-04-22T08:05:37.414Z,44.50
2023-04-22T08:08:06.198Z,44.20
2023-04-22T08:10:34.969Z,45.05
2023-04-22T08:13:03.574Z,44.13
2023-04-22T08:18:01.674Z,44.55
2023-04-22T08:20:30.455Z,45.17
2023-04-22T08:23:00.638Z,44.60
2023-04-22T08:25:30.165Z,44.88
2023-04-22T08:27:58.956Z,44.78
2023-04-22T08:30:27.647Z,45.17
2023-04-22T08:32:57.711Z,44.78
2023-04-22T08:35:26.265Z,44.83
2023-04-22T08:37:55.023Z,45.33
2023-04-22T08:40:23.718Z,45.28
2023-04-22T08:42:53.197Z,45.13
2023-04-22T08:47:51.219Z,44.75
2023-04-22T08:50:22.596Z,44.65
2023-04-22T08:52:51.230Z,45.40
2023-04-22T08:55:20.566Z,45.45
2023-04-22T08:57:50.409Z,45.72
2023-04-22T09:00:20.597Z,45.72
2023-04-22T09:02:50.575Z,45.78
2023-04-22T09:05:27.700Z,45.83
2023-04-22T09:07:58.101Z,45.65
2023-04-22T09:10:26.774Z,45.63
2023-04-22T09:12:56.613Z,45.70
2023-04-22T09:15:25.584Z,45.67
2023-04-22T09:17:54.515Z,46.20
2023-04-22T09:20:29.004Z,45.38
2023-04-22T09:23:03.079Z,45.60
2023-04-22T09:25:34.171Z,45.60
2023-04-22T09:28:03.396Z,44.75
2023-04-22T09:30:34.737Z,47.15
2023-04-22T09:33:06.125Z,45.78
2023-04-22T09:38:09.671Z,45.65
2023-04-22T09:40:43.199Z,45.58
2023-04-22T09:43:12.810Z,45.20
2023-04-22T09:45:43.375Z,45.22
2023-04-22T09:48:14.437Z,45.40
2023-04-22T09:50:47.991Z,44.88
2023-04-22T09:53:19.308Z,45.75
2023-04-22T09:56:04.265Z,44.60
2023-04-22T09:58:34.490Z,44.80
2023-04-22T10:01:03.583Z,44.67
2023-04-22T10:03:32.469Z,45.70
2023-04-22T10:06:02.723Z,45.05
2023-04-22T10:08:33.536Z,45.70
2023-04-22T10:11:02.139Z,45.17
2023-04-22T10:13:31.223Z,44.85
2023-04-22T10:16:00.063Z,44.72
2023-04-22T10:18:30.832Z,44.85
2023-04-22T10:21:01.906Z,45.47
2023-04-22T10:23:34.579Z,45.97
2023-04-22T10:26:03.137Z,45.30
2023-04-22T10:28:31.772Z,46.00
2023-04-22T10:31:00.315Z,44.25
2023-04-22T10:33:39.648Z,44.88
2023-04-22T10:36:16.715Z,44.90
2023-04-22T10:39:18.963Z,45.53
2023-04-22T10:41:54.685Z,45.55
2023-04-22T10:44:24.371Z,45.38
2023-04-22T10:47:02.483Z,45.55
2023-04-22T10:49:35.111Z,45.42
2023-04-22T10:52:09.366Z,45.22
2023-04-22T10:55:00.833Z,45.75
2023-04-22T10:57:41.703Z,45.40
2023-04-22T11:00:52.641Z,45.53
2023-04-22T11:06:17.827Z,45.17
2023-04-22T11:08:52.016Z,45.10
2023-04-22T11:11:21.111Z,45.13
2023-04-22T11:13:51.928Z,44.60
2023-04-22T11:16:23.998Z,45.50
2023-04-22T11:18:52.821Z,45.10
2023-04-22T11:21:22.762Z,45.47
2023-04-22T11:23:57.075Z,44.80
2023-04-22T11:26:36.450Z,44.80
2023-04-22T11:29:05.188Z,45.63
2023-04-22T11:31:33.830Z,44.88
2023-04-22T11:34:04.793Z,46.72
2023-04-22T11:36:33.426Z,44.67
2023-04-22T11:39:03.241Z,44.65
2023-04-22T11:41:31.795Z,45.42
2023-04-22T11:44:02.649Z,45.30
2023-04-22T11:46:38.593Z,45.05
2023-04-22T11:49:17.760Z,45.28
2023-04-22T11:51:57.062Z,45.08
2023-04-22T11:54:38.268Z,44.53
2023-04-22T11:57:11.924Z,44.65
2023-04-22T11:59:40.796Z,44.20
2023-04-22T12:02:10.356Z,44.65
2023-04-22T12:04:40.548Z,45.10
2023-04-22T12:07:09.341Z,44.75
2023-04-22T12:09:41.386Z,44.70
2023-04-22T12:12:10.143Z,44.72
2023-04-22T12:14:38.695Z,45.03
2023-04-22T12:17:12.227Z,44.30
2023-04-22T12:19:41.274Z,44.67
2023-04-22T12:22:09.952Z,44.97
2023-04-22T12:24:47.020Z,44.47
2023-04-22T12:27:15.570Z,44.55
2023-04-22T12:29:53.443Z,44.80
2023-04-22T12:32:24.727Z,44.92
2023-04-22T12:34:53.769Z,44.38
2023-04-22T12:37:22.374Z,44.72
2023-04-22T12:39:52.250Z,44.47
2023-04-22T12:42:20.705Z,44.45
2023-04-22T12:44:49.121Z,43.90
2023-04-22T12:47:18.274Z,44.50
2023-04-22T12:49:47.423Z,44.60
2023-04-22T12:52:16.200Z,44.53
2023-04-22T12:54:44.588Z,44.13
2023-04-22T12:57:14.510Z,44.55
2023-04-22T12:59:43.004Z,43.78
2023-04-22T13:02:11.565Z,44.17
2023-04-22T13:04:40.087Z,44.10
2023-04-22T13:07:08.563Z,44.15
2023-04-22T13:09:37.248Z,44.10
2023-04-22T13:12:06.373Z,44.53
2023-04-22T13:14:36.282Z,43.90
2023-04-22T13:17:04.911Z,43.97
2023-04-22T13:19:35.385Z,44.03
2023-04-22T13:22:04.574Z,44.20
2023-04-22T13:24:33.102Z,44.05
2023-04-22T13:27:02.838Z,44.33
2023-04-22T13:29:31.307Z,44.30
2023-04-22T13:32:01.338Z,44.17
2023-04-22T13:34:29.769Z,43.90
2023-04-22T13:36:58.639Z,43.33
2023-04-22T13:39:27.389Z,44.10
2023-04-22T13:41:57.002Z,44.08
2023-04-22T13:44:25.895Z,43.67
2023-04-22T13:46:54.460Z,43.75
2023-04-22T13:49:24.302Z,44.13
2023-04-22T13:51:52.762Z,43.60
2023-04-22T13:54:21.378Z,43.58
2023-04-22T13:56:50.971Z,44.17
2023-04-22T13:59:19.508Z,44.15
2023-04-22T14:01:59.521Z,43.90
2023-04-22T14:04:29.470Z,43.75
2023-04-22T14:06:57.899Z,43.80
2023-04-22T14:09:26.378Z,43.47
2023-04-22T14:11:54.823Z,44.05
2023-04-22T14:14:23.336Z,43.53
2023-04-22T14:16:51.967Z,44.03
2023-04-22T14:19:21.314Z,43.72
2023-04-22T14:21:51.127Z,43.70
2023-04-22T14:24:19.638Z,43.88
2023-04-22T14:26:48.230Z,43.88
2023-04-22T14:29:16.900Z,43.63
2023-04-22T14:31:45.381Z,43.38
2023-04-22T14:34:13.869Z,43.90
2023-04-22T14:36:42.250Z,44.03
2023-04-22T14:39:12.242Z,43.60
2023-04-22T14:41:40.743Z,43.67
2023-04-22T14:44:09.221Z,43.97
2023-04-22T14:46:37.855Z,43.80
2023-04-22T14:49:06.395Z,43.42
2023-04-22T14:51:36.528Z,43.70
2023-04-22T14:54:05.392Z,44.15
2023-04-22T14:56:36.133Z,43.33
2023-04-22T14:59:04.669Z,43.58
2023-04-22T15:01:33.807Z,43.78
2023-04-22T15:04:02.605Z,43.45
2023-04-22T15:06:31.188Z,43.63
2023-04-22T15:08:59.665Z,43.63
2023-04-22T15:11:28.179Z,43.60
2023-04-22T15:13:58.133Z,43.63
2023-04-22T15:16:26.691Z,43.67
2023-04-22T15:18:56.100Z,44.00
2023-04-22T15:21:24.644Z,43.30
2023-04-22T15:23:53.135Z,43.22
2023-04-22T15:26:21.720Z,43.67
2023-04-22T15:28:51.325Z,43.72
2023-04-22T15:31:22.807Z,43.25
2023-04-22T15:33:52.035Z,43.55
2023-04-22T15:36:21.698Z,43.75
2023-04-22T15:38:57.161Z,44.03
2023-04-22T15:41:26.738Z,43.47
2023-04-22T15:43:55.334Z,43.50
2023-04-22T15:46:25.315Z,43.83
2023-04-22T15:48:53.773Z,44.30
2023-04-22T15:51:22.910Z,43.60
2023-04-22T15:53:51.458Z,43.47
2023-04-22T15:56:19.954Z,44.22
2023-04-22T15:58:48.461Z,43.40
2023-04-22T16:01:19.470Z,43.97
2023-04-22T16:06:19.371Z,43.30
2023-04-22T16:08:47.986Z,43.47
2023-04-22T16:11:17.066Z,43.72
2023-04-22T16:13:46.430Z,43.78
2023-04-22T16:16:15.101Z,43.92
2023-04-22T16:18:44.378Z,44.10
2023-04-22T16:21:14.396Z,43.97
2023-04-22T16:23:42.814Z,43.28
2023-04-22T16:26:11.697Z,43.95
2023-04-22T16:28:40.167Z,43.88
2023-04-22T16:31:11.323Z,43.15
2023-04-22T16:33:39.857Z,43.00
2023-04-22T16:36:10.302Z,43.72
2023-04-22T16:38:40.166Z,42.83
2023-04-22T16:41:11.520Z,43.88
2023-04-22T16:43:41.240Z,43.15
2023-04-22T16:46:10.044Z,43.58
2023-04-22T16:48:38.647Z,43.10
2023-04-22T16:51:07.355Z,43.42
2023-04-22T16:53:37.515Z,43.53
2023-04-22T16:56:08.010Z,43.17
2023-04-22T16:58:36.533Z,43.10
2023-04-22T17:01:05.174Z,43.67
2023-04-22T17:03:34.071Z,43.17
2023-04-22T17:06:02.807Z,43.22
2023-04-22T17:08:31.378Z,43.20
2023-04-22T17:10:59.866Z,43.10
2023-04-22T17:13:29.801Z,42.97
2023-04-22T17:15:58.321Z,43.08
2023-04-22T17:18:27.078Z,43.05
2023-04-22T17:20:55.913Z,42.78
2023-04-22T17:23:24.411Z,43.30
2023-04-22T17:25:52.831Z,43.15
2023-04-22T17:28:21.385Z,42.90
2023-04-22T17:30:51.371Z,42.97
2023-04-22T17:33:19.756Z,43.40
2023-04-22T17:35:48.282Z,42.97
2023-04-22T17:38:16.749Z,42.88
2023-04-22T17:40:45.436Z,42.97
2023-04-22T17:43:13.948Z,42.83
2023-04-22T17:45:42.584Z,43.60
2023-04-22T17:48:12.427Z,42.78
2023-04-22T17:50:41.073Z,42.50
2023-04-22T17:53:09.639Z,42.83
2023-04-22T17:55:38.977Z,42.83
2023-04-22T17:58:07.562Z,42.75
2023-04-22T18:00:37.373Z,42.17
2023-04-22T18:03:07.133Z,43.33
2023-04-22T18:05:45.971Z,42.42
2023-04-22T18:08:14.482Z,42.53
2023-04-22T18:10:43.019Z,42.95
2023-04-22T18:13:14.020Z,41.97
2023-04-22T18:15:42.463Z,42.33
2023-04-22T18:18:10.977Z,42.35
2023-04-22T18:20:40.792Z,42.50
2023-04-22T18:23:09.261Z,44.13
2023-04-22T18:25:37.718Z,43.08
2023-04-22T18:28:06.225Z,43.20
2023-04-22T18:30:34.710Z,42.85
2023-04-22T18:33:04.725Z,43.13
2023-04-22T18:35:35.422Z,42.42
2023-04-22T18:38:05.416Z,42.45
2023-04-22T18:40:33.970Z,42.45
2023-04-22T18:43:02.518Z,42.42
2023-04-22T18:45:31.017Z,42.63
2023-04-22T18:48:00.072Z,42.92
2023-04-22T18:50:28.698Z,42.83
2023-04-22T18:52:57.274Z,42.80
2023-04-22T18:55:27.312Z,42.65
2023-04-22T18:57:55.833Z,42.70
2023-04-22T19:00:24.382Z,42.72
2023-04-22T19:07:51.320Z,43.40
2023-04-22T19:10:20.073Z,43.20
2023-04-22T19:12:50.140Z,42.90
2023-04-22T19:17:48.703Z,43.80
2023-04-22T20:27:44.320Z,46.20
2023-04-22T20:30:14.681Z,45.05
2023-04-22T20:32:43.784Z,44.60
2023-04-22T20:35:16.686Z,44.92
2023-04-22T20:37:47.323Z,44.63
2023-04-22T20:40:16.775Z,43.67
2023-04-22T20:42:45.258Z,44.53
2023-04-22T20:45:15.804Z,43.90
2023-04-22T20:47:44.638Z,43.90
2023-04-22T20:50:16.009Z,43.30
2023-04-22T20:52:45.103Z,43.75
2023-04-22T20:55:13.564Z,43.92
2023-04-22T20:57:42.364Z,43.70
2023-04-22T21:22:46.476Z,43.63
2023-04-22T21:25:23.494Z,43.03
2023-04-22T21:27:52.797Z,43.00
2023-04-22T21:30:22.400Z,43.80
2023-04-22T21:32:50.870Z,43.75
2023-04-22T21:35:19.488Z,43.22
2023-04-22T21:37:50.444Z,43.50
2023-04-22T21:40:18.858Z,43.85
2023-04-22T21:42:49.251Z,43.40
2023-04-22T21:45:18.464Z,43.00
2023-04-22T21:47:47.117Z,43.08
2023-04-22T21:50:15.606Z,43.45
2023-04-22T21:52:44.113Z,43.13
2023-04-22T21:55:14.121Z,43.63
2023-04-22T21:57:42.656Z,42.67
2023-04-22T22:00:15.583Z,42.33
2023-04-22T22:02:44.530Z,43.13
2023-04-22T22:05:13.494Z,43.08
2023-04-22T22:07:42.651Z,44.53
2023-04-22T22:10:15.743Z,42.50
2023-04-22T22:12:44.362Z,42.63
2023-04-22T22:15:13.485Z,42.83
2023-04-22T22:17:42.139Z,42.55
2023-04-22T22:20:13.231Z,42.67
2023-04-22T22:22:42.397Z,42.45
2023-04-22T22:25:14.406Z,42.70
2023-04-22T22:27:45.673Z,42.80
2023-04-22T22:30:14.905Z,42.78
2023-04-22T22:32:43.532Z,42.75
2023-04-22T22:35:12.259Z,42.60
2023-04-22T22:37:41.132Z,42.83
2023-04-22T22:40:11.158Z,42.72
2023-04-22T22:42:41.203Z,42.45
2023-04-22T22:45:11.746Z,42.53
2023-04-22T22:47:40.535Z,42.72
2023-04-22T22:50:11.532Z,42.58
2023-04-22T22:52:40.316Z,42.90
2023-04-22T22:55:10.053Z,42.75
2023-04-22T22:57:38.508Z,43.15
2023-04-22T23:00:11.213Z,42.85
2023-04-22T23:02:40.003Z,42.83
2023-04-22T23:05:11.136Z,42.38
2023-04-22T23:07:39.699Z,42.25
2023-04-22T23:10:10.071Z,42.47
2023-04-22T23:12:38.571Z,42.80
2023-04-22T23:15:09.789Z,42.67
2023-04-22T23:17:38.617Z,43.00
2023-04-22T23:20:09.771Z,42.45
2023-04-22T23:22:40.688Z,42.10
