createdAt,value
2022-08-01T00:01:17.177Z,1.58
2022-08-01T00:03:45.104Z,1.70
2022-08-01T00:06:12.934Z,1.67
2022-08-01T00:08:40.775Z,1.50
2022-08-01T00:11:10.172Z,1.50
2022-08-01T00:13:38.088Z,1.40
2022-08-01T00:16:06.586Z,1.48
2022-08-01T00:18:36.588Z,1.42
2022-08-01T00:21:05.377Z,1.42
2022-08-01T00:23:33.504Z,1.70
2022-08-01T00:26:01.613Z,1.48
2022-08-01T00:28:29.398Z,1.40
2022-08-01T00:30:57.314Z,1.70
2022-08-01T00:33:25.333Z,1.55
2022-08-01T00:35:53.495Z,1.70
2022-08-01T00:38:21.305Z,1.50
2022-08-01T00:40:49.760Z,1.50
2022-08-01T00:43:17.797Z,1.70
2022-08-01T00:45:45.623Z,1.48
2022-08-01T00:48:13.425Z,1.30
2022-08-01T00:50:41.590Z,1.70
2022-08-01T00:53:09.584Z,1.40
2022-08-01T00:55:48.696Z,1.38
2022-08-01T00:58:16.747Z,1.50
2022-08-01T01:00:53.707Z,1.30
2022-08-01T01:07:14.830Z,1.35
2022-08-01T01:10:32.936Z,1.33
2022-08-01T01:13:10.007Z,1.50
2022-08-01T01:15:50.851Z,1.40
2022-08-01T01:18:31.410Z,1.40
2022-08-01T01:21:18.665Z,1.57
2022-08-01T01:24:34.063Z,1.40
2022-08-01T01:27:22.201Z,1.50
2022-08-01T01:30:00.098Z,1.67
2022-08-01T01:32:39.471Z,1.65
2022-08-01T01:35:14.902Z,1.63
2022-08-01T01:37:45.341Z,1.60
2022-08-01T01:40:14.878Z,1.52
2022-08-01T01:42:44.129Z,1.70
2022-08-01T01:45:12.933Z,1.60
2022-08-01T01:47:42.043Z,1.70
2022-08-01T01:50:13.264Z,1.70
2022-08-01T01:52:44.285Z,1.60
2022-08-01T01:55:14.355Z,1.65
2022-08-01T01:57:45.191Z,1.40
2022-08-01T02:00:15.136Z,1.77
2022-08-01T02:02:45.468Z,1.73
2022-08-01T02:05:14.611Z,1.52
2022-08-01T02:07:44.313Z,1.30
2022-08-01T02:10:13.965Z,1.65
2022-08-01T02:12:45.987Z,1.80
2022-08-01T02:15:16.521Z,1.65
2022-08-01T02:17:49.593Z,1.60
2022-08-01T02:20:17.852Z,1.48
2022-08-01T02:22:54.279Z,1.75
2022-08-01T02:25:40.176Z,1.67
2022-08-01T02:28:39.006Z,1.90
2022-08-01T02:31:15.182Z,1.65
2022-08-01T02:33:51.247Z,1.60
2022-08-01T02:36:31.362Z,1.60
2022-08-01T02:39:12.462Z,1.60
2022-08-01T02:41:44.345Z,1.55
2022-08-01T02:44:24.937Z,1.70
2022-08-01T02:47:03.319Z,1.60
2022-08-01T02:49:42.981Z,1.67
2022-08-01T02:52:16.547Z,1.63
2022-08-01T02:54:47.780Z,1.63
2022-08-01T02:59:47.382Z,1.45
2022-08-01T03:02:17.453Z,1.77
2022-08-01T03:04:46.970Z,1.70
2022-08-01T03:07:16.905Z,1.65
2022-08-01T03:09:47.176Z,1.60
2022-08-01T03:12:20.948Z,1.80
2022-08-01T03:14:51.875Z,1.65
2022-08-01T03:17:22.270Z,1.67
2022-08-01T03:19:52.155Z,1.80
2022-08-01T03:22:25.093Z,1.90
2022-08-01T03:24:55.101Z,1.75
2022-08-01T03:27:25.321Z,1.70
2022-08-01T03:29:59.168Z,1.60
2022-08-01T03:32:29.337Z,1.58
2022-08-01T03:34:58.219Z,1.35
2022-08-01T03:38:14.342Z,1.73
2022-08-01T03:40:41.622Z,1.60
2022-08-01T03:43:19.299Z,1.42
2022-08-01T03:45:54.229Z,1.70
2022-08-01T03:48:30.720Z,1.50
2022-08-01T03:51:00.369Z,1.70
2022-08-01T03:53:33.021Z,1.40
2022-08-01T03:56:03.327Z,1.50
2022-08-01T03:58:32.056Z,1.63
2022-08-01T04:01:00.605Z,1.58
2022-08-01T04:03:29.003Z,1.80
2022-08-01T04:06:00.216Z,1.75
2022-08-01T04:08:38.568Z,1.80
2022-08-01T04:11:06.586Z,1.60
2022-08-01T04:13:36.786Z,1.67
2022-08-01T04:16:06.282Z,1.85
2022-08-01T04:18:34.214Z,1.60
2022-08-01T04:21:01.966Z,2.03
2022-08-01T04:23:34.024Z,1.95
2022-08-01T04:26:05.753Z,1.75
2022-08-01T04:28:37.254Z,1.70
2022-08-01T04:31:10.582Z,1.70
2022-08-01T04:33:43.450Z,1.70
2022-08-01T04:36:13.393Z,1.63
2022-08-01T04:38:43.255Z,1.90
2022-08-01T04:41:14.028Z,1.70
2022-08-01T04:43:44.289Z,1.67
2022-08-01T04:46:14.175Z,1.90
2022-08-01T04:48:42.318Z,1.90
2022-08-01T04:51:17.805Z,1.70
2022-08-01T04:53:49.061Z,1.75
2022-08-01T04:56:18.996Z,1.83
2022-08-01T04:59:25.452Z,1.70
2022-08-01T05:02:20.127Z,1.73
2022-08-01T05:04:48.121Z,1.73
2022-08-01T05:07:16.717Z,1.80
2022-08-01T05:09:47.060Z,2.10
2022-08-01T05:12:15.135Z,1.80
2022-08-01T05:14:43.146Z,1.70
2022-08-01T05:17:11.973Z,1.98
2022-08-01T05:19:41.203Z,1.75
2022-08-01T05:22:10.671Z,1.90
2022-08-01T05:24:40.855Z,1.80
2022-08-01T05:27:11.561Z,2.20
2022-08-01T05:29:44.712Z,1.67
2022-08-01T05:34:40.483Z,2.42
2022-08-01T05:37:08.475Z,1.80
2022-08-01T05:39:36.472Z,1.83
2022-08-01T05:42:04.679Z,1.80
2022-08-01T05:44:32.989Z,1.88
2022-08-01T05:47:00.782Z,1.67
2022-08-01T05:49:28.664Z,1.73
2022-08-01T05:51:56.561Z,1.60
2022-08-01T05:54:24.405Z,1.60
2022-08-01T05:56:52.321Z,1.85
2022-08-01T05:59:20.395Z,1.75
2022-08-01T06:01:50.143Z,1.50
2022-08-01T06:04:18.141Z,1.60
2022-08-01T06:06:45.875Z,1.52
2022-08-01T06:09:13.739Z,1.48
2022-08-01T06:11:42.005Z,1.40
2022-08-01T06:14:09.814Z,1.30
2022-08-01T06:16:37.638Z,1.40
2022-08-01T06:19:05.463Z,1.85
2022-08-01T06:21:33.328Z,1.63
2022-08-01T06:24:01.165Z,1.25
2022-08-01T06:26:28.927Z,1.30
2022-08-01T06:28:56.680Z,1.38
2022-08-01T06:31:24.425Z,1.30
2022-08-01T06:33:52.445Z,1.30
2022-08-01T06:36:20.431Z,1.45
2022-08-01T06:38:48.623Z,1.30
2022-08-01T06:41:16.544Z,1.23
2022-08-01T06:43:44.324Z,1.15
2022-08-01T06:46:12.156Z,0.93
2022-08-01T06:48:40.397Z,1.05
2022-08-01T06:51:14.589Z,0.98
2022-08-01T06:53:42.557Z,1.00
2022-08-01T06:56:12.035Z,1.00
2022-08-01T06:58:39.868Z,1.20
2022-08-01T07:01:08.431Z,1.25
2022-08-01T07:03:52.374Z,1.05
2022-08-01T07:06:25.214Z,1.05
2022-08-01T07:08:54.363Z,1.00
2022-08-01T07:11:24.931Z,0.90
2022-08-01T07:13:52.807Z,0.90
2022-08-01T07:16:20.692Z,0.80
2022-08-01T07:18:48.467Z,0.77
2022-08-01T07:21:39.242Z,0.90
2022-08-01T07:24:12.723Z,0.70
2022-08-01T07:26:53.197Z,0.82
2022-08-01T07:29:26.483Z,0.80
2022-08-01T07:31:58.895Z,0.82
2022-08-01T07:34:26.956Z,0.93
2022-08-01T07:36:55.007Z,0.82
2022-08-01T07:39:23.247Z,0.50
2022-08-01T07:42:06.041Z,0.70
2022-08-01T07:44:37.226Z,0.52
2022-08-01T07:47:06.424Z,0.40
2022-08-01T07:49:39.934Z,0.50
2022-08-01T07:52:09.501Z,0.55
2022-08-01T07:54:37.515Z,0.47
2022-08-01T07:57:05.736Z,0.80
2022-08-01T07:59:34.607Z,1.20
2022-08-01T08:02:03.094Z,0.70
2022-08-01T08:04:31.825Z,0.70
2022-08-01T08:06:59.790Z,0.75
2022-08-01T08:09:27.916Z,0.90
2022-08-01T08:11:55.715Z,0.80
2022-08-01T08:14:32.508Z,0.68
2022-08-01T08:17:01.977Z,0.80
2022-08-01T08:19:38.514Z,0.70
2022-08-01T08:22:09.909Z,0.77
2022-08-01T08:24:46.162Z,0.85
2022-08-01T08:27:15.567Z,0.80
2022-08-01T08:29:43.581Z,0.60
2022-08-01T08:32:11.582Z,0.60
2022-08-01T08:34:41.064Z,0.50
2022-08-01T08:37:09.614Z,0.65
2022-08-01T08:39:42.150Z,0.60
2022-08-01T08:42:12.625Z,0.70
2022-08-01T08:44:44.554Z,0.43
2022-08-01T08:47:19.716Z,0.70
2022-08-01T08:49:54.064Z,0.52
2022-08-01T08:52:24.005Z,0.60
2022-08-01T08:54:53.685Z,0.60
2022-08-01T08:57:22.634Z,0.65
2022-08-01T08:59:53.093Z,0.60
2022-08-01T09:04:51.525Z,0.40
2022-08-01T09:07:19.514Z,0.40
2022-08-01T09:09:50.090Z,0.50
2022-08-01T09:12:21.191Z,0.52
2022-08-01T09:14:51.317Z,0.50
2022-08-01T09:17:19.338Z,0.60
2022-08-01T09:19:54.419Z,0.60
2022-08-01T09:22:25.910Z,0.80
2022-08-01T09:25:07.356Z,0.63
2022-08-01T09:27:39.038Z,0.75
2022-08-01T09:30:17.103Z,0.60
2022-08-01T09:33:11.135Z,0.47
2022-08-01T09:35:57.175Z,0.60
2022-08-01T09:38:30.168Z,0.70
2022-08-01T09:41:02.238Z,0.60
2022-08-01T09:43:32.562Z,1.20
2022-08-01T09:46:12.635Z,0.80
2022-08-01T09:49:03.434Z,0.60
2022-08-01T09:51:59.396Z,0.80
2022-08-01T09:54:33.589Z,0.80
2022-08-01T09:57:13.630Z,0.68
2022-08-01T09:59:58.198Z,0.80
2022-08-01T10:02:40.949Z,1.10
2022-08-01T10:05:18.767Z,0.70
2022-08-01T10:08:07.577Z,0.70
2022-08-01T10:10:37.426Z,0.70
2022-08-01T10:13:05.745Z,0.73
2022-08-01T10:15:38.423Z,0.93
2022-08-01T10:18:21.396Z,0.70
2022-08-01T10:20:56.655Z,0.50
2022-08-01T10:23:40.417Z,0.60
2022-08-01T10:26:11.208Z,0.52
2022-08-01T10:28:41.754Z,0.80
2022-08-01T10:31:13.100Z,0.57
2022-08-01T10:33:51.475Z,0.50
2022-08-01T10:36:23.963Z,0.80
2022-08-01T10:38:56.385Z,0.60
2022-08-01T10:43:55.852Z,0.70
2022-08-01T10:46:23.994Z,0.70
2022-08-01T10:49:14.178Z,0.70
2022-08-01T10:51:51.535Z,1.20
2022-08-01T10:54:26.474Z,0.80
2022-08-01T10:57:00.443Z,0.80
2022-08-01T11:00:01.514Z,0.75
2022-08-01T11:05:14.330Z,0.68
2022-08-01T11:07:55.933Z,0.70
2022-08-01T11:10:29.627Z,0.80
2022-08-01T11:12:57.574Z,0.70
2022-08-01T11:15:30.110Z,0.98
2022-08-01T11:18:04.870Z,0.55
2022-08-01T11:20:42.017Z,0.73
2022-08-01T11:23:13.541Z,0.60
2022-08-01T11:26:05.193Z,0.70
2022-08-01T11:28:36.494Z,0.70
2022-08-01T11:31:13.973Z,0.63
2022-08-01T11:33:48.629Z,0.80
2022-08-01T11:36:18.364Z,0.80
2022-08-01T11:38:49.951Z,0.70
2022-08-01T11:41:38.602Z,0.70
2022-08-01T11:44:26.238Z,0.63
2022-08-01T11:47:13.629Z,0.70
2022-08-01T11:49:55.958Z,0.60
2022-08-01T11:52:30.798Z,0.80
2022-08-01T11:55:09.828Z,0.57
2022-08-01T11:57:39.311Z,0.65
2022-08-01T12:00:17.991Z,0.63
2022-08-01T12:02:59.063Z,0.60
2022-08-01T12:05:31.380Z,0.80
2022-08-01T12:08:00.193Z,0.63
2022-08-01T12:10:37.002Z,0.77
2022-08-01T12:13:17.303Z,0.60
2022-08-01T12:15:47.144Z,0.80
2022-08-01T12:18:14.923Z,0.70
2022-08-01T12:21:02.040Z,0.85
2022-08-01T12:23:29.998Z,0.60
2022-08-01T12:25:57.873Z,0.70
2022-08-01T12:28:25.903Z,0.70
2022-08-01T12:30:53.792Z,0.70
2022-08-01T12:33:23.536Z,0.70
2022-08-01T12:35:51.703Z,0.70
2022-08-01T12:38:23.931Z,0.63
2022-08-01T12:40:53.588Z,0.80
2022-08-01T12:46:01.034Z,0.65
2022-08-01T12:48:31.991Z,0.50
2022-08-01T12:51:02.127Z,0.63
2022-08-01T12:53:40.240Z,0.60
2022-08-01T12:56:13.717Z,0.50
2022-08-01T12:58:41.736Z,0.57
2022-08-01T13:01:13.993Z,0.63
2022-08-01T13:03:42.282Z,0.50
2022-08-01T13:06:16.345Z,0.50
2022-08-01T13:08:46.087Z,0.60
2022-08-01T13:11:17.439Z,0.50
2022-08-01T13:13:53.075Z,0.55
2022-08-01T13:16:48.823Z,0.70
2022-08-01T13:19:15.716Z,0.60
2022-08-01T13:22:04.073Z,0.60
2022-08-01T13:24:31.929Z,0.50
2022-08-01T13:27:05.308Z,0.50
2022-08-01T13:29:46.012Z,0.60
2022-08-01T13:32:28.766Z,0.40
2022-08-01T13:35:10.819Z,0.50
2022-08-01T13:37:40.760Z,0.60
2022-08-01T13:40:11.310Z,0.40
2022-08-01T13:42:39.594Z,0.40
2022-08-01T13:45:13.979Z,0.50
2022-08-01T13:48:11.915Z,0.68
2022-08-01T13:50:34.867Z,0.50
2022-08-01T13:53:02.852Z,0.47
2022-08-01T13:55:34.610Z,0.40
2022-08-01T13:58:03.939Z,0.40
2022-08-01T14:00:32.149Z,0.60
2022-08-01T14:02:59.942Z,0.60
2022-08-01T14:05:28.059Z,0.55
2022-08-01T14:07:56.670Z,0.38
2022-08-01T14:10:25.657Z,0.63
2022-08-01T14:12:53.489Z,0.68
2022-08-01T14:15:37.559Z,0.60
2022-08-01T14:18:10.076Z,0.50
2022-08-01T14:20:40.139Z,0.60
2022-08-01T14:23:09.396Z,0.47
2022-08-01T14:26:00.601Z,0.45
2022-08-01T14:28:28.830Z,0.50
2022-08-01T14:30:57.977Z,0.52
2022-08-01T14:33:26.033Z,0.50
2022-08-01T14:36:05.334Z,0.52
2022-08-01T14:38:42.012Z,0.40
2022-08-01T14:41:17.570Z,0.47
2022-08-01T14:43:45.684Z,0.40
2022-08-01T14:46:14.106Z,0.45
2022-08-01T14:48:42.574Z,0.52
2022-08-01T14:51:10.443Z,0.50
2022-08-01T14:53:38.612Z,0.50
2022-08-01T14:56:07.970Z,0.75
2022-08-01T14:58:36.062Z,0.40
2022-08-01T15:01:05.408Z,0.47
2022-08-01T15:03:33.453Z,0.70
2022-08-01T15:06:01.413Z,0.50
2022-08-01T15:08:30.876Z,0.40
2022-08-01T15:10:58.906Z,0.50
2022-08-01T15:13:26.683Z,0.65
2022-08-01T15:15:54.691Z,0.60
2022-08-01T15:18:29.183Z,0.47
2022-08-01T15:20:58.305Z,0.40
2022-08-01T15:23:26.455Z,0.38
2022-08-01T15:25:54.276Z,0.60
2022-08-01T15:28:22.573Z,0.60
2022-08-01T15:30:50.448Z,0.73
2022-08-01T15:33:18.283Z,0.35
2022-08-01T15:35:46.142Z,0.35
2022-08-01T15:38:13.900Z,0.50
2022-08-01T15:40:41.670Z,0.38
2022-08-01T15:43:10.176Z,0.40
2022-08-01T15:45:48.224Z,0.40
2022-08-01T15:48:20.027Z,0.50
2022-08-01T15:50:49.375Z,0.47
2022-08-01T15:53:17.029Z,0.60
2022-08-01T15:55:52.298Z,0.45
2022-08-01T15:58:20.838Z,0.50
2022-08-01T16:00:48.740Z,0.40
2022-08-01T16:03:16.629Z,0.52
2022-08-01T16:05:44.578Z,0.50
2022-08-01T16:08:14.090Z,0.40
2022-08-01T16:10:42.630Z,0.50
2022-08-01T16:13:11.033Z,0.30
2022-08-01T16:15:39.574Z,0.52
2022-08-01T16:18:09.768Z,0.60
2022-08-01T16:20:44.420Z,0.50
2022-08-01T16:23:15.359Z,0.50
2022-08-01T16:25:44.575Z,0.60
2022-08-01T16:28:13.915Z,0.50
2022-08-01T16:30:51.890Z,0.60
2022-08-01T16:33:45.028Z,0.50
2022-08-01T16:36:20.731Z,0.47
2022-08-01T16:38:49.186Z,0.30
2022-08-01T16:41:19.845Z,0.40
2022-08-01T16:43:54.177Z,0.45
2022-08-01T16:46:26.884Z,0.40
2022-08-01T16:48:55.181Z,0.50
2022-08-01T16:51:23.283Z,0.50
2022-08-01T16:53:51.258Z,0.50
2022-08-01T16:56:20.095Z,0.50
2022-08-01T16:58:48.020Z,0.40
2022-08-01T17:02:03.352Z,0.40
2022-08-01T17:04:06.441Z,0.40
2022-08-01T17:06:34.350Z,0.50
2022-08-01T17:09:02.383Z,0.30
2022-08-01T17:11:31.471Z,0.40
2022-08-01T17:13:59.357Z,0.68
2022-08-01T17:16:27.221Z,0.30
2022-08-01T17:18:55.173Z,0.40
2022-08-01T17:21:23.446Z,0.30
2022-08-01T17:23:51.229Z,0.80
2022-08-01T17:26:19.180Z,0.47
2022-08-01T17:28:46.966Z,0.45
2022-08-01T17:31:14.699Z,0.40
2022-08-01T17:33:44.442Z,0.38
2022-08-01T17:36:12.971Z,0.30
2022-08-01T17:38:40.809Z,0.30
2022-08-01T17:41:08.679Z,0.20
2022-08-01T17:43:36.486Z,0.52
2022-08-01T17:46:04.307Z,0.40
2022-08-01T17:48:32.067Z,0.30
2022-08-01T17:51:00.012Z,0.30
2022-08-01T17:53:28.131Z,0.43
2022-08-01T17:55:58.616Z,0.40
2022-08-01T17:58:36.642Z,0.40
2022-08-01T18:01:18.287Z,0.47
2022-08-01T18:03:46.751Z,0.37
2022-08-01T18:06:19.831Z,0.40
2022-08-01T18:08:53.148Z,0.25
2022-08-01T18:11:27.380Z,0.35
2022-08-01T18:13:56.943Z,0.50
2022-08-01T18:16:28.162Z,0.35
2022-08-01T18:18:56.300Z,0.30
2022-08-01T18:21:24.641Z,0.30
2022-08-01T18:23:52.638Z,0.40
2022-08-01T18:26:21.913Z,0.35
2022-08-01T18:28:49.716Z,0.50
2022-08-01T18:31:20.179Z,0.30
2022-08-01T18:33:48.408Z,0.32
2022-08-01T18:36:33.178Z,0.35
2022-08-01T18:39:10.516Z,0.40
2022-08-01T18:41:40.529Z,0.30
2022-08-01T18:44:09.158Z,0.40
2022-08-01T18:46:40.476Z,0.32
2022-08-01T18:51:43.879Z,0.30
2022-08-01T18:54:14.073Z,0.50
2022-08-01T18:56:43.877Z,0.30
2022-08-01T18:59:12.171Z,0.30
2022-08-01T19:01:40.320Z,0.30
2022-08-01T19:04:08.933Z,0.40
2022-08-01T19:06:38.697Z,0.30
2022-08-01T19:09:08.692Z,0.38
2022-08-01T19:11:36.880Z,0.50
2022-08-01T19:14:04.773Z,1.20
2022-08-01T19:16:32.825Z,0.30
2022-08-01T19:19:05.237Z,0.30
2022-08-01T19:21:35.219Z,0.38
2022-08-01T19:24:23.152Z,0.30
2022-08-01T19:27:08.834Z,0.38
2022-08-01T19:29:39.357Z,0.40
2022-08-01T19:32:10.426Z,0.38
2022-08-01T19:37:15.855Z,0.50
2022-08-01T19:39:45.165Z,0.38
2022-08-01T19:42:13.763Z,0.40
2022-08-01T19:44:42.644Z,0.30
2022-08-01T19:47:10.919Z,0.40
2022-08-01T19:49:38.775Z,0.40
2022-08-01T19:52:07.780Z,0.30
2022-08-01T19:54:43.657Z,0.40
2022-08-01T19:57:15.582Z,0.40
2022-08-01T19:59:46.570Z,0.32
2022-08-01T20:04:49.801Z,0.40
2022-08-01T20:07:17.528Z,0.40
2022-08-01T20:09:48.453Z,0.40
2022-08-01T20:14:51.528Z,0.25
2022-08-01T20:17:21.155Z,0.40
2022-08-01T20:19:50.225Z,0.40
2022-08-01T20:22:24.090Z,0.30
2022-08-01T20:24:57.919Z,0.40
2022-08-01T20:27:28.459Z,0.50
2022-08-01T20:30:00.962Z,0.40
2022-08-01T20:32:37.487Z,0.28
2022-08-01T20:35:06.508Z,0.40
2022-08-01T20:38:03.403Z,0.32
2022-08-01T20:40:33.060Z,0.40
2022-08-01T20:43:00.850Z,0.50
2022-08-01T20:45:28.621Z,0.38
2022-08-01T20:47:57.971Z,0.22
2022-08-01T20:50:53.929Z,0.20
2022-08-01T20:53:24.291Z,0.30
2022-08-01T20:56:14.519Z,0.28
2022-08-01T20:59:03.283Z,0.30
2022-08-01T21:01:59.368Z,0.57
2022-08-01T21:05:11.637Z,0.30
2022-08-01T21:07:52.625Z,0.30
2022-08-01T21:10:24.485Z,0.30
2022-08-01T21:13:21.291Z,0.40
2022-08-01T21:16:21.964Z,0.30
2022-08-01T21:19:19.795Z,0.38
2022-08-01T21:24:44.116Z,0.30
2022-08-01T21:27:33.561Z,0.50
2022-08-01T21:30:09.030Z,0.40
2022-08-01T21:32:37.724Z,0.30
2022-08-01T21:35:15.990Z,0.30
2022-08-01T21:37:45.388Z,0.30
2022-08-01T21:40:24.808Z,0.50
2022-08-01T21:42:54.347Z,0.40
2022-08-01T21:45:27.082Z,0.43
2022-08-01T21:47:57.451Z,0.30
2022-08-01T21:50:26.148Z,0.40
2022-08-01T21:53:56.486Z,0.40
2022-08-01T21:56:49.900Z,0.40
2022-08-01T21:59:49.845Z,0.40
2022-08-01T22:02:32.946Z,0.40
2022-08-01T22:05:09.267Z,0.68
2022-08-01T22:07:52.467Z,0.50
2022-08-01T22:10:20.960Z,0.50
2022-08-01T22:12:48.967Z,0.57
2022-08-01T22:15:20.658Z,0.40
2022-08-01T22:17:54.124Z,0.50
2022-08-01T22:20:24.089Z,0.50
2022-08-01T22:22:55.706Z,0.50
2022-08-01T22:25:24.998Z,0.50
2022-08-01T22:28:06.611Z,0.50
2022-08-01T22:30:42.059Z,0.60
2022-08-01T22:33:17.195Z,0.50
2022-08-01T22:35:48.964Z,0.50
2022-08-01T22:38:22.983Z,0.55
2022-08-01T22:40:58.554Z,0.50
2022-08-01T22:43:50.165Z,0.60
2022-08-01T22:46:33.268Z,0.47
2022-08-01T22:49:09.007Z,0.80
2022-08-01T22:51:54.790Z,0.68
2022-08-01T22:54:40.281Z,0.80
2022-08-01T22:57:20.107Z,0.77
2022-08-01T23:00:10.334Z,0.90
2022-08-01T23:02:45.615Z,0.80
2022-08-01T23:05:22.805Z,0.50
2022-08-01T23:07:57.444Z,0.60
2022-08-01T23:10:27.250Z,0.73
2022-08-01T23:12:55.952Z,0.63
2022-08-01T23:15:24.450Z,0.60
2022-08-01T23:17:54.497Z,0.65
2022-08-01T23:20:23.291Z,0.60
2022-08-01T23:22:52.128Z,0.60
2022-08-01T23:25:19.854Z,0.50
2022-08-01T23:27:51.802Z,0.50
2022-08-01T23:30:34.891Z,0.75
2022-08-01T23:33:03.405Z,0.50
2022-08-01T23:35:31.684Z,0.50
2022-08-01T23:38:03.385Z,0.55
2022-08-01T23:40:33.312Z,0.80
2022-08-01T23:43:03.848Z,0.55
2022-08-01T23:46:02.840Z,0.50
2022-08-01T23:48:20.470Z,0.60
2022-08-01T23:50:48.346Z,0.70
2022-08-01T23:53:16.189Z,0.50
2022-08-01T23:55:44.822Z,0.70
2022-08-01T23:58:12.563Z,0.68
