createdAt,value
2022-12-13T04:05:10.440Z,-6.44
2022-12-13T04:08:21.635Z,-6.42
2022-12-13T04:11:43.568Z,-6.45
2022-12-13T04:14:53.480Z,-6.44
2022-12-13T04:18:03.284Z,-6.42
2022-12-13T04:21:14.377Z,-6.47
2022-12-13T04:24:30.948Z,-6.46
2022-12-13T04:27:41.821Z,-6.45
2022-12-13T04:30:52.766Z,-6.46
2022-12-13T04:34:03.655Z,-6.53
2022-12-13T04:37:15.082Z,-6.66
2022-12-13T04:40:25.096Z,-6.76
2022-12-13T04:43:34.931Z,-6.83
2022-12-13T04:46:44.570Z,-6.89
2022-12-13T04:49:55.091Z,-6.81
2022-12-13T04:53:06.211Z,-6.85
2022-12-13T04:56:16.041Z,-6.86
2022-12-13T04:59:26.234Z,-6.75
2022-12-13T05:02:36.417Z,-6.80
2022-12-13T05:05:46.130Z,-6.78
2022-12-13T05:09:00.803Z,-6.78
2022-12-13T05:12:12.991Z,-6.91
2022-12-13T05:15:36.428Z,-7.00
2022-12-13T05:18:46.155Z,-6.85
2022-12-13T05:21:55.802Z,-6.81
2022-12-13T05:25:12.253Z,-6.86
2022-12-13T05:28:28.518Z,-6.92
2022-12-13T05:31:38.512Z,-6.96
2022-12-13T05:34:48.309Z,-6.95
2022-12-13T05:37:58.049Z,-6.87
2022-12-13T05:41:17.392Z,-6.84
2022-12-13T05:44:27.240Z,-6.83
2022-12-13T05:47:36.966Z,-6.77
2022-12-13T05:50:46.814Z,-6.69
2022-12-13T05:53:56.531Z,-6.69
2022-12-13T05:57:07.644Z,-6.70
2022-12-13T06:00:28.340Z,-6.74
2022-12-13T06:03:40.002Z,-6.80
2022-12-13T06:06:51.267Z,-6.91
2022-12-13T06:10:09.752Z,-6.99
2022-12-13T06:13:31.960Z,-7.04
2022-12-13T06:16:42.321Z,-7.06
2022-12-13T06:19:52.543Z,-7.10
2022-12-13T06:23:02.238Z,-7.12
2022-12-13T06:26:11.955Z,-7.15
2022-12-13T06:29:25.792Z,-7.24
2022-12-13T06:32:39.966Z,-7.24
2022-12-13T06:35:52.814Z,-7.31
2022-12-13T06:39:03.557Z,-7.35
2022-12-13T06:42:21.905Z,-7.38
2022-12-13T06:45:33.595Z,-7.38
2022-12-13T06:48:45.133Z,-7.48
2022-12-13T06:51:54.829Z,-7.53
2022-12-13T06:55:05.886Z,-7.45
2022-12-13T06:58:15.690Z,-7.45
2022-12-13T07:01:26.798Z,-7.41
2022-12-13T07:04:36.657Z,-7.47
2022-12-13T07:07:46.326Z,-7.50
2022-12-13T07:10:56.735Z,-7.48
2022-12-13T07:14:06.488Z,-7.51
2022-12-13T07:17:32.295Z,-7.48
2022-12-13T07:20:44.589Z,-7.51
2022-12-13T11:34:32.856Z,-1.13
2022-12-13T11:37:50.531Z,-1.06
2022-12-13T11:41:11.238Z,-1.04
2022-12-13T11:44:29.466Z,-1.08
2022-12-13T11:47:45.086Z,-1.08
2022-12-13T11:50:57.331Z,-1.08
2022-12-13T11:58:16.614Z,-1.29
2022-12-13T12:01:38.123Z,-1.24
2022-12-13T12:04:59.652Z,-1.27
2022-12-13T12:08:31.065Z,-1.25
2022-12-13T12:11:50.022Z,-1.28
2022-12-13T12:15:15.626Z,-1.21
2022-12-13T12:18:27.533Z,-1.30
2022-12-13T12:22:12.790Z,-1.30
2022-12-13T12:25:29.149Z,-1.37
2022-12-13T12:29:01.283Z,-1.45
2022-12-13T12:32:23.515Z,-1.41
2022-12-13T12:35:57.665Z,-1.50
2022-12-13T12:39:26.231Z,-1.43
2022-12-13T12:43:13.739Z,-1.64
2022-12-13T12:47:08.975Z,-1.73
2022-12-13T12:50:24.392Z,-1.74
2022-12-13T12:53:43.020Z,-1.90
2022-12-13T12:57:07.880Z,-1.88
2022-12-13T13:00:22.920Z,-2.13
2022-12-13T13:03:37.450Z,-2.01
2022-12-13T13:06:52.918Z,-1.86
2022-12-13T13:10:16.320Z,-1.96
2022-12-13T13:13:36.416Z,-2.12
2022-12-13T13:16:59.036Z,-2.21
2022-12-13T13:20:19.285Z,-2.20
2022-12-13T13:23:39.929Z,-2.07
2022-12-13T13:26:53.686Z,-2.06
2022-12-13T13:30:08.865Z,-1.96
2022-12-13T13:33:45.167Z,-1.98
2022-12-13T13:36:57.423Z,-2.08
2022-12-13T13:40:31.765Z,-2.05
2022-12-13T13:43:42.699Z,-1.96
2022-12-13T13:47:12.628Z,-2.01
2022-12-13T13:50:43.868Z,-2.14
2022-12-13T13:54:19.627Z,-2.23
2022-12-13T13:58:10.970Z,-2.20
2022-12-13T14:01:40.532Z,-2.34
2022-12-13T14:05:16.617Z,-2.28
2022-12-13T14:08:36.999Z,-2.24
2022-12-13T14:12:08.588Z,-2.30
2022-12-13T14:15:55.588Z,-2.35
2022-12-13T14:19:28.820Z,-2.41
2022-12-13T14:22:44.607Z,-2.46
2022-12-13T14:26:13.987Z,-2.45
2022-12-13T14:29:29.419Z,-2.48
2022-12-13T14:32:41.009Z,-2.50
2022-12-13T14:35:53.627Z,-2.53
2022-12-13T14:39:07.217Z,-2.55
2022-12-13T14:42:37.756Z,-2.61
2022-12-13T14:45:57.410Z,-2.61
2022-12-13T14:49:13.000Z,-2.62
2022-12-13T14:52:27.945Z,-2.64
2022-12-13T14:55:38.749Z,-2.61
2022-12-13T14:58:56.465Z,-2.58
2022-12-13T15:02:07.273Z,-2.63
2022-12-13T15:05:28.954Z,-2.68
2022-12-13T15:08:42.059Z,-2.69
2022-12-13T15:11:54.625Z,-2.66
2022-12-13T15:15:18.920Z,-2.72
2022-12-13T15:18:33.068Z,-2.84
2022-12-13T15:22:01.738Z,-2.94
2022-12-13T15:25:16.614Z,-3.02
2022-12-13T15:28:32.671Z,-3.07
2022-12-13T15:31:48.989Z,-3.19
2022-12-13T15:35:16.649Z,-3.27
2022-12-13T15:38:28.764Z,-3.26
2022-12-13T15:41:46.741Z,-3.32
2022-12-13T15:44:59.862Z,-3.37
2022-12-13T15:48:26.192Z,-3.45
2022-12-13T15:51:55.772Z,-3.54
2022-12-13T15:55:28.457Z,-3.61
2022-12-13T15:58:39.791Z,-3.66
2022-12-13T16:01:57.873Z,-3.63
2022-12-13T16:05:26.646Z,-3.70
2022-12-13T16:08:39.904Z,-3.64
2022-12-13T16:11:54.692Z,-3.64
2022-12-13T16:15:20.263Z,-3.60
2022-12-13T16:18:45.892Z,-3.61
2022-12-13T16:21:58.223Z,-3.49
2022-12-13T16:25:12.236Z,-3.46
2022-12-13T16:28:26.272Z,-3.37
2022-12-13T16:31:37.287Z,-3.34
2022-12-13T16:34:48.408Z,-3.29
2022-12-13T16:38:09.128Z,-3.30
2022-12-13T16:41:22.301Z,-3.33
2022-12-13T16:44:36.473Z,-3.34
2022-12-13T16:47:49.801Z,-3.47
2022-12-13T16:51:00.662Z,-3.51
2022-12-13T16:54:12.690Z,-3.55
2022-12-13T16:57:23.497Z,-3.67
2022-12-13T17:00:34.455Z,-3.73
2022-12-13T17:03:45.370Z,-3.86
2022-12-13T17:06:56.203Z,-3.83
2022-12-13T17:10:09.356Z,-3.97
2022-12-13T17:13:20.127Z,-3.95
2022-12-13T17:16:30.835Z,-3.96
2022-12-13T17:19:41.696Z,-3.88
2022-12-13T17:22:52.717Z,-3.80
2022-12-13T17:26:07.274Z,-3.72
2022-12-13T17:29:18.076Z,-3.69
2022-12-13T17:32:29.675Z,-3.66
2022-12-13T17:35:40.985Z,-3.70
2022-12-13T17:38:52.265Z,-3.72
2022-12-13T17:42:04.804Z,-3.71
2022-12-13T17:45:16.966Z,-3.63
2022-12-13T17:48:29.699Z,-3.70
2022-12-13T17:51:43.326Z,-3.73
2022-12-13T17:55:04.629Z,-3.66
2022-12-13T17:58:16.577Z,-3.61
2022-12-13T18:01:30.523Z,-3.56
2022-12-13T18:04:42.545Z,-3.63
2022-12-13T18:07:53.278Z,-3.69
2022-12-13T18:14:38.013Z,-3.57
2022-12-13T18:18:10.804Z,-3.51
2022-12-13T18:21:20.759Z,-3.49
2022-12-13T18:24:32.739Z,-3.44
2022-12-13T18:27:44.132Z,-3.41
2022-12-13T18:31:00.066Z,-3.47
2022-12-13T18:34:11.950Z,-3.54
2022-12-13T18:37:25.260Z,-3.55
2022-12-13T18:40:41.963Z,-3.55
2022-12-13T18:44:00.003Z,-3.51
2022-12-13T18:47:19.449Z,-3.40
2022-12-13T18:50:35.743Z,-3.29
2022-12-13T18:53:50.051Z,-3.28
2022-12-13T18:57:05.060Z,-3.26
2022-12-13T19:00:19.439Z,-3.32
2022-12-13T19:03:37.845Z,-3.51
2022-12-13T19:06:51.548Z,-3.45
2022-12-13T19:10:08.612Z,-3.47
2022-12-13T19:13:23.841Z,-3.52
2022-12-13T19:16:37.784Z,-3.53
2022-12-13T19:19:54.545Z,-3.55
2022-12-13T19:23:08.858Z,-3.61
2022-12-13T19:26:24.066Z,-3.68
2022-12-13T19:29:42.358Z,-3.66
2022-12-13T19:32:56.792Z,-3.65
2022-12-13T19:36:12.837Z,-3.49
2022-12-13T19:39:27.492Z,-3.38
2022-12-13T19:42:41.504Z,-3.36
2022-12-13T19:45:55.801Z,-3.33
2022-12-13T19:49:12.649Z,-3.38
2022-12-13T19:52:28.589Z,-3.40
2022-12-13T19:55:48.246Z,-3.46
2022-12-13T19:59:02.822Z,-3.54
2022-12-13T20:02:17.936Z,-3.52
2022-12-13T20:05:31.774Z,-3.57
2022-12-13T20:08:53.569Z,-3.49
2022-12-13T20:12:07.302Z,-3.37
2022-12-13T20:15:21.565Z,-3.31
2022-12-13T20:18:38.894Z,-3.28
2022-12-13T20:21:57.069Z,-3.26
2022-12-13T20:25:13.353Z,-3.21
2022-12-13T20:28:27.522Z,-3.23
2022-12-13T20:31:48.356Z,-3.24
2022-12-13T20:35:02.625Z,-3.32
2022-12-13T20:38:16.328Z,-3.25
2022-12-13T20:41:36.675Z,-3.20
2022-12-13T20:44:52.269Z,-3.21
2022-12-13T20:48:05.853Z,-3.28
2022-12-13T20:51:21.336Z,-3.28
2022-12-13T20:54:35.226Z,-3.32
2022-12-13T20:57:53.343Z,-3.38
2022-12-13T21:01:05.159Z,-3.37
2022-12-13T21:04:15.835Z,-3.38
2022-12-13T21:07:40.348Z,-3.36
2022-12-13T21:10:51.465Z,-3.30
2022-12-13T21:14:11.016Z,-3.33
2022-12-13T21:17:24.197Z,-3.44
2022-12-13T21:20:35.057Z,-3.40
2022-12-13T21:23:45.868Z,-3.40
2022-12-13T21:26:57.719Z,-3.39
2022-12-13T21:30:10.526Z,-3.35
2022-12-13T21:33:21.294Z,-3.27
2022-12-13T21:36:35.357Z,-3.26
2022-12-13T21:39:46.338Z,-3.21
2022-12-13T21:42:56.996Z,-3.14
2022-12-13T21:46:10.802Z,-3.11
2022-12-13T21:49:21.429Z,-3.07
2022-12-13T21:52:34.458Z,-3.07
2022-12-13T21:55:45.457Z,-3.05
2022-12-13T21:59:09.388Z,-3.08
2022-12-13T22:02:22.453Z,-3.08
2022-12-13T22:05:33.263Z,-3.09
2022-12-13T22:08:44.079Z,-3.08
2022-12-13T22:11:54.805Z,-3.11
2022-12-13T22:15:07.184Z,-3.17
2022-12-13T22:18:19.006Z,-3.20
2022-12-13T22:21:29.766Z,-3.14
2022-12-13T22:24:40.557Z,-3.06
2022-12-13T22:27:51.208Z,-3.03
2022-12-13T22:31:02.067Z,-3.05
2022-12-13T22:34:14.062Z,-3.11
2022-12-13T22:37:26.023Z,-3.29
2022-12-13T22:40:39.731Z,-3.38
2022-12-13T22:43:50.528Z,-3.32
2022-12-13T22:47:01.449Z,-3.23
2022-12-13T22:50:13.400Z,-3.14
2022-12-13T22:53:24.143Z,-3.08
2022-12-13T22:56:35.011Z,-3.08
2022-12-13T22:59:45.375Z,-3.02
2022-12-13T23:02:56.510Z,-3.02
2022-12-13T23:06:10.323Z,-3.00
2022-12-13T23:09:21.049Z,-2.98
2022-12-13T23:12:42.760Z,-2.98
2022-12-13T23:15:53.525Z,-3.01
2022-12-13T23:19:32.104Z,-3.01
2022-12-13T23:22:37.334Z,-3.07
2022-12-13T23:25:49.025Z,-3.08
2022-12-13T23:29:01.389Z,-3.04
2022-12-13T23:32:12.194Z,-3.08
2022-12-13T23:35:23.283Z,-3.11
2022-12-13T23:38:35.757Z,-3.12
