createdAt,value
2023-01-13T05:30:26.255Z,18.67
2023-01-13T05:30:40.144Z,18.67
2023-01-13T05:30:54.056Z,18.68
2023-01-13T05:31:07.979Z,18.68
2023-01-13T05:31:21.977Z,18.68
2023-01-13T05:31:36.012Z,18.68
2023-01-13T05:31:50.174Z,18.70
2023-01-13T05:32:04.259Z,18.70
2023-01-13T05:32:18.402Z,18.72
2023-01-13T05:32:32.294Z,18.72
2023-01-13T05:32:46.164Z,18.74
2023-01-13T05:33:00.051Z,18.73
2023-01-13T05:33:13.924Z,18.74
2023-01-13T05:33:27.805Z,18.76
2023-01-13T05:33:41.686Z,18.74
2023-01-13T05:33:55.816Z,18.79
2023-01-13T05:34:09.681Z,18.79
2023-01-13T05:34:26.162Z,18.82
2023-01-13T05:34:38.554Z,18.82
2023-01-13T05:34:52.431Z,18.83
2023-01-13T05:35:06.290Z,18.86
2023-01-13T05:35:20.165Z,18.86
2023-01-13T05:35:34.020Z,18.87
2023-01-13T05:35:47.899Z,18.90
2023-01-13T05:36:02.768Z,18.91
2023-01-13T05:36:16.650Z,18.92
2023-01-13T05:36:30.759Z,18.95
2023-01-13T05:36:44.657Z,18.97
2023-01-13T05:36:58.616Z,18.99
2023-01-13T05:37:12.600Z,19.01
2023-01-13T05:37:26.500Z,19.05
2023-01-13T05:37:40.583Z,19.06
2023-01-13T05:37:54.717Z,19.08
2023-01-13T05:38:08.945Z,19.10
2023-01-13T05:38:24.377Z,19.13
2023-01-13T05:38:36.455Z,19.13
2023-01-13T05:38:51.008Z,19.15
2023-01-13T05:39:05.660Z,19.17
2023-01-13T05:39:20.182Z,19.17
2023-01-13T05:39:34.314Z,19.18
2023-01-13T05:39:48.270Z,19.18
2023-01-13T05:40:02.178Z,19.21
2023-01-13T05:40:16.114Z,19.21
2023-01-13T05:40:30.185Z,19.23
2023-01-13T05:40:44.109Z,19.21
2023-01-13T05:40:59.467Z,19.23
2023-01-13T05:41:10.948Z,19.24
2023-01-13T05:41:24.798Z,19.24
2023-01-13T05:41:38.688Z,19.25
2023-01-13T05:41:52.558Z,19.25
2023-01-13T05:42:06.416Z,19.31
2023-01-13T05:42:20.274Z,19.31
2023-01-13T05:42:34.129Z,19.31
2023-01-13T05:42:48.144Z,19.32
2023-01-13T05:43:02.075Z,19.32
2023-01-13T05:43:15.923Z,19.33
2023-01-13T05:43:29.785Z,19.35
2023-01-13T05:43:43.637Z,19.36
2023-01-13T05:43:57.494Z,19.36
2023-01-13T05:44:11.349Z,19.36
2023-01-13T05:44:25.197Z,19.38
2023-01-13T05:44:39.045Z,19.38
2023-01-13T05:44:52.893Z,19.38
2023-01-13T05:45:06.746Z,19.40
2023-01-13T05:45:20.605Z,19.42
2023-01-13T05:45:34.498Z,19.40
2023-01-13T05:45:48.363Z,19.42
2023-01-13T05:46:15.134Z,19.43
2023-01-13T05:46:29.101Z,19.42
2023-01-13T05:46:43.061Z,19.46
2023-01-13T05:46:56.921Z,19.46
2023-01-13T05:47:10.784Z,19.46
2023-01-13T05:47:24.639Z,19.47
2023-01-13T05:47:38.477Z,19.47
2023-01-13T05:47:52.371Z,19.48
2023-01-13T05:48:06.227Z,19.50
2023-01-13T05:48:20.084Z,19.48
2023-01-13T05:48:33.942Z,19.48
2023-01-13T05:48:47.821Z,19.48
2023-01-13T05:49:01.699Z,19.51
2023-01-13T05:49:15.585Z,19.50
2023-01-13T05:49:29.432Z,19.51
2023-01-13T05:49:43.284Z,19.51
2023-01-13T05:49:57.144Z,19.50
2023-01-13T05:50:10.993Z,19.50
2023-01-13T05:50:24.839Z,19.51
2023-01-13T05:50:38.693Z,19.53
2023-01-13T05:50:52.587Z,19.51
2023-01-13T05:51:06.450Z,19.51
2023-01-13T05:51:20.328Z,19.51
2023-01-13T05:51:34.178Z,19.53
2023-01-13T05:51:48.050Z,19.53
2023-01-13T05:52:01.903Z,19.54
2023-01-13T05:52:29.615Z,19.54
2023-01-13T05:52:43.470Z,19.55
2023-01-13T05:52:57.326Z,19.55
2023-01-13T05:53:11.183Z,19.54
2023-01-13T05:53:25.053Z,19.54
2023-01-13T05:53:38.903Z,19.54
2023-01-13T05:53:52.750Z,19.55
2023-01-13T05:54:06.660Z,19.55
2023-01-13T05:54:20.508Z,19.55
2023-01-13T05:54:34.372Z,19.55
2023-01-13T05:54:48.217Z,19.57
2023-01-13T05:55:02.074Z,19.55
2023-01-13T05:55:29.733Z,19.55
2023-01-13T05:55:43.608Z,19.57
2023-01-13T05:55:57.454Z,19.58
2023-01-13T05:56:11.342Z,19.57
2023-01-13T05:56:25.196Z,19.58
2023-01-13T05:56:39.067Z,19.58
2023-01-13T05:56:52.910Z,19.58
2023-01-13T05:57:06.761Z,19.58
2023-01-13T05:57:20.616Z,19.58
2023-01-13T05:57:34.458Z,19.60
2023-01-13T05:57:48.312Z,19.61
2023-01-13T05:58:02.164Z,19.61
2023-01-13T05:58:16.019Z,19.60
2023-01-13T05:58:29.860Z,19.60
2023-01-13T05:58:43.730Z,19.63
2023-01-13T05:58:57.586Z,19.63
2023-01-13T05:59:11.440Z,19.63
2023-01-13T05:59:39.116Z,19.61
2023-01-13T05:59:52.968Z,19.63
2023-01-13T06:00:06.835Z,19.65
2023-01-13T06:00:20.681Z,19.63
2023-01-13T06:00:34.550Z,19.65
2023-01-13T06:00:48.423Z,19.66
2023-01-13T06:01:02.341Z,19.65
2023-01-13T06:01:16.690Z,19.66
2023-01-13T06:01:30.568Z,19.65
2023-01-13T06:01:44.457Z,19.68
2023-01-13T06:01:58.315Z,19.66
2023-01-13T06:02:12.155Z,19.66
2023-01-13T06:02:26.009Z,19.68
2023-01-13T06:02:39.928Z,19.68
2023-01-13T06:02:53.880Z,19.68
2023-01-13T06:03:07.880Z,19.68
2023-01-13T06:03:21.781Z,19.68
2023-01-13T06:03:49.465Z,19.69
2023-01-13T06:04:03.462Z,19.68
2023-01-13T06:04:17.372Z,19.70
2023-01-13T06:04:31.343Z,19.70
2023-01-13T06:04:45.320Z,19.70
2023-01-13T06:04:59.207Z,19.70
2023-01-13T06:05:13.061Z,19.70
2023-01-13T06:05:26.908Z,19.70
2023-01-13T06:05:40.750Z,19.72
2023-01-13T06:05:54.646Z,19.72
2023-01-13T06:06:08.500Z,19.72
2023-01-13T06:06:22.365Z,19.70
2023-01-13T06:06:50.056Z,19.72
2023-01-13T06:07:03.919Z,19.72
2023-01-13T06:07:17.774Z,19.73
2023-01-13T06:07:31.654Z,19.73
2023-01-13T06:07:45.504Z,19.73
2023-01-13T06:07:59.353Z,19.73
2023-01-13T06:08:13.211Z,19.75
2023-01-13T06:08:27.066Z,19.75
2023-01-13T06:08:40.919Z,19.75
2023-01-13T06:08:54.760Z,19.76
2023-01-13T06:09:08.618Z,19.75
2023-01-13T06:09:22.471Z,19.76
2023-01-13T06:09:36.328Z,19.75
2023-01-13T06:09:50.171Z,19.76
2023-01-13T06:10:04.017Z,19.75
2023-01-13T06:10:17.863Z,19.76
2023-01-13T06:10:31.720Z,19.76
2023-01-13T06:10:59.442Z,19.76
2023-01-13T06:11:13.307Z,19.78
2023-01-13T06:11:27.204Z,19.78
2023-01-13T06:11:41.065Z,19.78
2023-01-13T06:11:54.918Z,19.78
2023-01-13T06:12:08.778Z,19.79
2023-01-13T06:12:22.635Z,19.79
2023-01-13T06:12:36.501Z,19.79
2023-01-13T06:12:50.355Z,19.79
2023-01-13T06:13:04.208Z,19.79
2023-01-13T06:13:18.067Z,19.80
2023-01-13T06:13:31.914Z,19.80
2023-01-13T06:13:59.592Z,19.80
2023-01-13T06:14:13.444Z,19.84
2023-01-13T06:14:27.300Z,19.83
2023-01-13T06:14:41.151Z,19.83
2023-01-13T06:14:55.005Z,19.80
2023-01-13T06:15:08.845Z,19.83
2023-01-13T06:15:22.711Z,19.83
2023-01-13T06:15:36.584Z,19.84
2023-01-13T06:15:50.458Z,19.84
2023-01-13T06:16:04.426Z,19.83
2023-01-13T06:16:18.461Z,19.84
2023-01-13T06:16:32.384Z,19.86
2023-01-13T06:16:46.314Z,19.86
2023-01-13T06:17:00.209Z,19.87
2023-01-13T06:17:14.084Z,19.87
2023-01-13T06:17:27.979Z,19.88
2023-01-13T06:17:41.814Z,19.90
2023-01-13T06:18:09.519Z,19.91
2023-01-13T06:18:23.360Z,19.93
2023-01-13T06:18:37.222Z,19.93
2023-01-13T06:18:51.069Z,19.94
2023-01-13T06:19:04.916Z,19.95
2023-01-13T06:19:18.767Z,19.95
2023-01-13T06:19:32.615Z,19.95
2023-01-13T06:19:46.467Z,19.95
2023-01-13T06:20:00.336Z,19.97
2023-01-13T06:20:14.191Z,19.97
2023-01-13T06:20:28.039Z,19.98
2023-01-13T06:20:41.940Z,19.98
2023-01-13T06:20:55.794Z,20.00
2023-01-13T06:21:09.681Z,19.98
2023-01-13T06:21:23.521Z,20.00
2023-01-13T06:21:37.388Z,20.02
2023-01-13T06:21:51.249Z,20.02
2023-01-13T06:22:18.929Z,20.02
2023-01-13T06:22:32.810Z,20.05
2023-01-13T06:22:46.752Z,20.03
2023-01-13T06:23:00.594Z,20.03
2023-01-13T06:23:14.461Z,20.02
2023-01-13T06:23:28.326Z,20.02
2023-01-13T06:23:42.175Z,20.03
2023-01-13T06:23:56.025Z,20.02
2023-01-13T06:24:09.877Z,20.03
2023-01-13T06:24:23.723Z,20.03
2023-01-13T06:24:37.578Z,20.03
2023-01-13T06:24:51.434Z,20.03
2023-01-13T06:25:19.117Z,20.03
2023-01-13T06:25:32.969Z,20.05
2023-01-13T06:25:46.859Z,20.06
2023-01-13T06:26:00.703Z,20.05
2023-01-13T06:26:14.569Z,20.05
2023-01-13T06:26:28.421Z,20.06
2023-01-13T06:26:42.262Z,20.06
2023-01-13T06:26:56.119Z,20.06
2023-01-13T06:27:10.039Z,20.06
2023-01-13T06:27:23.941Z,20.08
2023-01-13T06:27:37.783Z,20.08
2023-01-13T06:27:51.653Z,20.08
2023-01-13T06:28:05.523Z,20.08
2023-01-13T06:28:19.383Z,20.08
2023-01-13T06:28:33.300Z,20.08
2023-01-13T06:28:47.195Z,20.09
2023-01-13T06:29:01.047Z,20.09
2023-01-13T06:29:28.721Z,20.09
2023-01-13T06:29:42.598Z,20.12
2023-01-13T06:29:56.469Z,20.13
2023-01-13T06:30:10.326Z,20.12
2023-01-13T06:30:24.182Z,20.12
2023-01-13T06:30:38.025Z,20.12
2023-01-13T06:30:51.873Z,20.13
2023-01-13T06:31:05.824Z,20.13
2023-01-13T06:31:19.824Z,20.15
2023-01-13T06:31:33.785Z,20.13
2023-01-13T06:31:47.740Z,20.15
2023-01-13T06:32:01.609Z,20.15
2023-01-13T06:32:15.465Z,20.16
2023-01-13T06:32:29.352Z,20.15
2023-01-13T06:32:43.195Z,20.16
2023-01-13T06:32:57.069Z,20.16
2023-01-13T06:33:10.935Z,20.18
2023-01-13T06:33:24.794Z,20.16
2023-01-13T06:33:38.648Z,20.18
2023-01-13T06:33:52.493Z,20.18
2023-01-13T06:34:06.363Z,20.18
2023-01-13T06:34:20.227Z,20.18
2023-01-13T06:34:34.084Z,20.18
2023-01-13T06:34:47.951Z,20.16
2023-01-13T06:35:03.653Z,20.18
2023-01-13T06:35:16.043Z,20.18
2023-01-13T06:35:29.895Z,20.20
2023-01-13T06:35:43.760Z,20.18
2023-01-13T06:35:57.678Z,20.18
2023-01-13T06:36:11.556Z,20.20
2023-01-13T06:36:39.270Z,20.20
2023-01-13T06:36:53.119Z,20.21
2023-01-13T06:37:06.978Z,20.20
2023-01-13T06:37:20.843Z,20.21
2023-01-13T06:37:34.724Z,20.20
2023-01-13T06:37:48.573Z,20.20
2023-01-13T06:38:02.423Z,20.20
2023-01-13T06:38:16.268Z,20.21
2023-01-13T06:38:30.131Z,20.21
2023-01-13T06:38:44.005Z,20.21
2023-01-13T06:38:57.913Z,20.24
2023-01-13T06:39:11.773Z,20.23
2023-01-13T06:39:25.621Z,20.24
2023-01-13T06:39:39.509Z,20.24
2023-01-13T06:39:53.356Z,20.24
2023-01-13T06:40:07.231Z,20.24
2023-01-13T06:40:21.109Z,20.24
2023-01-13T06:40:48.795Z,20.25
2023-01-13T06:41:02.636Z,20.27
2023-01-13T06:41:16.503Z,20.25
2023-01-13T06:41:30.359Z,20.27
2023-01-13T06:41:44.215Z,20.25
2023-01-13T06:41:58.067Z,20.25
2023-01-13T06:42:11.917Z,20.27
2023-01-13T06:42:25.771Z,20.27
2023-01-13T06:42:39.618Z,20.27
2023-01-13T06:42:53.471Z,20.27
2023-01-13T06:43:07.329Z,20.28
2023-01-13T06:43:21.188Z,20.25
2023-01-13T06:43:48.925Z,20.25
2023-01-13T06:44:02.847Z,20.24
2023-01-13T06:44:16.773Z,20.23
2023-01-13T06:44:30.680Z,20.24
2023-01-13T06:44:44.586Z,20.23
2023-01-13T06:44:58.430Z,20.24
2023-01-13T06:45:12.326Z,20.23
2023-01-13T06:45:26.242Z,20.23
2023-01-13T06:45:40.120Z,20.24
2023-01-13T06:45:54.012Z,20.21
2023-01-13T06:46:07.924Z,20.23
2023-01-13T06:46:21.886Z,20.24
2023-01-13T06:46:35.939Z,20.23
2023-01-13T06:46:49.966Z,20.24
2023-01-13T06:47:03.934Z,20.24
2023-01-13T06:47:17.877Z,20.24
2023-01-13T06:47:31.769Z,20.24
2023-01-13T06:47:59.574Z,20.25
2023-01-13T06:48:13.511Z,20.24
2023-01-13T06:48:27.433Z,20.25
2023-01-13T06:48:41.328Z,20.27
2023-01-13T06:48:55.230Z,20.27
2023-01-13T06:49:09.129Z,20.27
2023-01-13T06:49:23.067Z,20.27
2023-01-13T06:49:36.983Z,20.28
2023-01-13T06:49:50.911Z,20.27
2023-01-13T06:50:04.828Z,20.30
2023-01-13T06:50:18.744Z,20.28
2023-01-13T06:50:32.641Z,20.30
2023-01-13T06:50:46.533Z,20.31
2023-01-13T06:51:00.462Z,20.31
2023-01-13T06:51:14.368Z,20.33
2023-01-13T06:51:28.206Z,20.31
2023-01-13T06:51:42.122Z,20.33
2023-01-13T06:52:09.962Z,20.31
2023-01-13T06:52:23.839Z,20.33
2023-01-13T06:52:37.764Z,20.33
2023-01-13T06:52:51.697Z,20.34
2023-01-13T06:53:05.550Z,20.35
2023-01-13T06:53:19.481Z,20.38
2023-01-13T06:53:33.418Z,20.39
2023-01-13T06:53:47.320Z,20.39
2023-01-13T06:54:01.227Z,20.41
2023-01-13T06:54:15.115Z,20.42
2023-01-13T06:54:29.011Z,20.42
2023-01-13T06:54:42.918Z,20.43
2023-01-13T06:54:56.845Z,20.43
2023-01-13T06:55:10.727Z,20.46
2023-01-13T06:55:38.545Z,20.47
2023-01-13T06:55:52.474Z,20.49
2023-01-13T06:56:06.404Z,20.49
2023-01-13T06:56:20.323Z,20.49
2023-01-13T06:56:34.248Z,20.49
2023-01-13T06:56:48.170Z,20.43
2023-01-13T06:57:02.025Z,20.43
2023-01-13T06:57:16.014Z,20.34
2023-01-13T06:57:30.017Z,20.31
2023-01-13T06:57:43.926Z,20.24
2023-01-13T06:57:57.803Z,20.20
2023-01-13T06:58:11.779Z,20.18
2023-01-13T06:58:25.655Z,20.13
2023-01-13T06:58:39.584Z,20.13
2023-01-13T06:58:53.515Z,20.13
2023-01-13T06:59:07.481Z,20.13
2023-01-13T06:59:21.382Z,20.13
2023-01-13T06:59:50.543Z,20.12
2023-01-13T07:00:02.037Z,20.12
2023-01-13T07:00:15.916Z,20.13
2023-01-13T07:00:29.776Z,20.13
2023-01-13T07:00:43.658Z,20.13
2023-01-13T07:00:57.662Z,20.13
2023-01-13T07:01:11.807Z,20.09
2023-01-13T07:01:26.062Z,20.08
2023-01-13T07:01:40.289Z,20.05
2023-01-13T07:01:54.531Z,20.03
2023-01-13T07:02:08.695Z,20.02
2023-01-13T07:02:22.878Z,20.02
2023-01-13T07:02:36.860Z,20.00
2023-01-13T07:02:50.999Z,20.02
2023-01-13T07:03:07.025Z,20.02
2023-01-13T07:03:18.533Z,19.98
2023-01-13T07:03:32.633Z,19.97
2023-01-13T07:03:46.726Z,20.00
2023-01-13T07:04:00.633Z,20.00
2023-01-13T07:04:28.446Z,20.02
2023-01-13T07:04:42.489Z,20.03
2023-01-13T07:04:56.415Z,19.98
2023-01-13T07:05:10.274Z,19.95
2023-01-13T07:05:24.126Z,19.94
2023-01-13T07:05:37.970Z,19.93
2023-01-13T07:05:51.805Z,19.94
2023-01-13T07:06:05.681Z,19.94
2023-01-13T07:06:19.580Z,19.95
2023-01-13T07:06:33.448Z,19.93
2023-01-13T07:06:47.298Z,19.93
2023-01-13T07:07:01.143Z,19.90
2023-01-13T07:07:28.820Z,19.91
2023-01-13T07:07:42.683Z,19.93
2023-01-13T07:07:56.709Z,19.95
2023-01-13T07:08:10.661Z,19.97
2023-01-13T07:08:24.518Z,19.98
2023-01-13T07:08:38.383Z,20.03
2023-01-13T07:08:52.252Z,20.06
2023-01-13T07:09:06.999Z,20.05
2023-01-13T07:09:20.914Z,20.08
2023-01-13T07:09:34.770Z,20.10
2023-01-13T07:09:48.631Z,20.12
2023-01-13T07:10:02.482Z,20.15
2023-01-13T07:10:16.324Z,20.18
2023-01-13T07:10:30.264Z,20.20
2023-01-13T07:10:44.135Z,20.24
2023-01-13T07:10:57.989Z,20.24
2023-01-13T07:11:11.843Z,20.25
2023-01-13T07:11:39.559Z,20.28
2023-01-13T07:11:53.421Z,20.30
2023-01-13T07:12:07.264Z,20.31
2023-01-13T07:12:21.117Z,20.33
2023-01-13T07:12:34.982Z,20.34
2023-01-13T07:12:48.825Z,20.38
2023-01-13T07:13:02.683Z,20.38
2023-01-13T07:13:16.713Z,20.39
2023-01-13T07:13:30.878Z,20.39
2023-01-13T07:13:45.337Z,20.42
2023-01-13T07:13:59.365Z,20.42
2023-01-13T07:14:13.223Z,20.43
2023-01-13T07:14:27.111Z,20.47
2023-01-13T07:14:40.953Z,20.47
2023-01-13T07:15:08.639Z,20.49
2023-01-13T07:15:22.491Z,20.49
2023-01-13T07:15:36.328Z,20.49
2023-01-13T07:15:50.205Z,20.49
2023-01-13T07:16:04.149Z,20.47
2023-01-13T07:16:18.051Z,20.49
2023-01-13T07:16:32.047Z,20.50
2023-01-13T07:16:46.053Z,20.50
2023-01-13T07:16:59.907Z,20.50
2023-01-13T07:17:13.751Z,20.51
2023-01-13T07:17:27.613Z,20.54
2023-01-13T07:17:41.493Z,20.56
2023-01-13T07:17:55.349Z,20.56
2023-01-13T07:18:09.198Z,20.58
2023-01-13T07:18:23.042Z,20.59
2023-01-13T07:18:36.888Z,20.58
2023-01-13T07:18:50.751Z,20.58
2023-01-13T07:19:18.439Z,20.58
2023-01-13T07:19:32.300Z,20.59
2023-01-13T07:19:46.164Z,20.62
2023-01-13T07:20:00.025Z,20.62
2023-01-13T07:20:13.876Z,20.64
2023-01-13T07:20:27.728Z,20.62
2023-01-13T07:20:41.572Z,20.62
2023-01-13T07:20:55.428Z,20.62
2023-01-13T07:21:09.297Z,20.64
2023-01-13T07:21:23.137Z,20.64
2023-01-13T07:21:36.985Z,20.66
2023-01-13T07:21:50.841Z,20.68
2023-01-13T07:22:04.701Z,20.68
2023-01-13T07:22:18.539Z,20.71
2023-01-13T07:22:32.387Z,20.71
2023-01-13T07:22:46.239Z,20.69
2023-01-13T07:23:00.104Z,20.71
2023-01-13T07:23:13.960Z,20.71
2023-01-13T07:23:27.815Z,20.71
2023-01-13T07:23:41.696Z,20.74
2023-01-13T07:23:55.530Z,20.72
2023-01-13T07:24:09.381Z,20.72
2023-01-13T07:24:23.216Z,20.72
2023-01-13T07:24:37.062Z,20.74
2023-01-13T07:24:50.930Z,20.74
2023-01-13T07:25:04.810Z,20.76
2023-01-13T07:25:18.666Z,20.77
2023-01-13T07:25:32.550Z,20.77
2023-01-13T07:25:46.406Z,20.77
2023-01-13T07:26:00.267Z,20.79
2023-01-13T07:26:27.971Z,20.80
2023-01-13T07:26:41.831Z,20.79
2023-01-13T07:26:55.666Z,20.80
2023-01-13T07:27:09.514Z,20.81
2023-01-13T07:27:23.352Z,20.83
2023-01-13T07:27:37.198Z,20.84
2023-01-13T07:27:51.056Z,20.84
2023-01-13T07:28:04.903Z,20.84
2023-01-13T07:28:18.774Z,20.84
2023-01-13T07:28:32.633Z,20.84
2023-01-13T07:28:46.483Z,20.86
2023-01-13T07:29:00.329Z,20.86
2023-01-13T07:29:14.180Z,20.84
2023-01-13T07:29:28.015Z,20.84
2023-01-13T07:29:41.875Z,20.86
2023-01-13T07:29:55.719Z,20.86
2023-01-13T07:30:09.565Z,20.86
2023-01-13T07:30:23.413Z,20.90
2023-01-13T07:30:37.260Z,20.90
2023-01-13T07:30:51.121Z,20.89
2023-01-13T07:31:04.965Z,20.89
2023-01-13T07:31:18.884Z,20.87
2023-01-13T07:31:32.950Z,20.89
2023-01-13T07:31:49.803Z,20.89
2023-01-13T07:32:01.438Z,20.89
2023-01-13T07:32:15.330Z,20.90
2023-01-13T07:32:29.233Z,20.90
2023-01-13T07:32:43.137Z,20.89
2023-01-13T07:32:56.984Z,20.90
2023-01-13T07:33:10.834Z,20.90
2023-01-13T07:33:38.655Z,20.87
2023-01-13T07:33:52.526Z,20.89
2023-01-13T07:34:06.370Z,20.90
2023-01-13T07:34:20.232Z,20.90
2023-01-13T07:34:34.102Z,20.91
2023-01-13T07:34:47.958Z,20.91
2023-01-13T07:35:01.991Z,20.93
2023-01-13T07:35:15.847Z,20.91
2023-01-13T07:35:29.675Z,20.95
2023-01-13T07:35:43.525Z,20.93
2023-01-13T07:35:57.379Z,20.95
2023-01-13T07:36:11.240Z,20.96
2023-01-13T07:36:25.078Z,20.95
2023-01-13T07:36:38.977Z,20.95
2023-01-13T07:36:52.847Z,20.98
2023-01-13T07:37:06.711Z,20.96
2023-01-13T07:37:20.558Z,20.96
2023-01-13T07:37:48.253Z,20.99
2023-01-13T07:38:02.114Z,20.99
2023-01-13T07:38:15.956Z,21.02
2023-01-13T07:38:29.805Z,21.02
2023-01-13T07:38:43.667Z,21.04
2023-01-13T07:38:57.525Z,21.05
2023-01-13T07:39:11.376Z,21.05
2023-01-13T07:39:25.236Z,21.06
2023-01-13T07:39:39.079Z,21.06
2023-01-13T07:39:52.938Z,21.08
2023-01-13T07:40:06.791Z,21.06
2023-01-13T07:40:20.653Z,21.08
2023-01-13T07:40:48.320Z,21.09
2023-01-13T07:41:02.170Z,21.09
2023-01-13T07:41:16.020Z,21.09
2023-01-13T07:41:29.865Z,21.09
2023-01-13T07:41:43.710Z,21.11
2023-01-13T07:41:57.555Z,21.14
2023-01-13T07:42:11.410Z,21.13
2023-01-13T07:42:25.259Z,21.13
2023-01-13T07:42:39.097Z,21.13
2023-01-13T07:42:52.959Z,21.16
2023-01-13T07:43:06.820Z,21.14
2023-01-13T07:43:20.673Z,21.16
2023-01-13T07:43:34.540Z,21.16
2023-01-13T07:43:48.387Z,21.17
2023-01-13T07:44:02.230Z,21.19
2023-01-13T07:44:29.924Z,21.19
2023-01-13T07:44:43.778Z,21.19
2023-01-13T07:44:57.624Z,21.20
2023-01-13T07:45:12.389Z,21.19
2023-01-13T07:45:26.430Z,21.16
2023-01-13T07:45:40.318Z,21.17
2023-01-13T07:45:54.273Z,21.16
2023-01-13T07:46:08.184Z,21.17
2023-01-13T07:46:22.073Z,21.19
2023-01-13T07:46:35.931Z,21.20
2023-01-13T07:46:49.810Z,21.19
2023-01-13T07:47:03.653Z,21.20
2023-01-13T07:47:17.511Z,21.20
2023-01-13T07:47:31.367Z,21.20
2023-01-13T07:47:59.151Z,21.20
2023-01-13T07:48:13.098Z,21.20
2023-01-13T07:48:26.979Z,21.21
2023-01-13T07:48:40.851Z,21.20
2023-01-13T07:48:54.710Z,21.21
2023-01-13T07:49:08.562Z,21.21
2023-01-13T07:49:22.431Z,21.23
2023-01-13T07:49:36.303Z,21.23
2023-01-13T07:49:50.139Z,21.24
2023-01-13T07:50:04.007Z,21.23
2023-01-13T07:50:17.893Z,21.24
2023-01-13T07:50:31.746Z,21.26
2023-01-13T07:50:45.586Z,21.24
2023-01-13T07:50:59.479Z,21.23
2023-01-13T07:51:13.331Z,21.26
2023-01-13T07:51:27.180Z,21.29
2023-01-13T07:51:41.028Z,21.27
2023-01-13T07:52:08.724Z,21.29
2023-01-13T07:52:22.586Z,21.29
2023-01-13T07:52:36.471Z,21.29
2023-01-13T07:52:50.437Z,21.30
2023-01-13T07:53:04.333Z,21.29
2023-01-13T07:53:18.213Z,21.30
2023-01-13T07:53:32.222Z,21.32
2023-01-13T07:53:46.112Z,21.32
2023-01-13T07:53:59.975Z,21.34
2023-01-13T07:54:13.843Z,21.35
2023-01-13T07:54:39.629Z,21.36
2023-01-13T07:55:26.940Z,21.39
2023-01-13T07:55:40.794Z,21.39
2023-01-13T07:55:55.065Z,21.41
2023-01-13T07:56:08.924Z,21.42
2023-01-13T07:56:22.776Z,21.41
2023-01-13T07:56:36.850Z,21.39
2023-01-13T07:56:50.829Z,21.42
2023-01-13T07:57:04.685Z,21.42
2023-01-13T07:57:18.543Z,21.42
2023-01-13T07:57:32.645Z,21.44
2023-01-13T07:57:46.876Z,21.42
2023-01-13T07:58:01.147Z,21.41
2023-01-13T07:58:15.575Z,21.46
2023-01-13T07:58:29.579Z,21.44
2023-01-13T07:58:43.469Z,21.45
2023-01-13T07:58:57.395Z,21.45
2023-01-13T07:59:11.300Z,21.45
2023-01-13T07:59:25.174Z,21.46
2023-01-13T07:59:39.055Z,21.45
2023-01-13T07:59:52.912Z,21.45
2023-01-13T08:00:06.782Z,21.45
2023-01-13T08:00:20.642Z,21.46
2023-01-13T08:00:34.517Z,21.45
2023-01-13T08:00:48.416Z,21.45
2023-01-13T08:01:02.385Z,21.44
2023-01-13T08:01:16.379Z,21.46
2023-01-13T08:01:30.433Z,21.48
2023-01-13T08:01:44.438Z,21.50
2023-01-13T08:01:58.718Z,21.46
2023-01-13T08:02:12.896Z,21.48
2023-01-13T08:02:27.043Z,21.50
2023-01-13T08:02:41.425Z,21.53
2023-01-13T08:02:55.369Z,21.53
2023-01-13T08:03:09.337Z,21.54
2023-01-13T08:03:23.246Z,21.54
2023-01-13T08:03:37.107Z,21.56
2023-01-13T08:03:50.974Z,21.56
2023-01-13T08:04:04.833Z,21.54
2023-01-13T08:04:18.709Z,21.51
2023-01-13T08:04:32.566Z,21.48
2023-01-13T08:04:46.430Z,21.44
2023-01-13T08:05:00.284Z,21.42
2023-01-13T08:05:14.154Z,21.38
2023-01-13T08:05:28.354Z,21.35
2023-01-13T08:05:42.230Z,21.35
2023-01-13T08:05:56.091Z,21.35
2023-01-13T08:06:09.947Z,21.35
2023-01-13T08:06:23.818Z,21.35
2023-01-13T08:06:37.667Z,21.32
2023-01-13T08:06:51.535Z,21.32
2023-01-13T08:07:05.389Z,21.23
2023-01-13T08:07:19.252Z,21.21
2023-01-13T08:07:33.128Z,21.23
2023-01-13T08:07:47.014Z,21.21
2023-01-13T08:08:00.869Z,21.23
2023-01-13T08:08:14.733Z,21.24
2023-01-13T08:08:28.596Z,21.24
2023-01-13T08:08:42.446Z,21.24
2023-01-13T08:08:56.302Z,21.24
2023-01-13T08:09:10.201Z,21.26
2023-01-13T08:09:24.059Z,21.26
2023-01-13T08:09:37.908Z,21.27
2023-01-13T08:09:51.775Z,21.29
2023-01-13T08:10:05.629Z,21.30
2023-01-13T08:10:19.774Z,21.27
2023-01-13T08:10:33.622Z,21.29
2023-01-13T08:10:47.499Z,21.30
2023-01-13T08:11:01.389Z,21.29
2023-01-13T08:11:15.574Z,21.34
2023-01-13T08:11:29.421Z,21.35
2023-01-13T08:11:43.297Z,21.34
2023-01-13T08:11:57.159Z,21.32
2023-01-13T08:12:11.021Z,21.35
2023-01-13T08:12:38.755Z,21.38
2023-01-13T08:12:57.192Z,21.36
2023-01-13T08:13:06.097Z,21.36
2023-01-13T08:13:20.226Z,21.39
2023-01-13T08:13:34.208Z,21.39
2023-01-13T08:13:48.323Z,21.41
2023-01-13T08:14:02.193Z,21.44
2023-01-13T08:14:16.070Z,21.44
2023-01-13T08:14:29.925Z,21.45
2023-01-13T08:14:43.820Z,21.45
2023-01-13T08:14:57.685Z,21.45
2023-01-13T08:15:11.560Z,21.45
2023-01-13T08:15:25.435Z,21.44
2023-01-13T08:15:39.327Z,21.45
2023-01-13T08:15:53.194Z,21.45
2023-01-13T08:16:07.082Z,21.45
2023-01-13T08:16:20.994Z,21.46
2023-01-13T08:16:48.817Z,21.46
2023-01-13T08:17:02.731Z,21.50
2023-01-13T08:17:17.751Z,21.51
2023-01-13T08:17:29.987Z,21.50
2023-01-13T08:17:43.841Z,21.50
2023-01-13T08:17:57.755Z,21.53
2023-01-13T08:18:11.828Z,21.51
2023-01-13T08:18:25.691Z,21.53
2023-01-13T08:18:39.563Z,21.51
2023-01-13T08:18:53.446Z,21.50
2023-01-13T08:19:07.367Z,21.51
2023-01-13T08:19:21.234Z,21.50
2023-01-13T08:19:48.952Z,21.50
2023-01-13T08:20:02.833Z,21.50
2023-01-13T08:20:16.697Z,21.53
2023-01-13T08:20:30.557Z,21.53
2023-01-13T08:20:44.445Z,21.53
2023-01-13T08:20:58.377Z,21.54
2023-01-13T08:21:12.256Z,21.54
2023-01-13T08:21:26.131Z,21.56
2023-01-13T08:21:40.000Z,21.56
2023-01-13T08:21:53.884Z,21.56
2023-01-13T08:22:07.785Z,21.57
2023-01-13T08:22:21.661Z,21.57
2023-01-13T08:22:35.520Z,21.59
2023-01-13T08:22:49.424Z,21.59
2023-01-13T08:23:05.562Z,21.60
2023-01-13T08:23:18.300Z,21.61
2023-01-13T08:23:32.158Z,21.64
2023-01-13T08:23:59.881Z,21.64
2023-01-13T08:24:13.759Z,21.64
2023-01-13T08:24:27.626Z,21.67
2023-01-13T08:24:41.497Z,21.66
2023-01-13T08:24:55.373Z,21.67
2023-01-13T08:25:09.262Z,21.69
2023-01-13T08:25:23.139Z,21.67
2023-01-13T08:25:37.024Z,21.71
2023-01-13T08:25:50.897Z,21.69
2023-01-13T08:26:04.761Z,21.69
2023-01-13T08:26:18.629Z,21.72
2023-01-13T08:26:33.443Z,21.74
2023-01-13T08:26:47.317Z,21.69
2023-01-13T08:27:01.179Z,21.69
2023-01-13T08:27:28.892Z,21.63
2023-01-13T08:27:42.758Z,21.61
2023-01-13T08:27:56.651Z,21.61
2023-01-13T08:28:10.530Z,21.59
2023-01-13T08:28:24.401Z,21.57
2023-01-13T08:28:38.265Z,21.57
2023-01-13T08:28:52.132Z,21.56
2023-01-13T08:29:05.993Z,21.54
2023-01-13T08:29:19.861Z,21.51
2023-01-13T08:29:33.722Z,21.50
2023-01-13T08:29:47.574Z,21.48
2023-01-13T08:30:01.457Z,21.46
2023-01-13T08:30:15.313Z,21.45
2023-01-13T08:30:29.264Z,21.45
2023-01-13T08:30:43.313Z,21.45
2023-01-13T08:30:57.251Z,21.44
2023-01-13T08:31:11.175Z,21.44
2023-01-13T08:31:38.902Z,21.41
2023-01-13T08:31:52.783Z,21.41
2023-01-13T08:32:06.678Z,21.41
2023-01-13T08:32:20.550Z,21.39
2023-01-13T08:32:34.429Z,21.41
2023-01-13T08:32:48.285Z,21.38
2023-01-13T08:33:02.140Z,21.38
2023-01-13T08:33:16.004Z,21.35
2023-01-13T08:33:30.425Z,21.35
2023-01-13T08:33:44.296Z,21.34
2023-01-13T08:33:58.221Z,21.34
2023-01-13T08:34:12.067Z,21.35
2023-01-13T08:34:39.747Z,21.35
2023-01-13T08:34:53.634Z,21.35
2023-01-13T08:35:07.489Z,21.34
2023-01-13T08:35:21.365Z,21.29
2023-01-13T08:35:35.232Z,21.32
2023-01-13T08:35:49.128Z,21.32
2023-01-13T08:36:03.040Z,21.32
2023-01-13T08:36:16.893Z,21.30
2023-01-13T08:36:30.763Z,21.29
2023-01-13T08:36:44.672Z,21.29
2023-01-13T08:36:58.536Z,21.29
2023-01-13T08:37:12.402Z,21.26
2023-01-13T08:37:26.272Z,21.24
2023-01-13T08:37:40.136Z,21.24
2023-01-13T08:37:54.018Z,21.24
2023-01-13T08:38:07.872Z,21.24
2023-01-13T08:38:21.721Z,21.26
2023-01-13T08:38:49.417Z,21.26
2023-01-13T08:39:03.283Z,21.24