createdAt,value
2019-03-01T00:00:01.076Z,0.00
2019-03-01T00:01:00.927Z,0.00
2019-03-01T00:02:00.928Z,0.00
2019-03-01T00:03:00.808Z,0.00
2019-03-01T00:04:00.805Z,0.00
2019-03-01T00:05:00.807Z,0.00
2019-03-01T00:06:00.687Z,0.00
2019-03-01T00:07:00.687Z,0.00
2019-03-01T00:08:00.568Z,0.00
2019-03-01T00:09:00.566Z,0.00
2019-03-01T00:10:00.581Z,0.00
2019-03-01T00:11:00.451Z,0.00
2019-03-01T00:12:00.442Z,0.00
2019-03-01T00:13:00.441Z,0.00
2019-03-01T00:14:00.322Z,0.00
2019-03-01T00:15:00.359Z,0.00
2019-03-01T00:16:00.209Z,0.00
2019-03-01T00:17:00.203Z,0.00
2019-03-01T00:18:00.203Z,0.00
2019-03-01T00:19:00.090Z,0.00
2019-03-01T00:20:00.171Z,0.00
2019-03-01T00:20:59.963Z,0.00
2019-03-01T00:21:59.963Z,0.00
2019-03-01T00:22:59.967Z,0.00
2019-03-01T00:23:59.847Z,0.00
2019-03-01T00:24:59.841Z,0.00
2019-03-01T00:26:59.723Z,0.00
2019-03-01T00:27:59.722Z,0.00
2019-03-01T00:28:59.602Z,0.00
2019-03-01T00:29:59.601Z,0.00
2019-03-01T00:30:59.598Z,0.00
2019-03-01T00:31:59.484Z,0.00
2019-03-01T00:32:59.477Z,0.00
2019-03-01T00:33:59.360Z,0.00
2019-03-01T00:34:59.362Z,0.00
2019-03-01T00:35:59.360Z,0.00
2019-03-01T00:36:59.245Z,0.00
2019-03-01T00:37:59.238Z,0.00
2019-03-01T00:38:59.115Z,0.00
2019-03-01T00:39:59.121Z,0.00
2019-03-01T00:40:59.132Z,0.00
2019-03-01T00:41:58.999Z,0.00
2019-03-01T00:42:59.001Z,0.00
2019-03-01T00:43:58.960Z,0.00
2019-03-01T00:44:58.884Z,0.00
2019-03-01T00:45:58.875Z,0.00
2019-03-01T00:46:58.761Z,0.00
2019-03-01T00:47:58.757Z,0.00
2019-03-01T00:48:58.757Z,0.00
2019-03-01T00:49:58.638Z,0.00
2019-03-01T00:50:58.635Z,0.00
2019-03-01T00:51:58.525Z,0.00
2019-03-01T00:52:58.524Z,0.00
2019-03-01T00:53:58.514Z,0.00
2019-03-01T00:54:58.393Z,0.00
2019-03-01T00:55:58.400Z,0.00
2019-03-01T00:56:58.358Z,0.00
2019-03-01T00:57:58.275Z,0.00
2019-03-01T00:58:58.275Z,0.00
2019-03-01T00:59:58.155Z,0.00
2019-03-01T01:00:58.152Z,0.00
2019-03-01T01:01:58.156Z,0.00
2019-03-01T01:02:58.032Z,0.00
2019-03-01T01:03:58.032Z,0.00
2019-03-01T01:04:57.911Z,0.00
2019-03-01T01:05:57.913Z,0.00
2019-03-01T01:06:57.912Z,0.00
2019-03-01T01:07:57.790Z,0.00
2019-03-01T01:08:57.795Z,0.00
2019-03-01T01:09:57.672Z,0.00
2019-03-01T01:10:57.672Z,0.00
2019-03-01T01:11:57.671Z,0.00
2019-03-01T01:12:57.559Z,0.00
2019-03-01T01:13:57.552Z,0.00
2019-03-01T01:14:57.517Z,0.00
2019-03-01T01:15:57.438Z,0.00
2019-03-01T01:16:57.428Z,0.00
2019-03-01T01:17:57.310Z,0.00
2019-03-01T01:18:57.309Z,0.00
2019-03-01T01:19:57.309Z,0.00
2019-03-01T01:20:57.191Z,0.00
2019-03-01T01:21:57.203Z,0.00
2019-03-01T01:22:57.079Z,0.00
2019-03-01T01:23:57.067Z,0.00
2019-03-01T01:24:57.068Z,0.00
2019-03-01T01:25:56.946Z,0.00
2019-03-01T01:26:56.952Z,0.00
2019-03-01T01:27:56.833Z,0.00
2019-03-01T01:28:56.828Z,0.00
2019-03-01T01:29:56.827Z,0.00
2019-03-01T01:30:56.707Z,0.00
2019-03-01T01:31:56.705Z,0.00
2019-03-01T01:32:56.671Z,0.00
2019-03-01T01:33:56.595Z,0.00
2019-03-01T01:34:56.586Z,0.00
2019-03-01T01:35:56.464Z,0.00
2019-03-01T01:36:56.467Z,0.00
2019-03-01T01:37:56.467Z,0.00
2019-03-01T01:38:56.344Z,0.00
2019-03-01T01:39:56.347Z,0.00
2019-03-01T01:40:56.226Z,0.00
2019-03-01T01:41:56.224Z,0.00
2019-03-01T01:42:56.224Z,0.00
2019-03-01T01:43:56.105Z,0.00
2019-03-01T01:44:56.106Z,0.00
2019-03-01T01:45:55.985Z,0.00
2019-03-01T01:46:55.983Z,0.00
2019-03-01T01:47:55.981Z,0.00
2019-03-01T01:48:55.866Z,0.00
2019-03-01T01:49:55.869Z,0.00
2019-03-01T01:50:55.826Z,0.00
2019-03-01T01:51:55.743Z,0.00
2019-03-01T01:52:55.743Z,0.00
2019-03-01T01:53:55.635Z,0.00
2019-03-01T01:54:55.625Z,0.00
2019-03-01T01:55:55.623Z,0.00
2019-03-01T01:56:55.505Z,0.00
2019-03-01T01:57:55.500Z,0.00
2019-03-01T01:58:55.381Z,0.00
2019-03-01T01:59:55.385Z,0.00
2019-03-01T02:00:55.388Z,0.00
2019-03-01T02:01:55.259Z,0.00
2019-03-01T02:02:55.261Z,0.00
2019-03-01T02:03:55.141Z,0.00
2019-03-01T02:04:55.138Z,0.00
2019-03-01T02:05:55.143Z,0.00
2019-03-01T02:06:55.023Z,0.00
2019-03-01T02:07:55.022Z,0.00
2019-03-01T02:08:54.982Z,0.00
2019-03-01T02:09:54.898Z,0.00
2019-03-01T02:10:54.897Z,0.00
2019-03-01T02:11:54.778Z,0.00
2019-03-01T02:12:54.777Z,0.00
2019-03-01T02:13:54.777Z,0.00
2019-03-01T02:14:54.658Z,0.00
2019-03-01T02:15:54.657Z,0.00
2019-03-01T02:16:54.538Z,0.00
2019-03-01T02:17:54.538Z,0.00
2019-03-01T02:18:57.819Z,0.00
2019-03-01T02:19:54.416Z,0.00
2019-03-01T02:20:54.416Z,0.00
2019-03-01T02:21:54.301Z,0.00
2019-03-01T02:22:54.295Z,0.00
2019-03-01T02:23:54.293Z,0.00
2019-03-01T02:24:54.174Z,0.00
2019-03-01T02:25:54.180Z,0.00
2019-03-01T02:26:54.177Z,0.00
2019-03-01T02:27:54.054Z,0.00
2019-03-01T02:28:54.052Z,0.00
2019-03-01T02:29:53.932Z,0.00
2019-03-01T02:30:53.932Z,0.00
2019-03-01T02:31:53.938Z,0.00
2019-03-01T02:32:53.816Z,0.00
2019-03-01T02:33:53.899Z,0.00
2019-03-01T02:34:53.698Z,0.00
2019-03-01T02:35:53.705Z,0.00
2019-03-01T02:36:53.691Z,0.00
2019-03-01T02:37:53.581Z,0.00
2019-03-01T02:38:53.576Z,0.00
2019-03-01T02:39:53.449Z,0.00
2019-03-01T02:40:53.405Z,0.00
2019-03-01T02:41:53.359Z,0.00
2019-03-01T02:42:53.309Z,0.00
2019-03-01T02:43:53.263Z,0.00
2019-03-01T02:44:53.215Z,0.00
2019-03-01T02:45:53.170Z,0.00
2019-03-01T02:46:53.121Z,0.00
2019-03-01T02:47:53.100Z,0.00
2019-03-01T02:48:53.030Z,0.00
2019-03-01T02:49:52.983Z,0.00
2019-03-01T02:50:52.934Z,0.00
2019-03-01T02:51:52.887Z,0.00
2019-03-01T02:52:52.852Z,0.00
2019-03-01T02:53:52.796Z,0.00
2019-03-01T02:54:52.750Z,0.00
2019-03-01T02:55:52.698Z,0.00
2019-03-01T02:56:52.667Z,0.00
2019-03-01T02:57:52.612Z,0.00
2019-03-01T02:58:52.558Z,0.00
2019-03-01T02:59:52.512Z,0.00
2019-03-01T03:00:52.468Z,0.00
2019-03-01T03:01:52.424Z,0.00
2019-03-01T03:02:52.372Z,0.00
2019-03-01T03:03:52.329Z,0.00
2019-03-01T03:04:52.279Z,0.00
2019-03-01T03:05:52.236Z,0.00
2019-03-01T03:06:52.185Z,0.00
2019-03-01T03:07:52.137Z,0.00
2019-03-01T03:08:52.092Z,0.00
2019-03-01T03:09:52.046Z,0.00
2019-03-01T03:10:52.008Z,0.00
2019-03-01T03:11:51.952Z,0.00
2019-03-01T03:12:51.912Z,0.00
2019-03-01T03:13:51.859Z,0.00
2019-03-01T03:14:51.810Z,0.00
2019-03-01T03:15:51.763Z,0.00
2019-03-01T03:16:51.714Z,0.00
2019-03-01T03:17:51.672Z,0.00
2019-03-01T03:18:51.626Z,0.00
2019-03-01T03:19:51.578Z,0.00
2019-03-01T03:20:51.529Z,0.00
2019-03-01T03:21:51.487Z,0.00
2019-03-01T03:22:51.435Z,0.00
2019-03-01T03:23:51.424Z,0.00
2019-03-01T03:24:51.339Z,0.00
2019-03-01T03:25:51.298Z,0.00
2019-03-01T03:26:51.250Z,0.00
2019-03-01T03:27:51.199Z,0.00
2019-03-01T03:28:51.160Z,0.00
2019-03-01T03:29:51.105Z,0.00
2019-03-01T03:30:51.061Z,0.00
2019-03-01T03:31:51.019Z,0.00
2019-03-01T03:32:50.983Z,0.00
2019-03-01T03:33:50.918Z,0.00
2019-03-01T03:34:50.893Z,0.00
2019-03-01T03:35:50.828Z,0.00
2019-03-01T03:36:50.780Z,0.00
2019-03-01T03:37:50.728Z,0.00
2019-03-01T03:38:50.684Z,0.00
2019-03-01T03:39:50.636Z,0.00
2019-03-01T03:40:50.589Z,0.00
2019-03-01T03:41:50.543Z,0.00
2019-03-01T03:42:50.497Z,0.00
2019-03-01T03:43:50.452Z,0.00
2019-03-01T03:44:50.409Z,0.00
2019-03-01T03:45:50.356Z,0.00
2019-03-01T03:46:50.315Z,0.00
2019-03-01T03:47:50.266Z,0.00
2019-03-01T03:48:50.231Z,0.00
2019-03-01T03:49:50.166Z,0.00
2019-03-01T03:50:50.124Z,0.00
2019-03-01T03:51:50.077Z,0.00
2019-03-01T03:52:50.027Z,0.00
2019-03-01T03:53:49.986Z,0.00
2019-03-01T03:54:49.940Z,0.00
2019-03-01T03:55:49.896Z,0.00
2019-03-01T03:56:49.837Z,0.00
2019-03-01T03:57:49.800Z,0.00
2019-03-01T03:58:49.761Z,0.00
2019-03-01T03:59:49.713Z,0.00
2019-03-01T04:00:49.656Z,0.00
2019-03-01T04:01:49.603Z,0.00
2019-03-01T04:02:49.558Z,0.00
2019-03-01T04:03:49.511Z,0.00
2019-03-01T04:04:49.468Z,0.00
2019-03-01T04:05:49.418Z,0.00
2019-03-01T04:06:49.375Z,0.00
2019-03-01T04:07:49.327Z,0.00
2019-03-01T04:08:49.277Z,0.00
2019-03-01T04:09:49.228Z,0.00
2019-03-01T04:10:49.183Z,0.00
2019-03-01T04:11:49.143Z,0.00
2019-03-01T04:12:49.088Z,0.00
2019-03-01T04:13:49.044Z,0.00
2019-03-01T04:14:48.997Z,0.00
2019-03-01T04:15:48.962Z,0.00
2019-03-01T04:16:48.899Z,0.00
2019-03-01T04:17:48.859Z,0.00
2019-03-01T04:18:48.808Z,0.00
2019-03-01T04:19:48.759Z,0.00
2019-03-01T04:20:48.728Z,0.00
2019-03-01T04:21:48.664Z,0.00
2019-03-01T04:22:48.619Z,0.00
2019-03-01T04:23:48.577Z,0.00
2019-03-01T04:24:48.532Z,0.00
2019-03-01T04:25:48.478Z,0.00
2019-03-01T04:26:48.439Z,0.00
2019-03-01T04:27:48.385Z,0.00
2019-03-01T04:28:48.338Z,0.00
2019-03-01T04:29:48.289Z,0.00
2019-03-01T04:30:48.247Z,0.00
2019-03-01T04:31:48.211Z,0.00
2019-03-01T04:32:48.152Z,0.00
2019-03-01T04:33:48.103Z,0.00
2019-03-01T04:34:48.058Z,0.00
2019-03-01T04:35:48.017Z,0.00
2019-03-01T04:36:47.962Z,0.00
2019-03-01T04:37:47.912Z,0.00
2019-03-01T04:38:47.872Z,0.00
2019-03-01T04:39:47.820Z,0.00
2019-03-01T04:40:47.774Z,0.00
2019-03-01T04:41:47.729Z,0.00
2019-03-01T04:42:47.678Z,0.00
2019-03-01T04:43:47.635Z,0.00
2019-03-01T04:44:47.586Z,0.00
2019-03-01T04:45:47.539Z,0.00
2019-03-01T04:46:47.498Z,0.00
2019-03-01T04:47:47.446Z,0.00
2019-03-01T04:48:47.399Z,0.00
2019-03-01T04:49:47.354Z,0.00
2019-03-01T04:50:47.312Z,0.00
2019-03-01T04:51:47.256Z,0.00
2019-03-01T04:52:47.223Z,0.00
2019-03-01T04:53:47.165Z,0.00
2019-03-01T04:54:47.116Z,0.00
2019-03-01T04:55:47.073Z,0.00
2019-03-01T04:56:47.023Z,0.00
2019-03-01T04:57:46.975Z,0.00
2019-03-01T04:58:46.940Z,0.00
2019-03-01T04:59:46.882Z,0.00
2019-03-01T05:00:46.835Z,0.00
2019-03-01T05:01:46.790Z,0.00
2019-03-01T05:02:46.754Z,0.00
2019-03-01T05:03:46.698Z,0.00
2019-03-01T05:04:46.645Z,0.00
2019-03-01T05:05:46.600Z,0.00
2019-03-01T05:06:46.554Z,0.00
2019-03-01T05:07:46.506Z,0.00
2019-03-01T05:08:46.459Z,0.00
2019-03-01T05:09:46.417Z,0.00
2019-03-01T05:10:46.366Z,0.00
2019-03-01T05:11:46.320Z,0.00
2019-03-01T05:12:46.271Z,0.00
2019-03-01T05:13:46.228Z,0.00
2019-03-01T05:14:46.179Z,0.00
2019-03-01T05:15:46.134Z,0.00
2019-03-01T05:16:46.085Z,0.00
2019-03-01T05:17:46.039Z,0.00
2019-03-01T05:18:45.988Z,0.00
2019-03-01T05:19:45.948Z,0.00
2019-03-01T05:20:45.917Z,0.00
2019-03-01T05:21:45.853Z,0.00
2019-03-01T05:22:45.806Z,0.00
2019-03-01T05:23:45.759Z,0.00
2019-03-01T05:24:45.714Z,0.00
2019-03-01T05:25:47.581Z,0.00
2019-03-01T05:26:45.628Z,0.00
2019-03-01T05:27:45.566Z,0.00
2019-03-01T05:28:45.520Z,0.00
2019-03-01T05:29:45.475Z,0.00
2019-03-01T05:30:45.427Z,0.00
2019-03-01T05:31:45.379Z,0.00
2019-03-01T05:32:45.341Z,0.00
2019-03-01T05:33:45.298Z,0.00
2019-03-01T05:34:45.242Z,0.00
2019-03-01T05:35:45.194Z,0.00
2019-03-01T05:36:45.169Z,0.00
2019-03-01T05:37:45.099Z,0.00
2019-03-01T05:38:45.060Z,0.00
2019-03-01T05:39:45.004Z,0.00
2019-03-01T05:40:44.960Z,0.00
2019-03-01T05:41:44.909Z,0.00
2019-03-01T05:42:44.880Z,0.00
2019-03-01T05:43:44.818Z,0.00
2019-03-01T05:44:44.777Z,0.00
2019-03-01T05:45:44.722Z,0.00
2019-03-01T05:46:44.689Z,0.00
2019-03-01T05:47:44.629Z,0.00
2019-03-01T05:48:44.581Z,0.00
2019-03-01T05:49:44.535Z,0.00
2019-03-01T05:50:44.491Z,0.00
2019-03-01T05:51:44.444Z,0.00
2019-03-01T05:52:44.403Z,0.00
2019-03-01T05:53:44.350Z,0.00
2019-03-01T05:54:44.307Z,0.00
2019-03-01T05:55:44.255Z,0.00
2019-03-01T05:56:44.207Z,0.00
2019-03-01T05:57:44.161Z,4.00
2019-03-01T05:58:44.114Z,4.00
2019-03-01T05:59:44.066Z,0.00
2019-03-01T06:00:44.028Z,0.00
2019-03-01T06:01:43.974Z,4.00
2019-03-01T06:02:43.930Z,4.00
2019-03-01T06:03:43.880Z,4.00
2019-03-01T06:04:43.843Z,4.00
2019-03-01T06:05:43.786Z,4.00
2019-03-01T06:06:43.745Z,4.00
2019-03-01T06:07:43.693Z,4.00
2019-03-01T06:08:43.646Z,8.00
2019-03-01T06:09:43.602Z,8.00
2019-03-01T06:10:43.568Z,8.00
2019-03-01T06:11:43.507Z,12.00
2019-03-01T06:12:43.457Z,8.00
2019-03-01T06:13:43.415Z,12.00
2019-03-01T06:14:43.374Z,12.00
2019-03-01T06:15:43.317Z,12.00
2019-03-01T06:16:43.270Z,16.00
2019-03-01T06:17:43.228Z,16.00
2019-03-01T06:18:43.179Z,12.00
2019-03-01T06:19:43.130Z,16.00
2019-03-01T06:20:43.085Z,20.00
2019-03-01T06:21:43.041Z,24.00
2019-03-01T06:22:42.990Z,20.00
2019-03-01T06:23:42.943Z,24.00
2019-03-01T06:24:42.905Z,24.00
2019-03-01T06:25:42.871Z,24.00
2019-03-01T06:26:42.803Z,28.00
2019-03-01T06:27:42.759Z,32.00
2019-03-01T06:28:42.713Z,32.00
2019-03-01T06:29:42.665Z,36.00
2019-03-01T06:30:51.485Z,32.00
2019-03-01T06:31:42.570Z,32.00
2019-03-01T06:32:42.523Z,40.00
2019-03-01T06:33:42.481Z,40.00
2019-03-01T06:34:42.429Z,40.00
2019-03-01T06:35:42.385Z,44.00
2019-03-01T06:36:42.334Z,48.00
2019-03-01T06:37:42.303Z,52.00
2019-03-01T06:38:42.242Z,52.00
2019-03-01T06:39:42.197Z,56.00
2019-03-01T06:40:42.149Z,60.00
2019-03-01T06:41:42.111Z,60.00
2019-03-01T06:42:42.055Z,64.00
2019-03-01T06:43:42.005Z,68.00
2019-03-01T06:44:41.962Z,68.00
2019-03-01T06:45:41.912Z,76.00
2019-03-01T06:46:41.866Z,84.00
2019-03-01T06:47:41.820Z,88.00
2019-03-01T06:48:41.772Z,92.00
2019-03-01T06:49:41.738Z,88.00
2019-03-01T06:50:41.686Z,92.00
2019-03-01T06:51:41.639Z,100.00
2019-03-01T06:52:41.591Z,104.00
2019-03-01T06:53:41.542Z,108.00
2019-03-01T06:54:41.498Z,112.00
2019-03-01T06:55:41.443Z,124.00
2019-03-01T06:56:41.397Z,136.00
2019-03-01T06:57:41.357Z,144.00
2019-03-01T06:58:41.306Z,148.00
2019-03-01T06:59:41.261Z,148.00
2019-03-01T07:00:49.786Z,144.00
2019-03-01T07:01:41.177Z,144.00
2019-03-01T07:02:41.118Z,152.00
2019-03-01T07:03:41.078Z,152.00
2019-03-01T07:04:41.025Z,160.00
2019-03-01T07:05:40.981Z,168.00
2019-03-01T07:06:40.931Z,220.00
2019-03-01T07:07:40.899Z,256.00
2019-03-01T07:08:40.836Z,276.00
2019-03-01T07:09:42.482Z,296.00
2019-03-01T07:10:40.744Z,288.00
2019-03-01T07:11:40.703Z,256.00
2019-03-01T07:12:40.654Z,228.00
2019-03-01T07:13:40.602Z,208.00
2019-03-01T07:14:40.554Z,260.00
2019-03-01T07:15:40.510Z,292.00
2019-03-01T07:16:40.461Z,264.00
2019-03-01T07:17:40.417Z,284.00
2019-03-01T07:18:40.367Z,332.00
2019-03-01T07:19:40.319Z,356.00
2019-03-01T07:20:40.301Z,428.00
2019-03-01T07:21:40.225Z,444.00
2019-03-01T07:22:40.182Z,492.00
2019-03-01T07:23:40.134Z,520.00
2019-03-01T07:24:40.129Z,460.00
2019-03-01T07:25:40.037Z,380.00
2019-03-01T07:26:39.999Z,376.00
2019-03-01T07:27:39.945Z,384.00
2019-03-01T07:28:39.901Z,432.00
2019-03-01T07:29:39.852Z,488.00
2019-03-01T07:30:39.803Z,544.00
2019-03-01T07:31:39.761Z,604.00
2019-03-01T07:32:39.720Z,600.00
2019-03-01T07:33:39.663Z,540.00
2019-03-01T07:34:39.629Z,464.00
2019-03-01T07:35:39.569Z,432.00
2019-03-01T07:36:39.526Z,440.00
2019-03-01T07:37:39.477Z,488.00
2019-03-01T07:38:39.429Z,548.00
2019-03-01T07:39:39.384Z,548.00
2019-03-01T07:40:39.336Z,472.00
2019-03-01T07:41:39.291Z,376.00
2019-03-01T07:42:39.243Z,344.00
2019-03-01T07:43:39.204Z,316.00
2019-03-01T07:44:39.147Z,328.00
2019-03-01T07:45:39.105Z,304.00
2019-03-01T07:46:39.058Z,308.00
2019-03-01T07:47:39.009Z,296.00
2019-03-01T07:48:38.963Z,272.00
2019-03-01T07:49:38.917Z,248.00
2019-03-01T07:50:38.873Z,276.00
2019-03-01T07:51:38.821Z,228.00
2019-03-01T07:52:38.774Z,236.00
2019-03-01T07:53:41.865Z,212.00
2019-03-01T07:54:38.683Z,204.00
2019-03-01T07:55:38.638Z,212.00
2019-03-01T07:56:39.854Z,204.00
2019-03-01T07:57:38.546Z,224.00
2019-03-01T07:58:38.493Z,224.00
2019-03-01T07:59:39.483Z,224.00
2019-03-01T08:00:38.408Z,196.00
2019-03-01T08:01:38.354Z,188.00
2019-03-01T08:02:39.778Z,192.00
2019-03-01T08:03:38.261Z,196.00
2019-03-01T08:04:38.212Z,208.00
2019-03-01T08:05:39.435Z,224.00
2019-03-01T08:06:38.123Z,236.00
2019-03-01T08:07:38.074Z,220.00
2019-03-01T08:08:38.797Z,220.00
2019-03-01T08:09:41.043Z,216.00
2019-03-01T08:10:37.931Z,204.00
2019-03-01T08:11:37.904Z,196.00
2019-03-01T08:12:38.704Z,204.00
2019-03-01T08:13:37.792Z,196.00
2019-03-01T08:14:37.750Z,176.00
2019-03-01T08:15:40.747Z,168.00
2019-03-01T08:16:37.652Z,168.00
2019-03-01T08:17:37.609Z,156.00
2019-03-01T08:18:40.083Z,148.00
2019-03-01T08:19:37.513Z,152.00
2019-03-01T08:20:37.462Z,156.00
2019-03-01T08:21:37.434Z,164.00
2019-03-01T08:22:47.518Z,196.00
2019-03-01T08:23:37.322Z,212.00
2019-03-01T08:24:37.276Z,240.00
2019-03-01T08:25:37.228Z,236.00
2019-03-01T08:26:37.182Z,220.00
2019-03-01T08:27:37.138Z,216.00
2019-03-01T08:28:37.113Z,212.00
2019-03-01T08:29:37.039Z,184.00
2019-03-01T08:30:36.998Z,200.00
2019-03-01T08:31:36.943Z,184.00
2019-03-01T08:32:36.896Z,180.00
2019-03-01T08:33:42.177Z,184.00
2019-03-01T08:34:36.805Z,188.00
2019-03-01T08:35:36.759Z,192.00
2019-03-01T08:36:38.692Z,212.00
2019-03-01T08:37:36.664Z,248.00
2019-03-01T08:38:36.621Z,308.00
2019-03-01T08:39:39.798Z,364.00
2019-03-01T08:40:36.524Z,376.00
2019-03-01T08:41:36.473Z,380.00
2019-03-01T08:42:37.359Z,396.00
2019-03-01T08:43:36.381Z,384.00
2019-03-01T08:44:36.337Z,372.00
2019-03-01T08:45:36.287Z,348.00
2019-03-01T08:46:36.237Z,344.00
2019-03-01T08:47:36.189Z,360.00
2019-03-01T08:48:36.144Z,416.00
2019-03-01T08:49:36.096Z,488.00
2019-03-01T08:50:36.055Z,584.00
2019-03-01T08:51:36.000Z,608.00
2019-03-01T08:52:37.169Z,604.00
2019-03-01T08:53:35.910Z,596.00
2019-03-01T08:54:35.862Z,532.00
2019-03-01T08:55:38.921Z,484.00
2019-03-01T08:56:35.768Z,448.00
2019-03-01T08:57:43.964Z,436.00
2019-03-01T08:58:37.596Z,424.00
2019-03-01T08:59:35.686Z,412.00
2019-03-01T09:00:35.638Z,392.00
2019-03-01T09:01:35.613Z,352.00
2019-03-01T09:02:35.545Z,336.00
2019-03-01T09:03:35.433Z,316.00
2019-03-01T09:04:37.986Z,308.00
2019-03-01T09:05:35.346Z,304.00
2019-03-01T09:06:35.295Z,300.00
2019-03-01T09:07:35.245Z,296.00
2019-03-01T09:08:35.201Z,312.00
2019-03-01T09:09:35.153Z,336.00
2019-03-01T09:10:35.102Z,364.00
2019-03-01T09:11:35.056Z,420.00
2019-03-01T09:12:35.010Z,412.00
2019-03-01T09:13:36.238Z,400.00
2019-03-01T09:14:34.917Z,400.00
2019-03-01T09:15:36.809Z,396.00
2019-03-01T09:16:34.824Z,388.00
2019-03-01T09:17:34.774Z,380.00
2019-03-01T09:18:34.729Z,380.00
2019-03-01T09:19:34.678Z,392.00
2019-03-01T09:20:38.524Z,364.00
2019-03-01T09:21:34.585Z,348.00
2019-03-01T09:22:34.540Z,352.00
2019-03-01T09:23:34.489Z,384.00
2019-03-01T09:24:34.442Z,376.00
2019-03-01T09:25:34.412Z,344.00
2019-03-01T09:26:35.604Z,356.00
2019-03-01T09:27:34.300Z,388.00
2019-03-01T09:28:38.445Z,408.00
2019-03-01T09:29:41.313Z,448.00
2019-03-01T09:30:34.162Z,480.00
2019-03-01T09:31:34.110Z,452.00
2019-03-01T09:32:34.873Z,480.00
2019-03-01T09:33:34.016Z,472.00
2019-03-01T09:34:33.973Z,504.00
2019-03-01T09:35:33.923Z,532.00
2019-03-01T09:36:33.882Z,532.00
2019-03-01T09:37:33.827Z,564.00
2019-03-01T09:38:33.792Z,600.00
2019-03-01T09:39:33.738Z,652.00
2019-03-01T09:40:33.688Z,708.00
2019-03-01T09:41:36.616Z,752.00
2019-03-01T09:42:33.594Z,804.00
2019-03-01T09:43:33.541Z,904.00
2019-03-01T09:44:34.625Z,844.00
2019-03-01T09:45:36.472Z,752.00
2019-03-01T09:46:33.407Z,700.00
2019-03-01T09:47:33.644Z,648.00
2019-03-01T09:48:33.307Z,516.00
2019-03-01T09:49:33.261Z,484.00
2019-03-01T09:50:34.480Z,464.00
2019-03-01T09:51:33.163Z,424.00
2019-03-01T09:52:33.120Z,424.00
2019-03-01T09:53:34.015Z,428.00
2019-03-01T09:54:33.023Z,368.00
2019-03-01T09:55:34.821Z,332.00
2019-03-01T09:56:32.930Z,388.00
2019-03-01T09:57:32.887Z,460.00
2019-03-01T09:58:32.837Z,520.00
2019-03-01T09:59:32.785Z,552.00
2019-03-01T10:00:32.742Z,548.00
2019-03-01T10:01:32.695Z,560.00
2019-03-01T10:02:32.646Z,536.00
2019-03-01T10:03:32.594Z,568.00
2019-03-01T10:04:32.549Z,620.00
2019-03-01T10:05:32.505Z,592.00
2019-03-01T10:06:38.150Z,596.00
2019-03-01T10:07:32.410Z,600.00
2019-03-01T10:08:32.360Z,672.00
2019-03-01T10:09:32.315Z,672.00
2019-03-01T10:10:32.268Z,632.00
2019-03-01T10:11:32.216Z,688.00
2019-03-01T10:12:32.170Z,712.00
2019-03-01T10:14:32.080Z,716.00
2019-03-01T10:15:32.027Z,820.00
2019-03-01T10:16:31.980Z,788.00
2019-03-01T10:17:31.934Z,728.00
2019-03-01T10:18:31.891Z,684.00
2019-03-01T10:19:31.842Z,628.00
2019-03-01T10:20:31.792Z,628.00
2019-03-01T10:21:31.748Z,552.00
2019-03-01T10:22:31.698Z,528.00
2019-03-01T10:23:31.652Z,512.00
2019-03-01T10:24:31.604Z,508.00
2019-03-01T10:25:31.559Z,520.00
2019-03-01T10:26:31.508Z,516.00
2019-03-01T10:27:31.461Z,500.00
2019-03-01T10:28:31.417Z,524.00
2019-03-01T10:29:31.370Z,568.00
2019-03-01T10:30:31.319Z,592.00
2019-03-01T10:31:31.277Z,636.00
2019-03-01T10:32:31.228Z,708.00
2019-03-01T10:33:31.175Z,776.00
2019-03-01T10:34:31.132Z,844.00
2019-03-01T10:35:31.083Z,788.00
2019-03-01T10:36:31.033Z,772.00
2019-03-01T10:37:30.989Z,856.00
2019-03-01T10:38:30.946Z,940.00
2019-03-01T10:39:30.895Z,1068.00
2019-03-01T10:40:30.847Z,1072.00
2019-03-01T10:41:30.798Z,1008.00
2019-03-01T10:42:30.754Z,976.00
2019-03-01T10:43:30.706Z,856.00
2019-03-01T10:44:30.658Z,808.00
2019-03-01T10:45:30.608Z,812.00
2019-03-01T10:46:30.559Z,880.00
2019-03-01T10:47:30.511Z,892.00
2019-03-01T10:48:30.468Z,840.00
2019-03-01T10:49:30.418Z,872.00
2019-03-01T10:50:30.376Z,820.00
2019-03-01T10:51:30.329Z,820.00
2019-03-01T10:52:30.277Z,848.00
2019-03-01T10:53:30.233Z,972.00
2019-03-01T10:54:30.185Z,1064.00
2019-03-01T10:55:30.136Z,1032.00
2019-03-01T10:56:30.094Z,1016.00
2019-03-01T10:57:30.041Z,992.00
2019-03-01T10:58:29.992Z,924.00
2019-03-01T10:59:29.983Z,884.00
2019-03-01T11:00:29.944Z,888.00
2019-03-01T11:01:29.859Z,852.00
2019-03-01T11:02:29.814Z,812.00
2019-03-01T11:03:29.757Z,816.00
2019-03-01T11:04:29.711Z,796.00
2019-03-01T11:05:29.665Z,820.00
2019-03-01T11:06:29.621Z,760.00
2019-03-01T11:07:29.588Z,804.00
2019-03-01T11:08:29.522Z,744.00
2019-03-01T11:09:29.476Z,728.00
2019-03-01T11:10:29.428Z,700.00
2019-03-01T11:11:29.378Z,740.00
2019-03-01T11:12:29.328Z,780.00
2019-03-01T11:13:29.286Z,760.00
2019-03-01T11:14:29.236Z,744.00
2019-03-01T11:15:29.196Z,716.00
2019-03-01T11:16:29.142Z,760.00
2019-03-01T11:17:29.094Z,740.00
2019-03-01T11:18:29.048Z,744.00
2019-03-01T11:19:29.007Z,728.00
2019-03-01T11:20:28.953Z,772.00
2019-03-01T11:21:28.913Z,784.00
2019-03-01T11:22:28.858Z,780.00
2019-03-01T11:23:28.811Z,764.00
2019-03-01T11:24:28.765Z,708.00
2019-03-01T11:25:28.718Z,628.00
2019-03-01T11:26:28.670Z,584.00
2019-03-01T11:27:28.622Z,652.00
2019-03-01T11:28:28.576Z,620.00
2019-03-01T11:29:28.531Z,584.00
2019-03-01T11:30:28.480Z,544.00
2019-03-01T11:31:28.437Z,536.00
2019-03-01T11:32:28.390Z,548.00
2019-03-01T11:33:28.342Z,564.00
2019-03-01T11:34:28.291Z,580.00
2019-03-01T11:35:28.243Z,576.00
2019-03-01T11:36:28.205Z,552.00
2019-03-01T11:37:28.152Z,528.00
2019-03-01T11:38:28.103Z,492.00
2019-03-01T11:39:28.053Z,520.00
2019-03-01T11:40:28.008Z,504.00
2019-03-01T11:41:27.963Z,456.00
2019-03-01T11:42:27.916Z,496.00
2019-03-01T11:43:27.870Z,468.00
2019-03-01T11:44:27.830Z,456.00
2019-03-01T11:45:27.774Z,468.00
2019-03-01T11:46:27.724Z,484.00
2019-03-01T11:47:27.679Z,472.00
2019-03-01T11:48:27.628Z,464.00
2019-03-01T11:49:27.586Z,444.00
2019-03-01T11:50:27.536Z,448.00
2019-03-01T11:51:27.861Z,460.00
2019-03-01T11:52:27.446Z,464.00
2019-03-01T11:53:27.394Z,432.00
2019-03-01T11:54:27.345Z,472.00
2019-03-01T11:55:27.301Z,476.00
2019-03-01T11:56:27.251Z,476.00
2019-03-01T11:57:27.207Z,436.00
2019-03-01T11:58:27.159Z,432.00
2019-03-01T11:59:27.114Z,416.00
2019-03-01T12:00:27.069Z,424.00
2019-03-01T12:01:27.018Z,428.00
2019-03-01T12:02:26.975Z,452.00
2019-03-01T12:03:26.922Z,420.00
2019-03-01T12:04:26.880Z,416.00
2019-03-01T12:05:26.875Z,432.00
2019-03-01T12:06:26.787Z,404.00
2019-03-01T12:07:26.734Z,396.00
2019-03-01T12:08:26.684Z,396.00
2019-03-01T12:09:26.640Z,444.00
2019-03-01T12:10:26.591Z,440.00
2019-03-01T12:11:26.548Z,452.00
2019-03-01T12:12:26.496Z,484.00
2019-03-01T12:13:26.453Z,524.00
2019-03-01T12:14:26.429Z,520.00
2019-03-01T12:15:26.354Z,548.00
2019-03-01T12:16:26.306Z,564.00
2019-03-01T12:17:26.256Z,600.00
2019-03-01T12:18:26.214Z,576.00
2019-03-01T12:19:26.162Z,536.00
2019-03-01T12:20:26.119Z,596.00
2019-03-01T12:21:26.070Z,576.00
2019-03-01T12:22:26.024Z,596.00
2019-03-01T12:23:25.971Z,604.00
2019-03-01T12:24:25.923Z,588.00
2019-03-01T12:25:25.879Z,608.00
2019-03-01T12:26:25.829Z,668.00
2019-03-01T12:27:25.783Z,600.00
2019-03-01T12:28:25.733Z,636.00
2019-03-01T12:29:25.688Z,668.00
2019-03-01T12:30:25.648Z,804.00
2019-03-01T12:31:25.591Z,700.00
2019-03-01T12:32:25.544Z,752.00
2019-03-01T12:33:25.499Z,772.00
2019-03-01T12:34:25.452Z,712.00
2019-03-01T12:35:25.427Z,864.00
2019-03-01T12:36:25.355Z,764.00
2019-03-01T12:37:25.307Z,740.00
2019-03-01T12:38:25.257Z,688.00
2019-03-01T12:39:25.235Z,648.00
2019-03-01T12:40:25.165Z,612.00
2019-03-01T12:41:25.118Z,592.00
2019-03-01T12:42:25.078Z,564.00
2019-03-01T12:43:25.020Z,632.00
2019-03-01T12:44:24.983Z,808.00
2019-03-01T12:45:24.925Z,1144.00
2019-03-01T12:46:24.878Z,1072.00
2019-03-01T12:47:24.830Z,992.00
2019-03-01T12:48:24.784Z,880.00
2019-03-01T12:49:24.742Z,740.00
2019-03-01T12:50:24.685Z,696.00
2019-03-01T12:51:24.636Z,708.00
2019-03-01T12:52:24.592Z,788.00
2019-03-01T12:53:24.542Z,1172.00