createdAt,value
2019-01-22T00:00:47.350Z,-4.60
2019-01-22T00:03:17.717Z,-4.50
2019-01-22T00:05:48.439Z,-4.50
2019-01-22T00:08:18.736Z,-4.50
2019-01-22T00:10:49.137Z,-4.50
2019-01-22T00:13:19.431Z,-4.50
2019-01-22T00:15:49.727Z,-4.50
2019-01-22T00:18:20.182Z,-4.50
2019-01-22T00:20:51.046Z,-4.50
2019-01-22T00:23:21.582Z,-4.40
2019-01-22T00:25:51.764Z,-4.30
2019-01-22T00:28:22.065Z,-4.30
2019-01-22T00:30:52.291Z,-4.30
2019-01-22T00:33:22.721Z,-4.20
2019-01-22T00:35:53.565Z,-4.20
2019-01-22T00:38:23.975Z,-4.20
2019-01-22T00:40:54.361Z,-4.10
2019-01-22T00:43:24.713Z,-4.10
2019-01-22T00:45:55.051Z,-4.10
2019-01-22T00:48:25.815Z,-4.00
2019-01-22T00:50:56.147Z,-3.90
2019-01-22T00:53:26.443Z,-3.90
2019-01-22T00:55:56.747Z,-3.90
2019-01-22T00:58:26.999Z,-3.90
2019-01-22T01:00:57.538Z,-3.80
2019-01-22T01:03:27.914Z,-3.80
2019-01-22T01:05:58.225Z,-3.80
2019-01-22T01:08:28.609Z,-3.70
2019-01-22T01:10:58.935Z,-3.70
2019-01-22T01:13:29.500Z,-3.70
2019-01-22T01:15:59.780Z,-3.80
2019-01-22T01:18:30.083Z,-3.80
2019-01-22T01:21:00.287Z,-3.70
2019-01-22T01:23:30.498Z,-3.70
2019-01-22T01:26:00.911Z,-3.70
2019-01-22T01:28:31.204Z,-3.70
2019-01-22T01:31:01.460Z,-3.70
2019-01-22T01:33:31.752Z,-3.70
2019-01-22T01:36:02.003Z,-3.70
2019-01-22T01:38:32.302Z,-3.70
2019-01-22T01:41:02.717Z,-3.70
2019-01-22T01:43:33.015Z,-3.70
2019-01-22T01:46:03.367Z,-3.70
2019-01-22T01:48:33.586Z,-3.60
2019-01-22T01:51:03.944Z,-3.60
2019-01-22T01:53:34.310Z,-3.60
2019-01-22T01:56:04.581Z,-3.50
2019-01-22T01:58:35.066Z,-3.50
2019-01-22T02:01:05.664Z,-3.60
2019-01-22T02:03:35.924Z,-3.60
2019-01-22T02:06:06.198Z,-3.50
2019-01-22T02:08:36.514Z,-3.50
2019-01-22T02:11:06.832Z,-3.40
2019-01-22T02:13:41.490Z,-3.40
2019-01-22T02:16:29.735Z,-3.40
2019-01-22T02:19:20.903Z,-3.30
2019-01-22T02:22:16.008Z,-3.40
2019-01-22T02:25:06.807Z,-3.30
2019-01-22T02:28:19.920Z,-3.40
2019-01-22T02:31:25.496Z,-3.40
2019-01-22T02:34:18.244Z,-3.40
2019-01-22T02:37:24.219Z,-3.40
2019-01-22T02:40:18.746Z,-3.30
2019-01-22T02:43:32.343Z,-3.30
2019-01-22T02:46:32.511Z,-3.30
2019-01-22T02:49:31.816Z,-3.40
2019-01-22T02:52:26.228Z,-3.40
2019-01-22T02:55:20.215Z,-3.40
2019-01-22T02:58:32.694Z,-3.40
2019-01-22T03:01:30.494Z,-3.50
2019-01-22T03:04:07.171Z,-3.50
2019-01-22T03:07:17.581Z,-3.40
2019-01-22T03:10:12.700Z,-3.40
2019-01-22T03:13:42.025Z,-3.40
2019-01-22T03:17:05.397Z,-3.40
2019-01-22T03:20:07.451Z,-3.40
2019-01-22T03:23:28.021Z,-3.30
2019-01-22T03:26:39.047Z,-3.30
2019-01-22T03:29:50.492Z,-3.30
2019-01-22T03:32:50.281Z,-3.30
2019-01-22T03:35:51.435Z,-3.30
2019-01-22T03:38:57.631Z,-3.30
2019-01-22T03:42:10.015Z,-3.40
2019-01-22T03:44:58.061Z,-3.40
2019-01-22T03:48:15.613Z,-3.30
2019-01-22T03:51:01.961Z,-3.30
2019-01-22T03:54:03.075Z,-3.30
2019-01-22T03:57:15.617Z,-3.20
2019-01-22T03:59:45.872Z,-3.20
2019-01-22T04:02:16.097Z,-3.20
2019-01-22T04:04:46.389Z,-3.10
2019-01-22T04:07:16.600Z,-3.10
2019-01-22T04:10:17.449Z,-3.10
2019-01-22T04:12:47.786Z,-3.10
2019-01-22T04:15:20.660Z,-3.10
2019-01-22T04:17:50.997Z,-3.10
2019-01-22T04:20:21.327Z,-3.10
2019-01-22T04:22:56.153Z,-3.00
2019-01-22T04:25:34.587Z,-3.00
2019-01-22T04:28:37.835Z,-3.00
2019-01-22T04:31:42.661Z,-3.00
2019-01-22T04:34:42.726Z,-2.90
2019-01-22T04:38:07.995Z,-3.00
2019-01-22T04:41:00.248Z,-3.00
2019-01-22T04:43:56.971Z,-2.90
2019-01-22T04:46:45.291Z,-2.90
2019-01-22T04:50:05.351Z,-2.90
2019-01-22T04:53:16.990Z,-2.80
2019-01-22T04:56:27.576Z,-2.80
2019-01-22T04:59:35.031Z,-2.80
2019-01-22T05:02:33.150Z,-2.70
2019-01-22T05:05:53.508Z,-2.70
2019-01-22T05:08:45.510Z,-2.60
2019-01-22T05:11:47.639Z,-2.60
2019-01-22T05:14:47.454Z,-2.50
2019-01-22T05:17:47.415Z,-2.50
2019-01-22T05:20:35.482Z,-2.40
2019-01-22T05:23:44.897Z,-2.40
2019-01-22T05:26:36.299Z,-2.40
2019-01-22T05:29:50.490Z,-2.30
2019-01-22T05:33:14.351Z,-2.30
2019-01-22T05:36:31.948Z,-2.20
2019-01-22T05:39:19.239Z,-2.20
2019-01-22T05:42:26.492Z,-2.10
2019-01-22T05:45:24.992Z,-2.10
2019-01-22T05:48:37.482Z,-2.00
2019-01-22T05:51:52.111Z,-2.00
2019-01-22T05:55:00.976Z,-1.90
2019-01-22T05:57:55.519Z,-1.80
2019-01-22T06:00:47.338Z,-1.80
2019-01-22T06:03:48.492Z,-1.70
2019-01-22T06:06:48.274Z,-1.70
2019-01-22T06:09:47.115Z,-1.70
2019-01-22T06:12:43.002Z,-1.70
2019-01-22T06:15:57.297Z,-1.60
2019-01-22T06:18:57.778Z,-1.70
2019-01-22T06:22:27.457Z,-1.70
2019-01-22T06:25:23.031Z,-1.70
2019-01-22T06:28:34.921Z,-1.70
2019-01-22T06:31:26.511Z,-1.80
2019-01-22T06:34:27.254Z,-1.70
2019-01-22T06:37:16.349Z,-1.70
2019-01-22T06:40:15.061Z,-1.70
2019-01-22T06:43:09.916Z,-1.70
2019-01-22T06:46:20.550Z,-1.70
2019-01-22T06:49:24.227Z,-1.70
2019-01-22T06:52:46.893Z,-1.70
2019-01-22T06:56:00.896Z,-1.70
2019-01-22T06:59:15.598Z,-1.70
2019-01-22T07:02:33.140Z,-1.60
2019-01-22T07:05:53.607Z,-1.60
2019-01-22T07:08:56.171Z,-1.60
2019-01-22T07:12:04.382Z,-1.60
2019-01-22T07:15:10.430Z,-1.50
2019-01-22T07:17:58.081Z,-1.70
2019-01-22T07:21:09.910Z,-1.60
2019-01-22T07:23:55.860Z,-1.60
2019-01-22T07:26:49.470Z,-1.60
2019-01-22T07:30:13.123Z,-1.60
2019-01-22T07:33:25.876Z,-1.50
2019-01-22T07:36:30.675Z,-1.40
2019-01-22T07:39:41.921Z,-1.40
2019-01-22T07:42:26.383Z,-1.30
2019-01-22T07:45:49.031Z,-1.30
2019-01-22T07:48:34.955Z,-1.40
2019-01-22T07:51:40.103Z,-1.30
2019-01-22T07:54:57.507Z,-1.20
2019-01-22T07:57:51.933Z,-1.40
2019-01-22T08:01:05.047Z,-1.40
2019-01-22T08:04:08.891Z,-1.50
2019-01-22T08:07:06.589Z,-1.40
2019-01-22T08:10:27.009Z,-1.60
2019-01-22T08:13:33.501Z,-1.50
2019-01-22T08:16:41.331Z,-1.40
2019-01-22T08:19:45.525Z,-1.20
2019-01-22T08:23:00.069Z,-1.10
2019-01-22T08:26:13.509Z,-1.10
2019-01-22T08:29:16.791Z,-1.10
2019-01-22T08:32:40.011Z,-1.20
2019-01-22T08:35:26.580Z,-1.50
2019-01-22T08:38:43.265Z,-1.70
2019-01-22T08:41:44.418Z,-1.80
2019-01-22T08:44:49.541Z,-1.70
2019-01-22T08:47:43.938Z,-1.60
2019-01-22T08:50:19.142Z,-1.50
2019-01-22T08:53:13.962Z,-1.60
2019-01-22T08:56:29.935Z,-1.70
2019-01-22T08:59:52.167Z,-2.00
2019-01-22T09:02:45.327Z,-2.00
2019-01-22T09:05:58.051Z,-2.10
2019-01-22T09:09:00.481Z,-1.90
2019-01-22T09:11:57.390Z,-2.20
2019-01-22T09:14:55.566Z,-2.40
2019-01-22T09:18:10.160Z,-2.30
2019-01-22T09:21:05.445Z,-2.20
2019-01-22T09:24:28.240Z,-2.30
2019-01-22T09:27:47.743Z,-2.30
2019-01-22T09:31:01.816Z,-2.20
2019-01-22T09:34:12.614Z,-2.10
2019-01-22T09:37:24.071Z,-2.00
2019-01-22T09:39:54.270Z,-2.30
2019-01-22T09:42:24.525Z,-2.30
2019-01-22T09:44:54.770Z,-2.30
2019-01-22T09:47:25.125Z,-2.10
2019-01-22T09:49:55.308Z,-2.00
2019-01-22T09:52:25.666Z,-1.90
2019-01-22T09:54:55.901Z,-2.00
2019-01-22T09:57:26.236Z,-1.90
2019-01-22T09:59:56.442Z,-1.80
2019-01-22T10:02:26.728Z,-1.60
2019-01-22T10:04:56.996Z,-1.50
2019-01-22T10:07:27.278Z,-1.40
2019-01-22T10:09:57.608Z,-1.60
2019-01-22T10:12:27.890Z,-1.40
2019-01-22T10:14:58.167Z,-1.40
2019-01-22T10:17:28.398Z,-1.60
2019-01-22T10:19:58.748Z,-1.70
2019-01-22T10:22:28.978Z,-1.70
2019-01-22T10:24:59.275Z,-1.60
2019-01-22T10:27:29.478Z,-1.50
2019-01-22T10:29:59.772Z,-1.40
2019-01-22T10:32:30.093Z,-1.30
2019-01-22T10:35:00.406Z,-1.40
2019-01-22T10:37:30.692Z,-1.30
2019-01-22T10:40:00.969Z,-1.30
2019-01-22T10:42:31.284Z,-1.10
2019-01-22T10:45:01.583Z,-1.30
2019-01-22T10:47:31.824Z,-1.60
2019-01-22T10:50:02.196Z,-1.70
2019-01-22T10:52:32.344Z,-1.90
2019-01-22T10:55:02.641Z,-2.00
2019-01-22T10:57:32.815Z,-2.10
2019-01-22T11:00:03.096Z,-2.10
2019-01-22T11:02:33.336Z,-1.80
2019-01-22T11:05:04.094Z,-1.60
2019-01-22T11:07:34.334Z,-1.60
2019-01-22T11:10:05.628Z,-1.80
2019-01-22T11:12:35.866Z,-1.90
2019-01-22T11:15:07.603Z,-1.70
2019-01-22T11:17:37.830Z,-1.70
2019-01-22T11:20:11.641Z,-1.70
2019-01-22T11:22:41.953Z,-1.70
2019-01-22T11:25:12.981Z,-1.50
2019-01-22T11:27:43.207Z,-1.40
2019-01-22T11:30:16.203Z,-1.30
2019-01-22T11:32:46.484Z,-1.30
2019-01-22T11:35:17.947Z,-1.30
2019-01-22T11:37:48.140Z,-1.30
2019-01-22T11:40:24.666Z,-1.30
2019-01-22T11:42:54.955Z,-1.50
2019-01-22T11:45:25.275Z,-1.60
2019-01-22T11:47:55.685Z,-1.60
2019-01-22T11:50:29.448Z,-1.50
2019-01-22T11:52:59.623Z,-1.60
2019-01-22T11:55:29.854Z,-1.70
2019-01-22T11:58:00.197Z,-1.90
2019-01-22T12:00:35.126Z,-1.80
2019-01-22T12:03:05.944Z,-1.60
2019-01-22T12:05:36.114Z,-1.60
2019-01-22T12:08:06.415Z,-1.50
2019-01-22T12:10:36.750Z,-1.40
2019-01-22T12:13:07.089Z,-1.40
2019-01-22T12:15:37.398Z,-1.50
2019-01-22T12:18:07.615Z,-1.40
2019-01-22T12:20:38.211Z,-1.40
2019-01-22T12:23:08.490Z,-1.30
2019-01-22T12:25:38.634Z,-1.10
2019-01-22T12:28:08.827Z,-1.40
2019-01-22T12:30:39.239Z,-1.30
2019-01-22T12:33:09.601Z,-1.50
2019-01-22T12:35:39.973Z,-1.50
2019-01-22T12:38:10.233Z,-1.30
2019-01-22T12:40:40.489Z,-1.40
2019-01-22T12:43:10.709Z,-1.50
2019-01-22T12:45:41.189Z,-1.70
2019-01-22T12:48:11.805Z,-1.40
2019-01-22T12:50:42.143Z,-1.20
2019-01-22T12:53:13.279Z,-1.00
2019-01-22T12:55:43.571Z,-0.90
2019-01-22T12:58:13.731Z,-0.80
2019-01-22T13:00:43.902Z,-0.80
2019-01-22T13:03:14.245Z,-0.70
2019-01-22T13:06:06.004Z,-0.70
2019-01-22T13:08:36.239Z,-0.60
2019-01-22T13:11:06.596Z,-0.50
2019-01-22T13:13:36.915Z,-0.50
2019-01-22T13:16:07.141Z,-0.70
2019-01-22T13:18:37.345Z,-0.90
2019-01-22T13:21:07.574Z,-0.90
2019-01-22T13:23:37.857Z,-0.90
2019-01-22T13:26:11.734Z,-0.80
2019-01-22T13:28:40.004Z,-0.90
2019-01-22T13:31:10.167Z,-0.80
2019-01-22T13:33:40.418Z,-0.60
2019-01-22T13:36:10.929Z,-0.50
2019-01-22T13:38:41.305Z,-0.40
2019-01-22T13:41:11.622Z,-0.50
2019-01-22T13:43:41.872Z,-0.50
2019-01-22T13:46:12.152Z,-0.90
2019-01-22T13:48:42.362Z,-1.20
2019-01-22T13:51:12.762Z,-1.20
2019-01-22T13:53:43.131Z,-1.30
2019-01-22T13:56:18.557Z,-1.30
2019-01-22T13:58:45.400Z,-1.50
2019-01-22T14:01:15.691Z,-1.40
2019-01-22T14:03:45.991Z,-1.40
2019-01-22T14:06:16.269Z,-1.30
2019-01-22T14:08:46.481Z,-1.20
2019-01-22T14:11:16.712Z,-1.00
2019-01-22T14:13:50.736Z,-1.10
2019-01-22T14:16:18.816Z,-1.40
2019-01-22T14:18:49.108Z,-1.30
2019-01-22T14:21:19.295Z,-1.10
2019-01-22T14:23:49.650Z,-1.10
2019-01-22T14:26:25.510Z,-1.00
2019-01-22T14:28:51.810Z,-0.80
2019-01-22T14:31:21.990Z,-0.80
2019-01-22T14:33:52.236Z,-0.70
2019-01-22T14:36:22.584Z,-0.50
2019-01-22T14:38:52.951Z,-0.50
2019-01-22T14:41:23.271Z,-0.40
2019-01-22T14:43:53.410Z,-0.40
2019-01-22T14:46:23.732Z,-0.30
2019-01-22T14:48:53.904Z,-0.30
2019-01-22T14:51:24.237Z,-0.20
2019-01-22T14:53:54.542Z,-0.30
2019-01-22T14:56:24.846Z,-0.30
2019-01-22T14:58:55.058Z,-0.20
2019-01-22T15:01:25.312Z,-0.10
2019-01-22T15:03:55.433Z,-0.10
2019-01-22T15:06:25.646Z,0.00
2019-01-22T15:08:55.879Z,-0.10
2019-01-22T15:11:26.178Z,-0.10
2019-01-22T15:13:56.491Z,-0.40
2019-01-22T15:16:26.750Z,-0.50
2019-01-22T15:18:57.083Z,-0.50
2019-01-22T15:21:27.301Z,-0.40
2019-01-22T15:23:57.610Z,-0.30
2019-01-22T15:26:27.851Z,-0.20
2019-01-22T15:28:58.135Z,-0.20
2019-01-22T15:31:28.311Z,-0.10
2019-01-22T15:33:58.577Z,-0.20
2019-01-22T15:36:28.791Z,-0.10
2019-01-22T15:38:59.027Z,-0.10
2019-01-22T15:41:29.410Z,0.00
2019-01-22T15:43:59.647Z,-0.10
2019-01-22T15:46:29.961Z,-0.10
2019-01-22T15:49:00.769Z,0.00
2019-01-22T15:51:31.099Z,0.00
2019-01-22T15:54:01.483Z,0.00
2019-01-22T15:56:31.763Z,0.10
2019-01-22T15:59:02.102Z,0.10
2019-01-22T16:01:32.311Z,0.10
2019-01-22T16:04:02.674Z,0.00
2019-01-22T16:06:32.983Z,0.00
2019-01-22T16:09:04.917Z,0.00
2019-01-22T16:11:35.153Z,0.10
2019-01-22T16:14:05.465Z,0.10
2019-01-22T16:16:35.781Z,0.10
2019-01-22T16:19:06.038Z,0.10
2019-01-22T16:21:36.231Z,0.10
2019-01-22T16:24:06.589Z,0.20
2019-01-22T16:26:36.794Z,0.20
2019-01-22T16:29:06.908Z,0.20
2019-01-22T16:31:37.236Z,0.20
2019-01-22T16:34:07.526Z,0.20
2019-01-22T16:36:37.694Z,0.20
2019-01-22T16:39:08.741Z,0.20
2019-01-22T16:41:38.973Z,0.20
2019-01-22T16:44:09.164Z,0.20
2019-01-22T16:46:39.464Z,0.10
2019-01-22T16:49:09.705Z,0.10
2019-01-22T16:51:39.991Z,-0.10
2019-01-22T16:54:10.267Z,0.00
2019-01-22T16:56:40.538Z,-0.30
2019-01-22T16:59:10.753Z,-0.50
2019-01-22T17:01:41.089Z,-0.40
2019-01-22T17:04:11.993Z,-0.40
2019-01-22T17:06:42.243Z,-0.30
2019-01-22T17:09:12.484Z,-0.40
2019-01-22T17:11:42.806Z,-0.30
2019-01-22T17:14:13.074Z,-0.40
2019-01-22T17:16:43.285Z,-0.30
2019-01-22T17:19:13.557Z,-0.20
2019-01-22T17:21:43.817Z,-0.20
2019-01-22T17:24:13.986Z,-0.20
2019-01-22T17:26:44.226Z,-0.10
2019-01-22T17:29:14.464Z,-0.10
2019-01-22T17:32:04.597Z,0.00
2019-01-22T17:34:46.523Z,0.00
2019-01-22T17:37:16.742Z,0.00
2019-01-22T17:39:47.040Z,-0.10
2019-01-22T17:42:20.465Z,-0.10
2019-01-22T17:44:50.663Z,-0.40
2019-01-22T17:47:20.850Z,-0.40
2019-01-22T17:49:51.183Z,-0.30
2019-01-22T17:52:21.517Z,-0.20
2019-01-22T17:54:51.816Z,-0.20
2019-01-22T17:57:22.153Z,-0.20
2019-01-22T17:59:52.435Z,-0.40
2019-01-22T18:02:22.724Z,-0.40
2019-01-22T18:04:53.025Z,-0.30
2019-01-22T18:07:23.316Z,-0.40
2019-01-22T18:09:53.595Z,-0.30
2019-01-22T18:12:23.863Z,-0.20
2019-01-22T18:14:54.065Z,-0.20
2019-01-22T18:17:24.393Z,-0.20
2019-01-22T18:19:54.735Z,-0.20
2019-01-22T18:22:25.044Z,-0.20
2019-01-22T18:24:55.364Z,-0.10
2019-01-22T18:27:25.610Z,0.00
2019-01-22T18:29:55.917Z,0.00
2019-01-22T18:32:26.266Z,0.10
2019-01-22T18:34:56.448Z,0.10
2019-01-22T18:37:26.673Z,0.20
2019-01-22T18:39:56.974Z,0.20
2019-01-22T18:42:27.188Z,0.20
2019-01-22T18:44:57.550Z,0.20
2019-01-22T18:47:27.998Z,0.30
2019-01-22T18:49:58.157Z,0.30
2019-01-22T18:52:28.405Z,0.30
2019-01-22T18:54:58.801Z,0.30
2019-01-22T18:57:29.128Z,0.30
2019-01-22T18:59:59.436Z,0.30
2019-01-22T19:02:29.821Z,0.30
2019-01-22T19:05:00.022Z,0.40
2019-01-22T19:07:30.356Z,0.40
2019-01-22T19:10:03.998Z,0.40
2019-01-22T19:12:32.668Z,0.40
2019-01-22T19:15:02.896Z,0.50
2019-01-22T19:17:33.198Z,0.50
2019-01-22T19:20:03.419Z,0.60
2019-01-22T19:22:33.751Z,0.60
2019-01-22T19:25:04.843Z,0.60
2019-01-22T19:27:35.167Z,0.60
2019-01-22T19:30:08.619Z,0.60
2019-01-22T19:32:38.767Z,0.60
2019-01-22T19:35:09.091Z,0.60
2019-01-22T19:37:39.411Z,0.60
2019-01-22T19:40:11.658Z,0.60
2019-01-22T19:42:41.854Z,0.60
2019-01-22T19:45:17.561Z,0.60
2019-01-22T19:47:47.783Z,0.60
2019-01-22T19:50:18.254Z,0.70
2019-01-22T19:52:48.524Z,0.70
2019-01-22T19:55:18.874Z,0.70
2019-01-22T19:57:49.166Z,0.70
2019-01-22T20:00:22.118Z,0.70
2019-01-22T20:02:52.518Z,0.70
2019-01-22T20:05:22.980Z,0.80
2019-01-22T20:07:53.343Z,0.60
2019-01-22T20:10:23.508Z,0.60
2019-01-22T20:12:53.794Z,0.70
2019-01-22T20:15:24.010Z,0.70
2019-01-22T20:17:54.344Z,0.70
2019-01-22T20:20:24.573Z,0.60
2019-01-22T20:22:54.945Z,0.60
2019-01-22T20:25:25.190Z,0.60
2019-01-22T20:27:55.417Z,0.60
2019-01-22T20:30:37.102Z,0.60
2019-01-22T20:33:07.394Z,0.50
2019-01-22T20:35:37.777Z,0.50
2019-01-22T20:38:08.256Z,0.50
2019-01-22T20:40:38.571Z,0.40
2019-01-22T20:43:08.816Z,0.30
2019-01-22T20:45:39.325Z,0.30
2019-01-22T20:48:09.810Z,0.30
2019-01-22T20:50:40.136Z,-0.10
2019-01-22T20:53:10.461Z,-0.20
2019-01-22T20:55:40.830Z,-0.10
2019-01-22T20:58:11.135Z,0.00
2019-01-22T21:00:41.568Z,0.10
2019-01-22T21:03:12.023Z,0.10
2019-01-22T21:05:42.251Z,0.10
2019-01-22T21:08:12.471Z,0.20
2019-01-22T21:10:42.661Z,0.00
2019-01-22T21:13:13.033Z,0.10
2019-01-22T21:15:43.326Z,0.10
2019-01-22T21:18:13.608Z,0.10
2019-01-22T21:20:43.813Z,0.20
2019-01-22T21:23:14.911Z,0.20
2019-01-22T21:25:45.276Z,0.10
2019-01-22T21:28:15.624Z,0.20
2019-01-22T21:30:46.014Z,0.20
2019-01-22T21:33:16.174Z,0.20
2019-01-22T21:35:46.468Z,0.20
2019-01-22T21:38:16.781Z,0.10
2019-01-22T21:40:47.042Z,-0.20
2019-01-22T21:43:17.208Z,-0.10
2019-01-22T21:45:47.489Z,-0.10
2019-01-22T21:48:17.823Z,-0.10
2019-01-22T21:50:48.007Z,0.00
2019-01-22T21:53:18.246Z,-0.10
2019-01-22T21:55:48.502Z,0.00
2019-01-22T21:58:18.769Z,0.00
2019-01-22T22:00:49.124Z,0.00
2019-01-22T22:03:19.491Z,0.10
2019-01-22T22:05:49.785Z,0.10
2019-01-22T22:08:20.082Z,0.20
2019-01-22T22:10:50.392Z,0.20
2019-01-22T22:13:20.756Z,0.10
2019-01-22T22:15:51.018Z,0.10
2019-01-22T22:18:21.223Z,0.20
2019-01-22T22:20:51.658Z,0.20
2019-01-22T22:23:21.942Z,0.20
2019-01-22T22:25:52.272Z,0.20
2019-01-22T22:28:22.558Z,0.20
2019-01-22T22:30:52.788Z,0.20
2019-01-22T22:33:22.976Z,0.30
2019-01-22T22:35:53.322Z,0.30
2019-01-22T22:38:23.475Z,0.20
2019-01-22T22:40:53.657Z,0.20
2019-01-22T22:43:23.974Z,0.30
2019-01-22T22:45:54.159Z,0.20
2019-01-22T22:48:24.456Z,0.20
2019-01-22T22:50:54.728Z,0.10
2019-01-22T22:53:25.081Z,0.10
2019-01-22T22:55:55.598Z,-0.10
2019-01-22T22:58:25.888Z,-0.10
2019-01-22T23:01:32.172Z,0.00
2019-01-22T23:04:02.450Z,0.10
2019-01-22T23:06:32.714Z,0.20
2019-01-22T23:09:04.869Z,0.20
2019-01-22T23:11:35.139Z,0.10
2019-01-22T23:14:05.785Z,0.00
2019-01-22T23:16:35.980Z,0.00
2019-01-22T23:19:06.300Z,-0.20
2019-01-22T23:21:36.541Z,-0.30
2019-01-22T23:24:06.758Z,-0.30
2019-01-22T23:26:37.093Z,-0.20
2019-01-22T23:29:07.276Z,-0.20
2019-01-22T23:31:37.638Z,-0.10
2019-01-22T23:34:07.954Z,-0.10
2019-01-22T23:36:38.218Z,-0.10
2019-01-22T23:39:08.798Z,0.00
2019-01-22T23:41:39.101Z,0.00
2019-01-22T23:44:09.322Z,0.00
2019-01-22T23:46:39.561Z,0.00
2019-01-22T23:49:09.889Z,0.10
2019-01-22T23:51:40.073Z,0.10
2019-01-22T23:54:10.351Z,0.10
2019-01-22T23:56:40.690Z,0.10
2019-01-22T23:59:10.991Z,0.10
