createdAt,value
2018-09-02T00:00:43.821Z,13.50
2018-09-02T00:03:11.381Z,13.40
2018-09-02T00:05:38.964Z,13.50
2018-09-02T00:08:06.639Z,13.40
2018-09-02T00:10:34.224Z,13.40
2018-09-02T00:13:01.757Z,13.30
2018-09-02T00:15:29.303Z,13.30
2018-09-02T00:17:56.849Z,13.20
2018-09-02T00:20:24.400Z,13.20
2018-09-02T00:22:51.995Z,13.20
2018-09-02T00:25:19.725Z,13.20
2018-09-02T00:27:47.272Z,13.10
2018-09-02T00:30:14.884Z,13.10
2018-09-02T00:32:42.493Z,13.10
2018-09-02T00:35:10.057Z,13.10
2018-09-02T00:37:37.646Z,13.10
2018-09-02T00:40:05.337Z,13.00
2018-09-02T00:42:32.966Z,12.90
2018-09-02T00:45:00.578Z,12.90
2018-09-02T00:47:28.185Z,12.80
2018-09-02T00:49:55.766Z,12.80
2018-09-02T00:52:23.407Z,12.80
2018-09-02T00:54:51.022Z,12.70
2018-09-02T00:57:18.595Z,12.60
2018-09-02T00:59:46.218Z,12.60
2018-09-02T01:02:13.808Z,12.60
2018-09-02T01:04:41.398Z,12.60
2018-09-02T01:07:09.069Z,12.60
2018-09-02T01:09:36.797Z,12.60
2018-09-02T01:12:04.517Z,12.60
2018-09-02T01:14:32.117Z,12.50
2018-09-02T01:16:59.707Z,12.50
2018-09-02T01:19:27.275Z,12.40
2018-09-02T01:21:54.893Z,12.40
2018-09-02T01:24:22.438Z,12.40
2018-09-02T01:26:50.015Z,12.40
2018-09-02T01:29:17.571Z,12.30
2018-09-02T01:31:45.132Z,12.20
2018-09-02T01:34:12.668Z,12.30
2018-09-02T01:36:40.264Z,12.20
2018-09-02T01:39:08.188Z,12.30
2018-09-02T01:41:35.748Z,12.30
2018-09-02T01:44:03.375Z,12.20
2018-09-02T01:46:30.907Z,12.20
2018-09-02T01:48:58.444Z,12.10
2018-09-02T01:51:26.066Z,12.20
2018-09-02T01:53:53.606Z,12.10
2018-09-02T01:56:21.162Z,12.00
2018-09-02T01:58:48.761Z,12.00
2018-09-02T02:01:16.373Z,12.00
2018-09-02T02:03:44.011Z,12.00
2018-09-02T02:06:11.556Z,12.00
2018-09-02T02:08:39.114Z,11.90
2018-09-02T02:11:06.785Z,12.00
2018-09-02T02:13:34.344Z,11.90
2018-09-02T02:16:01.909Z,11.90
2018-09-02T02:18:29.498Z,11.90
2018-09-02T02:20:57.127Z,11.90
2018-09-02T02:23:24.729Z,11.80
2018-09-02T02:25:52.309Z,11.80
2018-09-02T02:28:19.971Z,11.80
2018-09-02T02:30:47.568Z,11.70
2018-09-02T02:33:15.143Z,11.70
2018-09-02T02:35:42.757Z,11.70
2018-09-02T02:38:10.341Z,11.60
2018-09-02T02:40:37.976Z,11.60
2018-09-02T02:43:05.593Z,11.60
2018-09-02T02:45:33.159Z,11.60
2018-09-02T02:48:00.808Z,11.70
2018-09-02T02:50:28.363Z,11.60
2018-09-02T02:53:01.481Z,11.60
2018-09-02T02:55:29.215Z,11.60
2018-09-02T02:57:56.802Z,11.60
2018-09-02T03:00:24.382Z,11.60
2018-09-02T03:02:52.006Z,11.50
2018-09-02T03:05:19.611Z,11.50
2018-09-02T03:07:47.232Z,11.50
2018-09-02T03:10:14.798Z,11.50
2018-09-02T03:12:42.350Z,11.50
2018-09-02T03:15:09.914Z,11.40
2018-09-02T03:17:37.502Z,11.50
2018-09-02T03:20:05.180Z,11.50
2018-09-02T03:22:33.021Z,11.50
2018-09-02T03:25:00.558Z,11.50
2018-09-02T03:27:28.177Z,11.40
2018-09-02T03:29:55.818Z,11.40
2018-09-02T03:32:23.380Z,11.40
2018-09-02T03:34:50.989Z,11.30
2018-09-02T03:37:18.584Z,11.30
2018-09-02T03:39:46.142Z,11.20
2018-09-02T03:42:13.753Z,11.20
2018-09-02T03:44:41.333Z,11.20
2018-09-02T03:47:08.922Z,11.20
2018-09-02T03:49:36.817Z,11.20
2018-09-02T03:52:04.411Z,11.20
2018-09-02T03:54:32.006Z,11.20
2018-09-02T03:56:59.534Z,11.20
2018-09-02T03:59:28.650Z,11.20
2018-09-02T04:01:56.312Z,11.20
2018-09-02T04:04:23.898Z,11.30
2018-09-02T04:06:51.444Z,11.20
2018-09-02T04:09:18.998Z,11.20
2018-09-02T04:11:46.556Z,11.10
2018-09-02T04:14:14.210Z,11.10
2018-09-02T04:16:41.843Z,11.10
2018-09-02T04:19:09.475Z,11.20
2018-09-02T04:21:37.071Z,11.20
2018-09-02T04:24:04.668Z,11.30
2018-09-02T04:26:32.379Z,11.30
2018-09-02T04:28:59.990Z,11.20
2018-09-02T04:31:27.606Z,11.20
2018-09-02T04:33:55.334Z,11.10
2018-09-02T04:36:23.205Z,11.10
2018-09-02T04:38:50.763Z,11.10
2018-09-02T04:41:18.370Z,11.00
2018-09-02T04:43:46.008Z,11.10
2018-09-02T04:46:13.607Z,11.00
2018-09-02T04:48:41.201Z,11.00
2018-09-02T04:51:08.763Z,10.90
2018-09-02T04:53:36.334Z,10.90
2018-09-02T04:56:03.912Z,10.90
2018-09-02T04:58:31.523Z,10.90
2018-09-02T05:00:59.127Z,10.90
2018-09-02T05:03:26.709Z,10.90
2018-09-02T05:05:54.324Z,10.90
2018-09-02T05:08:21.896Z,10.90
2018-09-02T05:10:49.441Z,10.90
2018-09-02T05:13:17.111Z,10.90
2018-09-02T05:15:44.772Z,10.90
2018-09-02T05:18:12.505Z,10.90
2018-09-02T05:20:40.129Z,11.00
2018-09-02T05:23:07.717Z,11.00
2018-09-02T05:25:35.373Z,11.00
2018-09-02T05:28:03.091Z,11.00
2018-09-02T05:30:30.671Z,11.00
2018-09-02T05:32:58.269Z,11.00
2018-09-02T05:35:25.865Z,11.10
2018-09-02T05:37:53.443Z,11.10
2018-09-02T05:40:21.110Z,11.10
2018-09-02T05:42:48.667Z,11.20
2018-09-02T05:45:16.260Z,11.30
2018-09-02T05:47:43.874Z,11.30
2018-09-02T05:50:11.453Z,11.40
2018-09-02T05:52:39.035Z,11.50
2018-09-02T05:55:06.882Z,11.60
2018-09-02T05:57:34.512Z,11.70
2018-09-02T06:00:02.125Z,11.90
2018-09-02T06:02:29.690Z,12.00
2018-09-02T06:04:57.237Z,12.20
2018-09-02T06:07:24.800Z,12.30
2018-09-02T06:09:52.384Z,12.40
2018-09-02T06:12:19.963Z,12.50
2018-09-02T06:14:47.511Z,12.70
2018-09-02T06:17:15.162Z,12.80
2018-09-02T06:19:42.698Z,12.90
2018-09-02T06:22:10.252Z,13.00
2018-09-02T06:24:37.838Z,13.20
2018-09-02T06:27:05.465Z,13.30
2018-09-02T06:29:33.077Z,13.40
2018-09-02T06:32:00.666Z,13.60
2018-09-02T06:34:28.253Z,13.60
2018-09-02T06:36:55.808Z,13.70
2018-09-02T06:39:23.454Z,13.80
2018-09-02T06:41:50.998Z,13.90
2018-09-02T06:44:18.580Z,14.00
2018-09-02T06:46:46.174Z,14.10
2018-09-02T06:49:13.888Z,14.20
2018-09-02T06:51:41.478Z,14.20
2018-09-02T06:54:09.077Z,14.40
2018-09-02T06:56:36.739Z,14.40
2018-09-02T06:59:04.342Z,14.40
2018-09-02T07:01:32.146Z,14.50
2018-09-02T07:03:59.708Z,14.60
2018-09-02T07:06:27.264Z,14.70
2018-09-02T07:08:54.862Z,14.80
2018-09-02T07:11:22.520Z,14.90
2018-09-02T07:13:50.084Z,15.00
2018-09-02T07:16:17.668Z,15.10
2018-09-02T07:18:45.274Z,15.20
2018-09-02T07:21:12.896Z,15.30
2018-09-02T07:23:40.514Z,15.30
2018-09-02T07:26:08.212Z,15.40
2018-09-02T07:28:35.952Z,15.50
2018-09-02T07:31:03.583Z,15.60
2018-09-02T07:33:31.198Z,15.70
2018-09-02T07:35:58.835Z,15.80
2018-09-02T07:38:26.476Z,15.90
2018-09-02T07:40:54.082Z,15.90
2018-09-02T07:43:21.640Z,16.00
2018-09-02T07:45:49.240Z,16.10
2018-09-02T07:48:16.819Z,16.20
2018-09-02T07:50:44.420Z,16.30
2018-09-02T07:53:12.005Z,16.40
2018-09-02T07:55:39.662Z,16.60
2018-09-02T07:58:07.270Z,16.80
2018-09-02T08:00:34.903Z,16.90
2018-09-02T08:03:02.520Z,17.10
2018-09-02T08:05:30.032Z,17.20
2018-09-02T08:07:57.560Z,17.40
2018-09-02T08:10:25.166Z,17.60
2018-09-02T08:12:52.945Z,17.70
2018-09-02T08:15:20.340Z,17.80
2018-09-02T08:17:47.930Z,18.00
2018-09-02T08:20:15.572Z,18.20
2018-09-02T08:22:43.213Z,18.30
2018-09-02T08:25:10.766Z,18.50
2018-09-02T08:27:38.334Z,18.60
2018-09-02T08:30:05.954Z,18.70
2018-09-02T08:32:33.544Z,18.90
2018-09-02T08:35:01.088Z,19.10
2018-09-02T08:37:28.662Z,19.00
2018-09-02T08:39:56.238Z,19.20
2018-09-02T08:42:23.793Z,19.40
2018-09-02T08:44:51.492Z,19.60
2018-09-02T08:47:19.117Z,19.80
2018-09-02T08:49:46.704Z,20.00
2018-09-02T08:52:14.320Z,20.20
2018-09-02T08:54:41.909Z,20.30
2018-09-02T08:57:09.471Z,20.50
2018-09-02T08:59:37.017Z,20.60
2018-09-02T09:02:04.606Z,20.80
2018-09-02T09:04:32.210Z,21.00
2018-09-02T09:06:59.759Z,21.00
2018-09-02T09:09:27.354Z,21.20
2018-09-02T09:11:54.949Z,21.30
2018-09-02T09:14:22.501Z,21.50
2018-09-02T09:16:50.280Z,21.70
2018-09-02T09:19:17.747Z,21.90
2018-09-02T09:21:45.469Z,22.00
2018-09-02T09:24:13.019Z,22.00
2018-09-02T09:26:40.590Z,22.20
2018-09-02T09:29:08.193Z,22.30
2018-09-02T09:31:35.795Z,22.40
2018-09-02T09:34:03.343Z,22.60
2018-09-02T09:36:30.935Z,22.80
2018-09-02T09:38:58.559Z,22.90
2018-09-02T09:41:26.155Z,23.10
2018-09-02T09:43:53.751Z,23.20
2018-09-02T09:46:21.325Z,23.50
2018-09-02T09:48:48.890Z,23.50
2018-09-02T09:51:16.445Z,23.80
2018-09-02T09:53:44.029Z,23.80
2018-09-02T09:56:11.597Z,24.10
2018-09-02T09:58:39.183Z,24.40
2018-09-02T10:01:06.849Z,24.40
2018-09-02T10:03:34.442Z,24.40
2018-09-02T10:06:02.030Z,24.60
2018-09-02T10:08:30.026Z,24.80
2018-09-02T10:10:57.899Z,24.80
2018-09-02T10:13:26.661Z,24.90
2018-09-02T10:15:54.501Z,25.00
2018-09-02T10:18:22.975Z,25.40
2018-09-02T10:20:50.554Z,25.60
2018-09-02T10:23:18.391Z,25.70
2018-09-02T10:25:45.973Z,25.80
2018-09-02T10:28:13.611Z,25.70
2018-09-02T10:30:41.205Z,25.70
2018-09-02T10:33:08.762Z,26.20
2018-09-02T10:35:36.281Z,26.40
2018-09-02T10:38:03.861Z,26.90
2018-09-02T10:40:31.411Z,27.00
2018-09-02T10:42:59.040Z,27.20
2018-09-02T10:45:26.638Z,27.40
2018-09-02T10:47:54.195Z,27.80
2018-09-02T10:50:21.721Z,27.80
2018-09-02T10:52:49.295Z,28.00
2018-09-02T10:55:16.825Z,27.90
2018-09-02T10:57:44.372Z,28.10
2018-09-02T11:00:11.918Z,28.10
2018-09-02T11:02:39.809Z,28.40
2018-09-02T11:05:07.887Z,28.60
2018-09-02T11:07:35.697Z,28.70
2018-09-02T11:10:03.366Z,28.20
2018-09-02T11:12:30.912Z,28.10
2018-09-02T11:14:58.490Z,28.10
2018-09-02T11:17:26.046Z,28.60
2018-09-02T11:19:53.614Z,28.90
2018-09-02T11:22:21.191Z,29.60
2018-09-02T11:24:48.778Z,29.20
2018-09-02T11:27:16.381Z,29.50
2018-09-02T11:29:44.223Z,29.60
2018-09-02T11:32:12.104Z,29.70
2018-09-02T11:34:39.725Z,29.10
2018-09-02T11:37:07.274Z,29.30
2018-09-02T11:39:34.868Z,29.90
2018-09-02T11:42:02.434Z,29.80
2018-09-02T11:44:29.991Z,30.40
2018-09-02T11:46:57.649Z,30.80
2018-09-02T11:49:25.156Z,31.30
2018-09-02T11:51:52.725Z,31.50
2018-09-02T11:54:20.278Z,31.40
2018-09-02T11:56:47.914Z,31.20
2018-09-02T11:59:15.501Z,31.20
2018-09-02T12:01:43.135Z,31.20
2018-09-02T12:04:10.720Z,31.30
2018-09-02T12:06:38.292Z,31.40
2018-09-02T12:09:07.271Z,31.40
2018-09-02T12:11:35.154Z,30.90
2018-09-02T12:14:02.738Z,30.70
2018-09-02T12:16:30.306Z,31.10
2018-09-02T12:18:57.834Z,31.10
2018-09-02T12:21:25.396Z,31.10
2018-09-02T12:23:53.066Z,31.70
2018-09-02T12:26:20.621Z,32.20
2018-09-02T12:28:48.157Z,32.00
2018-09-02T12:31:15.781Z,31.80
2018-09-02T12:33:43.331Z,32.00
2018-09-02T12:36:10.895Z,32.40
2018-09-02T12:38:38.492Z,33.00
2018-09-02T12:41:06.175Z,33.20
2018-09-02T12:43:33.741Z,33.70
2018-09-02T12:46:01.381Z,33.90
2018-09-02T12:48:29.137Z,33.40
2018-09-02T12:50:57.005Z,33.40
2018-09-02T12:53:24.593Z,32.90
2018-09-02T12:55:52.162Z,33.20
2018-09-02T12:58:19.695Z,33.50
2018-09-02T13:00:47.260Z,34.00
2018-09-02T13:03:14.806Z,34.00
2018-09-02T13:05:42.385Z,33.90
2018-09-02T13:08:10.054Z,34.50
2018-09-02T13:10:37.642Z,34.60
2018-09-02T13:13:05.548Z,34.60
2018-09-02T13:15:33.159Z,34.70
2018-09-02T13:18:00.777Z,34.80
2018-09-02T13:20:28.355Z,34.60
2018-09-02T13:22:55.953Z,34.70
2018-09-02T13:25:23.542Z,34.90
2018-09-02T13:27:51.070Z,34.70
2018-09-02T13:30:18.628Z,34.50
2018-09-02T13:32:46.188Z,34.90
2018-09-02T13:35:13.782Z,35.70
2018-09-02T13:37:41.390Z,36.00
2018-09-02T13:40:09.728Z,36.10
2018-09-02T13:42:37.314Z,36.20
2018-09-02T13:45:05.338Z,35.80
2018-09-02T13:47:32.953Z,36.10
2018-09-02T13:50:00.499Z,36.30
2018-09-02T13:52:28.092Z,35.80
2018-09-02T13:54:55.650Z,36.20
2018-09-02T13:57:23.182Z,36.90
2018-09-02T13:59:50.756Z,36.80
2018-09-02T14:02:18.419Z,36.90
2018-09-02T14:04:45.987Z,37.10
2018-09-02T14:07:13.552Z,37.00
2018-09-02T14:09:41.261Z,37.30
2018-09-02T14:12:08.804Z,37.30
2018-09-02T14:14:36.361Z,37.00
2018-09-02T14:17:03.958Z,36.90
2018-09-02T14:19:31.527Z,36.50
2018-09-02T14:21:59.113Z,36.10
2018-09-02T14:24:26.701Z,36.20
2018-09-02T14:26:54.262Z,36.80
2018-09-02T14:29:22.007Z,37.20
2018-09-02T14:31:49.639Z,37.80
2018-09-02T14:34:17.200Z,38.10
2018-09-02T14:36:44.707Z,38.20
2018-09-02T14:39:13.411Z,38.10
2018-09-02T14:41:41.183Z,38.00
2018-09-02T14:44:08.775Z,37.90
2018-09-02T14:46:36.903Z,38.00
2018-09-02T14:49:04.500Z,38.70
2018-09-02T14:51:32.056Z,38.60
2018-09-02T14:53:59.949Z,39.10
2018-09-02T14:56:27.516Z,38.20
2018-09-02T14:58:55.067Z,38.40
2018-09-02T15:01:22.915Z,38.60
2018-09-02T15:03:50.509Z,38.50
2018-09-02T15:06:18.143Z,38.60
2018-09-02T15:08:45.735Z,38.70
2018-09-02T15:11:13.354Z,38.90
2018-09-02T15:13:41.003Z,38.90
2018-09-02T15:16:08.983Z,38.20
2018-09-02T15:18:36.605Z,37.50
2018-09-02T15:21:04.247Z,37.40
2018-09-02T15:23:31.843Z,37.90
2018-09-02T15:25:59.388Z,37.80
2018-09-02T15:28:26.969Z,38.10
2018-09-02T15:30:54.529Z,38.30
2018-09-02T15:33:22.091Z,38.60
2018-09-02T15:35:49.703Z,38.20
2018-09-02T15:38:17.284Z,37.80
2018-09-02T15:40:44.947Z,37.70
2018-09-02T15:43:12.548Z,38.30
2018-09-02T15:45:40.143Z,38.10
2018-09-02T15:48:07.719Z,38.70
2018-09-02T15:50:35.581Z,39.20
2018-09-02T15:53:03.182Z,39.30
2018-09-02T15:55:30.769Z,38.40
2018-09-02T15:57:58.301Z,38.60
2018-09-02T16:00:25.885Z,38.70
2018-09-02T16:02:53.420Z,38.90
2018-09-02T16:05:21.136Z,38.70
2018-09-02T16:07:48.728Z,38.40
2018-09-02T16:10:16.302Z,38.90
2018-09-02T16:12:43.840Z,38.90
2018-09-02T16:15:11.443Z,39.30
2018-09-02T16:17:38.983Z,38.40
2018-09-02T16:20:06.706Z,37.90
2018-09-02T16:22:34.313Z,37.50
2018-09-02T16:25:01.924Z,36.90
2018-09-02T16:27:29.477Z,37.60
2018-09-02T16:29:57.033Z,37.60
2018-09-02T16:32:24.693Z,37.30
2018-09-02T16:34:52.237Z,37.40
2018-09-02T16:37:19.864Z,37.80
2018-09-02T16:39:47.402Z,37.30
2018-09-02T16:42:14.919Z,37.20
2018-09-02T16:44:42.459Z,36.40
2018-09-02T16:47:10.012Z,36.00
2018-09-02T16:49:37.658Z,36.00
2018-09-02T16:52:05.241Z,35.80
2018-09-02T16:54:32.815Z,35.80
2018-09-02T16:57:00.386Z,35.60
2018-09-02T16:59:27.961Z,35.40
2018-09-02T17:01:55.620Z,34.70
2018-09-02T17:04:24.653Z,34.30
2018-09-02T17:06:52.186Z,34.00
2018-09-02T17:09:19.757Z,34.30
2018-09-02T17:11:47.419Z,34.40
2018-09-02T17:14:14.914Z,34.30
2018-09-02T17:16:42.492Z,34.40
2018-09-02T17:19:18.020Z,34.50
2018-09-02T17:21:45.706Z,33.90
2018-09-02T17:24:13.234Z,33.40
2018-09-02T17:26:40.818Z,32.80
2018-09-02T17:29:08.507Z,31.60
2018-09-02T17:31:36.267Z,30.90
2018-09-02T17:34:03.867Z,30.10
2018-09-02T17:36:31.427Z,29.70
2018-09-02T17:38:59.024Z,29.30
2018-09-02T17:41:26.561Z,28.80
2018-09-02T17:43:54.156Z,28.50
2018-09-02T17:46:21.709Z,28.30
2018-09-02T17:48:49.282Z,28.00
2018-09-02T17:51:16.884Z,27.80
2018-09-02T17:53:44.415Z,27.50
2018-09-02T17:56:12.084Z,27.10
2018-09-02T17:58:39.658Z,26.90
2018-09-02T18:01:07.292Z,26.70
2018-09-02T18:03:34.846Z,26.30
2018-09-02T18:06:02.453Z,26.10
2018-09-02T18:08:29.994Z,25.90
2018-09-02T18:10:57.516Z,25.70
2018-09-02T18:13:25.117Z,25.50
2018-09-02T18:15:52.728Z,25.30
2018-09-02T18:18:20.250Z,25.10
2018-09-02T18:20:47.826Z,25.10
2018-09-02T18:23:15.387Z,24.80
2018-09-02T18:25:42.930Z,24.70
2018-09-02T18:28:13.639Z,24.50
2018-09-02T18:30:41.171Z,24.40
2018-09-02T18:33:08.686Z,24.20
2018-09-02T18:35:36.248Z,24.10
2018-09-02T18:38:03.810Z,24.00
2018-09-02T18:40:31.341Z,23.80
2018-09-02T18:42:58.924Z,23.70
2018-09-02T18:45:26.545Z,23.50
2018-09-02T18:47:54.065Z,23.50
2018-09-02T18:50:21.602Z,23.30
2018-09-02T18:52:49.210Z,23.20
2018-09-02T18:55:16.770Z,23.10
2018-09-02T18:57:44.364Z,23.20
2018-09-02T19:00:11.950Z,23.00
2018-09-02T19:02:39.707Z,23.00
2018-09-02T19:05:07.292Z,22.90
2018-09-02T19:07:34.944Z,22.80
2018-09-02T19:10:02.549Z,22.70
2018-09-02T19:12:30.112Z,22.80
2018-09-02T19:14:57.676Z,22.70
2018-09-02T19:17:25.355Z,22.60
2018-09-02T19:19:52.944Z,22.50
2018-09-02T19:22:20.473Z,22.50
2018-09-02T19:24:48.010Z,22.40
2018-09-02T19:27:15.636Z,22.30
2018-09-02T19:29:43.389Z,22.20
2018-09-02T19:32:10.966Z,22.20
2018-09-02T19:34:38.656Z,22.10
2018-09-02T19:37:06.247Z,22.10
2018-09-02T19:39:33.893Z,22.00
2018-09-02T19:42:01.600Z,21.90
2018-09-02T19:44:29.220Z,21.80
2018-09-02T19:46:56.803Z,21.70
2018-09-02T19:49:24.468Z,21.70
2018-09-02T19:51:52.160Z,21.60
2018-09-02T19:54:19.852Z,21.60
2018-09-02T19:56:47.567Z,21.50
2018-09-02T19:59:15.234Z,21.40
2018-09-02T20:01:42.883Z,21.40
2018-09-02T20:04:10.520Z,21.40
2018-09-02T20:06:38.550Z,21.30
2018-09-02T20:09:08.784Z,21.30
2018-09-02T20:11:36.518Z,21.20
2018-09-02T20:14:04.158Z,21.00
2018-09-02T20:16:31.822Z,20.80
2018-09-02T20:18:59.406Z,20.70
2018-09-02T20:21:27.040Z,20.70
2018-09-02T20:23:54.781Z,20.50
2018-09-02T20:26:22.326Z,20.50
2018-09-02T20:28:49.948Z,20.40
2018-09-02T20:31:17.509Z,20.40
2018-09-02T20:33:45.063Z,20.40
2018-09-02T20:36:12.677Z,20.40
2018-09-02T20:38:40.286Z,20.30
2018-09-02T20:41:07.842Z,20.20
2018-09-02T20:43:35.440Z,20.20
2018-09-02T20:46:03.081Z,20.10
2018-09-02T20:48:30.629Z,20.10
2018-09-02T20:50:58.218Z,20.10
2018-09-02T20:53:25.751Z,20.00
2018-09-02T20:55:53.548Z,20.00
2018-09-02T20:58:21.098Z,19.90
2018-09-02T21:00:48.744Z,20.00
2018-09-02T21:03:16.305Z,20.00
2018-09-02T21:05:43.947Z,20.00
2018-09-02T21:08:11.530Z,20.00
2018-09-02T21:10:39.095Z,20.00
2018-09-02T21:13:06.700Z,19.90
2018-09-02T21:15:34.297Z,19.90
2018-09-02T21:18:01.848Z,19.80
2018-09-02T21:20:29.421Z,19.70
2018-09-02T21:22:57.012Z,19.70
2018-09-02T21:25:24.561Z,19.60
2018-09-02T21:27:52.113Z,19.60
2018-09-02T21:30:19.727Z,19.60
2018-09-02T21:32:47.309Z,19.50
2018-09-02T21:35:14.964Z,19.40
2018-09-02T21:37:42.611Z,19.40
2018-09-02T21:40:10.161Z,19.40
2018-09-02T21:42:37.743Z,19.30
2018-09-02T21:45:05.429Z,19.30
2018-09-02T21:47:33.005Z,19.20
2018-09-02T21:50:00.644Z,19.20
2018-09-02T21:52:28.228Z,19.10
2018-09-02T21:54:55.811Z,19.00
2018-09-02T21:57:23.429Z,18.90
2018-09-02T21:59:51.133Z,18.90
2018-09-02T22:02:18.717Z,18.80
2018-09-02T22:04:46.247Z,18.80
2018-09-02T22:07:13.898Z,18.80
2018-09-02T22:09:41.465Z,18.70
2018-09-02T22:12:09.037Z,18.80
2018-09-02T22:14:36.651Z,18.70
2018-09-02T22:17:04.285Z,18.70
2018-09-02T22:19:31.811Z,18.60
2018-09-02T22:21:59.380Z,18.70
2018-09-02T22:24:26.907Z,18.60
2018-09-02T22:26:54.445Z,18.60
2018-09-02T22:29:22.062Z,18.50
2018-09-02T22:31:49.581Z,18.50
2018-09-02T22:34:17.180Z,18.40
2018-09-02T22:36:44.778Z,18.40
2018-09-02T22:39:12.371Z,18.40
2018-09-02T22:41:40.057Z,18.30
2018-09-02T22:44:07.725Z,18.40
2018-09-02T22:46:35.392Z,18.30
2018-09-02T22:49:02.976Z,18.30
2018-09-02T22:51:30.635Z,18.30
2018-09-02T22:53:58.189Z,18.30
2018-09-02T22:56:25.732Z,18.20
2018-09-02T22:58:53.270Z,18.20
2018-09-02T23:01:20.826Z,18.20
2018-09-02T23:03:48.682Z,18.20
2018-09-02T23:06:16.206Z,18.20
2018-09-02T23:08:43.950Z,18.20
2018-09-02T23:11:11.488Z,18.20
2018-09-02T23:13:39.014Z,18.10
2018-09-02T23:16:06.625Z,18.00
2018-09-02T23:18:34.225Z,18.00
2018-09-02T23:21:01.812Z,18.00
2018-09-02T23:23:29.440Z,18.00
2018-09-02T23:25:57.048Z,17.90
2018-09-02T23:28:24.615Z,17.90
2018-09-02T23:30:52.224Z,17.90
2018-09-02T23:33:19.763Z,17.90
2018-09-02T23:35:47.369Z,17.90
2018-09-02T23:38:14.962Z,17.90
2018-09-02T23:40:42.522Z,17.90
2018-09-02T23:43:10.064Z,17.80
2018-09-02T23:45:37.678Z,17.80
2018-09-02T23:48:05.488Z,17.80
2018-09-02T23:50:33.045Z,17.80
2018-09-02T23:53:00.740Z,17.70
2018-09-02T23:55:28.338Z,17.70
2018-09-02T23:57:55.891Z,17.60
