createdAt,value
2018-11-21T00:00:10.091Z,0.00
2018-11-21T00:01:10.038Z,0.00
2018-11-21T00:02:10.094Z,0.00
2018-11-21T00:03:10.014Z,0.00
2018-11-21T00:04:10.026Z,0.00
2018-11-21T00:05:09.996Z,0.00
2018-11-21T00:06:09.986Z,0.00
2018-11-21T00:07:10.059Z,0.00
2018-11-21T00:08:09.962Z,0.00
2018-11-21T00:09:09.951Z,0.00
2018-11-21T00:10:09.951Z,0.00
2018-11-21T00:11:09.930Z,0.00
2018-11-21T00:12:09.924Z,0.00
2018-11-21T00:13:09.977Z,0.00
2018-11-21T00:14:09.897Z,0.00
2018-11-21T00:15:09.889Z,0.00
2018-11-21T00:16:09.876Z,0.00
2018-11-21T00:17:09.875Z,0.00
2018-11-21T00:18:10.174Z,0.00
2018-11-21T00:19:09.852Z,0.00
2018-11-21T00:20:09.832Z,0.00
2018-11-21T00:21:09.822Z,0.00
2018-11-21T00:22:09.827Z,0.00
2018-11-21T00:23:09.874Z,0.00
2018-11-21T00:24:09.799Z,0.00
2018-11-21T00:25:09.787Z,0.00
2018-11-21T00:26:09.775Z,0.00
2018-11-21T00:27:09.758Z,0.00
2018-11-21T00:28:09.820Z,0.00
2018-11-21T00:29:09.740Z,0.00
2018-11-21T00:30:09.727Z,0.00
2018-11-21T00:31:09.724Z,0.00
2018-11-21T00:32:09.708Z,0.00
2018-11-21T00:33:09.760Z,0.00
2018-11-21T00:34:09.696Z,0.00
2018-11-21T00:35:09.674Z,0.00
2018-11-21T00:36:09.664Z,0.00
2018-11-21T00:37:09.653Z,0.00
2018-11-21T00:38:09.718Z,0.00
2018-11-21T00:39:10.595Z,0.00
2018-11-21T00:40:09.628Z,0.00
2018-11-21T00:41:09.625Z,0.00
2018-11-21T00:42:09.600Z,0.00
2018-11-21T00:43:09.588Z,0.00
2018-11-21T00:44:09.642Z,0.00
2018-11-21T00:45:09.570Z,0.00
2018-11-21T00:46:09.558Z,0.00
2018-11-21T00:47:09.582Z,0.00
2018-11-21T00:48:09.537Z,0.00
2018-11-21T00:49:09.599Z,0.00
2018-11-21T00:50:09.516Z,0.00
2018-11-21T00:51:09.504Z,0.00
2018-11-21T00:52:09.495Z,0.00
2018-11-21T00:53:09.487Z,0.00
2018-11-21T00:54:09.474Z,0.00
2018-11-21T00:55:09.528Z,0.00
2018-11-21T00:56:09.450Z,0.00
2018-11-21T00:57:09.439Z,0.00
2018-11-21T00:58:09.433Z,0.00
2018-11-21T00:59:09.421Z,0.00
2018-11-21T01:00:09.669Z,0.00
2018-11-21T01:01:09.400Z,0.00
2018-11-21T01:02:09.388Z,0.00
2018-11-21T01:03:09.376Z,0.00
2018-11-21T01:04:09.370Z,0.00
2018-11-21T01:05:09.358Z,0.00
2018-11-21T01:06:09.407Z,0.00
2018-11-21T01:07:09.337Z,0.00
2018-11-21T01:08:09.330Z,0.00
2018-11-21T01:09:09.319Z,0.00
2018-11-21T01:10:09.302Z,0.00
2018-11-21T01:11:09.356Z,0.00
2018-11-21T01:12:09.280Z,0.00
2018-11-21T01:13:09.269Z,0.00
2018-11-21T01:14:09.262Z,0.00
2018-11-21T01:15:09.248Z,0.00
2018-11-21T01:16:09.303Z,0.00
2018-11-21T01:17:09.233Z,0.00
2018-11-21T01:18:09.218Z,0.00
2018-11-21T01:19:09.209Z,0.00
2018-11-21T01:20:09.194Z,0.00
2018-11-21T01:21:09.655Z,0.00
2018-11-21T01:22:09.181Z,0.00
2018-11-21T01:23:09.165Z,0.00
2018-11-21T01:24:09.157Z,0.00
2018-11-21T01:25:10.087Z,0.00
2018-11-21T01:26:09.132Z,0.00
2018-11-21T01:27:09.189Z,0.00
2018-11-21T01:28:09.111Z,0.00
2018-11-21T01:29:09.107Z,0.00
2018-11-21T01:30:09.112Z,0.00
2018-11-21T01:31:09.081Z,0.00
2018-11-21T01:32:09.141Z,0.00
2018-11-21T01:33:09.705Z,0.00
2018-11-21T01:34:09.051Z,0.00
2018-11-21T01:35:09.040Z,0.00
2018-11-21T01:36:09.035Z,0.00
2018-11-21T01:37:09.015Z,0.00
2018-11-21T01:38:09.071Z,0.00
2018-11-21T01:39:09.000Z,0.00
2018-11-21T01:40:08.985Z,0.00
2018-11-21T01:41:08.980Z,0.00
2018-11-21T01:42:09.582Z,0.00
2018-11-21T01:43:09.019Z,0.00
2018-11-21T01:44:08.947Z,0.00
2018-11-21T01:45:08.943Z,0.00
2018-11-21T01:46:08.932Z,0.00
2018-11-21T01:47:08.914Z,0.00
2018-11-21T01:48:08.971Z,0.00
2018-11-21T01:49:08.893Z,0.00
2018-11-21T01:50:08.892Z,0.00
2018-11-21T01:51:08.866Z,0.00
2018-11-21T01:52:08.860Z,0.00
2018-11-21T01:53:08.917Z,0.00
2018-11-21T01:54:08.837Z,0.00
2018-11-21T01:55:08.824Z,0.00
2018-11-21T01:56:08.812Z,0.00
2018-11-21T01:57:08.801Z,0.00
2018-11-21T01:58:08.861Z,0.00
2018-11-21T01:59:08.788Z,0.00
2018-11-21T02:00:08.771Z,0.00
2018-11-21T02:01:08.769Z,0.00
2018-11-21T02:02:08.752Z,0.00
2018-11-21T02:03:09.155Z,0.00
2018-11-21T02:04:08.731Z,0.00
2018-11-21T02:05:08.725Z,0.00
2018-11-21T02:06:08.708Z,0.00
2018-11-21T02:07:08.702Z,0.00
2018-11-21T02:08:08.753Z,0.00
2018-11-21T02:09:08.676Z,0.00
2018-11-21T02:10:08.673Z,0.00
2018-11-21T02:11:08.659Z,0.00
2018-11-21T02:12:08.651Z,0.00
2018-11-21T02:13:08.700Z,0.00
2018-11-21T02:14:08.625Z,0.00
2018-11-21T02:15:08.616Z,0.00
2018-11-21T02:16:08.604Z,0.00
2018-11-21T02:17:08.594Z,0.00
2018-11-21T02:18:08.654Z,0.00
2018-11-21T02:19:08.575Z,0.00
2018-11-21T02:20:08.565Z,0.00
2018-11-21T02:21:08.556Z,0.00
2018-11-21T02:22:08.547Z,0.00
2018-11-21T02:23:08.601Z,0.00
2018-11-21T02:24:09.077Z,0.00
2018-11-21T02:25:08.511Z,0.00
2018-11-21T02:26:08.503Z,0.00
2018-11-21T02:27:08.490Z,0.00
2018-11-21T02:28:08.478Z,0.00
2018-11-21T02:29:08.536Z,0.00
2018-11-21T02:30:08.476Z,0.00
2018-11-21T02:31:08.449Z,0.00
2018-11-21T02:32:08.446Z,0.00
2018-11-21T02:33:08.428Z,0.00
2018-11-21T02:34:08.492Z,0.00
2018-11-21T02:35:08.414Z,0.00
2018-11-21T02:36:08.399Z,0.00
2018-11-21T02:37:08.399Z,0.00
2018-11-21T02:38:08.374Z,0.00
2018-11-21T02:39:08.366Z,0.00
2018-11-21T02:40:08.414Z,0.00
2018-11-21T02:41:08.361Z,0.00
2018-11-21T02:42:08.338Z,0.00
2018-11-21T02:43:08.324Z,0.00
2018-11-21T02:44:08.320Z,0.00
2018-11-21T02:45:08.652Z,0.00
2018-11-21T02:46:08.294Z,0.00
2018-11-21T02:47:08.282Z,0.00
2018-11-21T02:48:08.270Z,0.00
2018-11-21T02:49:08.258Z,0.00
2018-11-21T02:50:08.324Z,0.00
2018-11-21T02:51:08.242Z,0.00
2018-11-21T02:52:08.233Z,0.00
2018-11-21T02:53:08.219Z,0.00
2018-11-21T02:54:08.210Z,0.00
2018-11-21T02:55:08.264Z,0.00
2018-11-21T02:56:08.189Z,0.00
2018-11-21T02:57:08.180Z,0.00
2018-11-21T02:58:08.167Z,0.00
2018-11-21T02:59:08.164Z,0.00
2018-11-21T03:00:08.218Z,0.00
2018-11-21T03:01:08.135Z,0.00
2018-11-21T03:02:08.128Z,0.00
2018-11-21T03:03:08.117Z,0.00
2018-11-21T03:04:08.106Z,0.00
2018-11-21T03:05:08.093Z,0.00
2018-11-21T03:06:09.156Z,0.00
2018-11-21T03:07:08.081Z,0.00
2018-11-21T03:08:08.065Z,0.00
2018-11-21T03:09:08.057Z,0.00
2018-11-21T03:10:08.043Z,0.00
2018-11-21T03:11:08.104Z,0.00
2018-11-21T03:12:08.025Z,0.00
2018-11-21T03:13:08.013Z,0.00
2018-11-21T03:14:08.025Z,0.00
2018-11-21T03:15:07.995Z,0.00
2018-11-21T03:16:08.054Z,0.00
2018-11-21T03:17:07.973Z,0.00
2018-11-21T03:18:07.959Z,0.00
2018-11-21T03:19:07.950Z,0.00
2018-11-21T03:20:07.962Z,0.00
2018-11-21T03:21:07.930Z,0.00
2018-11-21T03:22:07.994Z,0.00
2018-11-21T03:23:07.908Z,0.00
2018-11-21T03:24:07.897Z,0.00
2018-11-21T03:25:07.893Z,0.00
2018-11-21T03:26:07.882Z,0.00
2018-11-21T03:27:08.582Z,0.00
2018-11-21T03:28:07.930Z,0.00
2018-11-21T03:29:07.848Z,0.00
2018-11-21T03:30:07.834Z,0.00
2018-11-21T03:31:07.827Z,0.00
2018-11-21T03:32:07.816Z,0.00
2018-11-21T03:33:07.862Z,0.00
2018-11-21T03:34:07.797Z,0.00
2018-11-21T03:35:07.788Z,0.00
2018-11-21T03:36:07.780Z,0.00
2018-11-21T03:37:07.767Z,0.00
2018-11-21T03:38:07.827Z,0.00
2018-11-21T03:39:07.744Z,0.00
2018-11-21T03:40:07.735Z,0.00
2018-11-21T03:41:07.720Z,0.00
2018-11-21T03:42:07.709Z,0.00
2018-11-21T03:43:07.706Z,0.00
2018-11-21T03:44:07.757Z,0.00
2018-11-21T03:45:07.681Z,0.00
2018-11-21T03:46:07.669Z,0.00
2018-11-21T03:47:07.663Z,0.00
2018-11-21T03:48:08.563Z,0.00
2018-11-21T03:49:07.703Z,0.00
2018-11-21T03:50:07.632Z,0.00
2018-11-21T03:51:07.615Z,0.00
2018-11-21T03:52:07.608Z,0.00
2018-11-21T03:53:07.595Z,0.00
2018-11-21T03:54:07.665Z,0.00
2018-11-21T03:55:07.582Z,0.00
2018-11-21T03:56:07.569Z,0.00
2018-11-21T03:57:07.556Z,0.00
2018-11-21T03:58:07.544Z,0.00
2018-11-21T03:59:07.606Z,0.00
2018-11-21T04:00:07.528Z,0.00
2018-11-21T04:01:07.511Z,0.00
2018-11-21T04:02:07.502Z,0.00
2018-11-21T04:03:07.490Z,0.00
2018-11-21T04:04:07.487Z,0.00
2018-11-21T04:05:07.536Z,0.00
2018-11-21T04:06:07.463Z,0.00
2018-11-21T04:07:07.451Z,0.00
2018-11-21T04:08:07.440Z,0.00
2018-11-21T04:09:08.069Z,0.00
2018-11-21T04:10:07.480Z,0.00
2018-11-21T04:11:07.407Z,0.00
2018-11-21T04:12:07.405Z,0.00
2018-11-21T04:13:07.391Z,0.00
2018-11-21T04:14:07.381Z,0.00
2018-11-21T04:15:07.426Z,0.00
2018-11-21T04:16:07.355Z,0.00
2018-11-21T04:17:07.360Z,0.00
2018-11-21T04:18:07.334Z,0.00
2018-11-21T04:19:07.326Z,0.00
2018-11-21T04:20:07.385Z,0.00
2018-11-21T04:21:07.303Z,0.00
2018-11-21T04:22:07.293Z,0.00
2018-11-21T04:23:07.290Z,0.00
2018-11-21T04:24:07.275Z,0.00
2018-11-21T04:25:07.276Z,0.00
2018-11-21T04:26:07.315Z,0.00
2018-11-21T04:27:07.244Z,0.00
2018-11-21T04:28:07.233Z,0.00
2018-11-21T04:29:07.222Z,0.00
2018-11-21T04:30:08.060Z,0.00
2018-11-21T04:31:07.264Z,0.00
2018-11-21T04:32:07.191Z,0.00
2018-11-21T04:33:07.174Z,0.00
2018-11-21T04:34:07.165Z,0.00
2018-11-21T04:35:07.153Z,0.00
2018-11-21T04:36:07.208Z,0.00
2018-11-21T04:37:07.137Z,0.00
2018-11-21T04:38:07.145Z,0.00
2018-11-21T04:39:07.125Z,0.00
2018-11-21T04:40:07.102Z,0.00
2018-11-21T04:41:07.161Z,0.00
2018-11-21T04:42:07.089Z,0.00
2018-11-21T04:43:07.072Z,0.00
2018-11-21T04:44:07.089Z,0.00
2018-11-21T04:45:07.053Z,0.00
2018-11-21T04:46:07.107Z,0.00
2018-11-21T04:47:07.030Z,0.00
2018-11-21T04:48:07.016Z,0.00
2018-11-21T04:49:07.007Z,0.00
2018-11-21T04:50:06.997Z,0.00
2018-11-21T04:51:07.550Z,0.00
2018-11-21T04:52:07.073Z,0.00
2018-11-21T04:53:06.967Z,0.00
2018-11-21T04:54:06.956Z,0.00
2018-11-21T04:55:06.948Z,0.00
2018-11-21T04:56:06.932Z,0.00
2018-11-21T04:57:06.992Z,0.00
2018-11-21T04:58:06.912Z,0.00
2018-11-21T04:59:06.905Z,0.00
2018-11-21T05:00:06.891Z,0.00
2018-11-21T05:01:06.882Z,0.00
2018-11-21T05:02:06.940Z,0.00
2018-11-21T05:03:06.858Z,0.00
2018-11-21T05:04:06.854Z,0.00
2018-11-21T05:05:06.840Z,0.00
2018-11-21T05:06:06.834Z,0.00
2018-11-21T05:07:06.883Z,0.00
2018-11-21T05:08:06.806Z,0.00
2018-11-21T05:09:06.795Z,0.00
2018-11-21T05:10:07.547Z,0.00
2018-11-21T05:11:06.777Z,0.00
2018-11-21T05:12:07.120Z,0.00
2018-11-21T05:13:06.765Z,0.00
2018-11-21T05:14:06.748Z,0.00
2018-11-21T05:15:06.732Z,0.00
2018-11-21T05:16:06.724Z,0.00
2018-11-21T05:17:06.716Z,0.00
2018-11-21T05:18:06.774Z,0.00
2018-11-21T05:19:06.701Z,0.00
2018-11-21T05:20:06.682Z,0.00
2018-11-21T05:21:06.672Z,0.00
2018-11-21T05:22:06.661Z,0.00
2018-11-21T05:23:06.709Z,0.00
2018-11-21T05:24:06.640Z,0.00
2018-11-21T05:25:06.635Z,0.00
2018-11-21T05:26:06.632Z,0.00
2018-11-21T05:27:07.542Z,0.00
2018-11-21T05:28:06.659Z,0.00
2018-11-21T05:29:06.591Z,0.00
2018-11-21T05:30:06.577Z,0.00
2018-11-21T05:31:06.577Z,0.00
2018-11-21T05:32:06.558Z,0.00
2018-11-21T05:33:07.121Z,0.00
2018-11-21T05:34:06.539Z,0.00
2018-11-21T05:35:06.542Z,0.00
2018-11-21T05:36:06.538Z,0.00
2018-11-21T05:37:06.508Z,0.00
2018-11-21T05:38:06.618Z,0.00
2018-11-21T05:39:06.484Z,0.00
2018-11-21T05:40:06.475Z,0.00
2018-11-21T05:41:06.462Z,0.00
2018-11-21T05:42:06.468Z,0.00
2018-11-21T05:43:06.514Z,0.00
2018-11-21T05:44:06.447Z,0.00
2018-11-21T05:45:06.422Z,0.00
2018-11-21T05:46:06.411Z,0.00
2018-11-21T05:47:06.398Z,0.00
2018-11-21T05:48:06.403Z,0.00
2018-11-21T05:49:06.449Z,0.00
2018-11-21T05:50:06.368Z,0.00
2018-11-21T05:51:06.359Z,0.00
2018-11-21T05:52:06.348Z,0.00
2018-11-21T05:53:06.348Z,0.00
2018-11-21T05:54:06.615Z,0.00
2018-11-21T05:55:06.322Z,0.00
2018-11-21T05:56:06.334Z,0.00
2018-11-21T05:57:06.304Z,0.00
2018-11-21T05:58:06.298Z,0.00
2018-11-21T05:59:06.357Z,0.00
2018-11-21T06:00:06.264Z,0.00
2018-11-21T06:01:06.290Z,0.00
2018-11-21T06:02:06.248Z,0.00
2018-11-21T06:03:06.236Z,0.00
2018-11-21T06:04:06.222Z,0.00
2018-11-21T06:05:06.276Z,0.00
2018-11-21T06:06:09.844Z,0.00
2018-11-21T06:07:06.189Z,0.00
2018-11-21T06:08:06.183Z,0.00
2018-11-21T06:09:06.171Z,0.00
2018-11-21T06:10:06.229Z,0.00
2018-11-21T06:11:06.156Z,0.00
2018-11-21T06:12:06.139Z,0.00
2018-11-21T06:13:06.130Z,0.00
2018-11-21T06:14:06.123Z,0.00
2018-11-21T06:15:06.608Z,0.00
2018-11-21T06:16:06.113Z,0.00
2018-11-21T06:17:06.088Z,0.00
2018-11-21T06:18:06.092Z,0.00
2018-11-21T06:19:06.070Z,0.00
2018-11-21T06:20:06.127Z,0.00
2018-11-21T06:21:06.070Z,0.00
2018-11-21T06:23:04.231Z,0.00
2018-11-21T06:24:04.129Z,0.00
2018-11-21T06:25:04.195Z,0.00
2018-11-21T06:26:04.107Z,0.00
2018-11-21T06:27:04.101Z,0.00
2018-11-21T06:28:04.771Z,0.00
2018-11-21T06:29:04.096Z,0.00
2018-11-21T06:30:04.066Z,0.00
2018-11-21T06:31:04.139Z,0.00
2018-11-21T06:32:04.048Z,0.00
2018-11-21T06:33:04.046Z,0.00
2018-11-21T06:34:04.021Z,0.00
2018-11-21T06:35:04.019Z,0.00
2018-11-21T06:36:04.067Z,0.00
2018-11-21T06:37:03.992Z,0.00
2018-11-21T06:38:03.984Z,0.00
2018-11-21T06:39:03.973Z,0.00
2018-11-21T06:40:03.960Z,0.00
2018-11-21T06:41:04.036Z,0.00
2018-11-21T06:42:03.943Z,0.00
2018-11-21T06:43:03.931Z,0.00
2018-11-21T06:44:04.760Z,0.00
2018-11-21T06:45:03.913Z,0.00
2018-11-21T06:46:03.970Z,0.00
2018-11-21T06:47:03.889Z,0.00
2018-11-21T06:48:03.883Z,5.62
2018-11-21T06:49:03.869Z,5.62
2018-11-21T06:50:03.859Z,5.62
2018-11-21T06:51:03.852Z,5.62
2018-11-21T06:52:03.897Z,5.62
2018-11-21T06:53:03.831Z,5.62
2018-11-21T06:54:03.818Z,5.62
2018-11-21T06:55:03.806Z,5.62
2018-11-21T06:56:03.828Z,11.25
2018-11-21T06:57:03.854Z,11.25
2018-11-21T06:58:03.779Z,11.25
2018-11-21T06:59:03.768Z,11.25
2018-11-21T07:00:03.780Z,11.25
2018-11-21T07:01:03.749Z,16.88
2018-11-21T07:02:03.804Z,16.88
2018-11-21T07:03:03.725Z,16.88
2018-11-21T07:04:03.713Z,16.88
2018-11-21T07:05:04.260Z,16.88
2018-11-21T07:06:03.695Z,22.50
2018-11-21T07:07:03.744Z,22.50
2018-11-21T07:08:03.672Z,22.50
2018-11-21T07:09:03.660Z,22.50
2018-11-21T07:10:03.655Z,22.50
2018-11-21T07:11:03.639Z,28.12
2018-11-21T07:12:03.701Z,28.12
2018-11-21T07:13:03.618Z,28.12
2018-11-21T07:14:07.260Z,28.12
2018-11-21T07:15:03.598Z,33.75
2018-11-21T07:16:03.590Z,33.75
2018-11-21T07:17:03.581Z,33.75
2018-11-21T07:18:03.630Z,33.75
2018-11-21T07:19:03.561Z,33.75
2018-11-21T07:20:03.550Z,33.75
2018-11-21T07:21:03.537Z,33.75
2018-11-21T07:22:03.526Z,33.75
2018-11-21T07:23:03.582Z,33.75
2018-11-21T07:24:03.507Z,39.38
2018-11-21T07:25:03.496Z,39.38
2018-11-21T07:26:04.250Z,39.38
2018-11-21T07:27:03.485Z,39.38
2018-11-21T07:28:03.541Z,39.38
2018-11-21T07:29:03.462Z,39.38
2018-11-21T07:30:03.445Z,45.00
2018-11-21T07:31:03.433Z,45.00
2018-11-21T07:32:03.424Z,50.62
2018-11-21T07:33:03.414Z,50.62
2018-11-21T07:34:03.472Z,56.25
2018-11-21T07:35:03.401Z,56.25
2018-11-21T07:36:03.382Z,61.88
2018-11-21T07:37:03.372Z,61.88
2018-11-21T07:38:03.361Z,61.88
2018-11-21T07:39:03.410Z,56.25
2018-11-21T07:40:03.339Z,56.25
2018-11-21T07:41:03.329Z,56.25
2018-11-21T07:42:03.320Z,56.25
2018-11-21T07:43:03.307Z,56.25
2018-11-21T07:44:03.359Z,56.25
2018-11-21T07:45:03.286Z,56.25
2018-11-21T07:46:03.280Z,56.25
2018-11-21T07:47:04.249Z,56.25
2018-11-21T07:48:03.261Z,56.25
2018-11-21T07:49:03.311Z,61.88
2018-11-21T07:50:03.238Z,61.88
2018-11-21T07:51:03.224Z,61.88
2018-11-21T07:52:03.214Z,61.88
2018-11-21T07:53:03.205Z,61.88
2018-11-21T07:54:03.268Z,61.88
2018-11-21T07:55:03.184Z,61.88
2018-11-21T07:56:03.173Z,61.88
2018-11-21T07:57:03.161Z,67.50
2018-11-21T07:58:03.154Z,67.50
2018-11-21T07:59:03.148Z,67.50
2018-11-21T08:00:03.198Z,67.50
2018-11-21T08:01:03.128Z,73.12
2018-11-21T08:02:03.112Z,78.75
2018-11-21T08:03:03.101Z,78.75
2018-11-21T08:04:03.092Z,84.38
2018-11-21T08:05:03.150Z,95.62
2018-11-21T08:06:03.073Z,95.62
2018-11-21T08:07:03.058Z,101.25
2018-11-21T08:08:03.744Z,112.50
2018-11-21T08:09:03.056Z,118.12
2018-11-21T08:10:03.093Z,129.38
2018-11-21T08:11:03.017Z,135.00
2018-11-21T08:12:03.008Z,146.25
2018-11-21T08:13:02.996Z,151.88
2018-11-21T08:14:02.992Z,151.88
2018-11-21T08:15:03.037Z,146.25
2018-11-21T08:16:02.966Z,146.25
2018-11-21T08:17:02.952Z,140.62
2018-11-21T08:18:02.945Z,135.00
2018-11-21T08:19:02.938Z,123.75
2018-11-21T08:20:03.012Z,118.12
2018-11-21T08:21:02.913Z,106.88
2018-11-21T08:22:02.901Z,106.88
2018-11-21T08:23:02.889Z,106.88
2018-11-21T08:24:02.889Z,101.25
2018-11-21T08:25:02.886Z,101.25
2018-11-21T08:26:02.922Z,101.25
2018-11-21T08:27:02.863Z,112.50
2018-11-21T08:28:02.886Z,135.00
2018-11-21T08:29:04.737Z,185.62
2018-11-21T08:30:02.825Z,202.50
2018-11-21T08:31:02.867Z,208.12
2018-11-21T08:32:02.801Z,219.38
2018-11-21T08:33:02.790Z,208.12
2018-11-21T08:34:02.776Z,236.25
2018-11-21T08:35:02.766Z,270.00
2018-11-21T08:36:02.823Z,315.00
2018-11-21T08:37:02.746Z,343.12
2018-11-21T08:38:02.735Z,382.50
2018-11-21T08:39:02.724Z,275.62
2018-11-21T08:40:02.714Z,320.62
2018-11-21T08:41:02.775Z,286.88
2018-11-21T08:42:02.692Z,320.62
2018-11-21T08:43:02.680Z,292.50
2018-11-21T08:44:02.679Z,281.25
2018-11-21T08:45:02.660Z,292.50
2018-11-21T08:46:02.653Z,309.38
2018-11-21T08:47:02.699Z,343.12
2018-11-21T08:48:02.632Z,376.88
2018-11-21T08:49:02.626Z,393.75
2018-11-21T08:50:03.240Z,399.38
2018-11-21T08:51:02.600Z,382.50
2018-11-21T08:52:02.654Z,326.25
2018-11-21T08:53:02.576Z,298.12
2018-11-21T08:54:02.575Z,281.25
2018-11-21T08:55:03.016Z,270.00
2018-11-21T08:56:02.547Z,264.38
2018-11-21T08:57:02.594Z,241.88
2018-11-21T08:58:02.522Z,236.25
2018-11-21T08:59:02.516Z,230.62
2018-11-21T09:00:02.508Z,236.25
2018-11-21T09:01:02.578Z,236.25
2018-11-21T09:02:03.098Z,241.88
2018-11-21T09:03:02.493Z,241.88
2018-11-21T09:04:02.465Z,236.25
2018-11-21T09:05:02.450Z,236.25
2018-11-21T09:06:04.385Z,219.38
2018-11-21T09:07:02.428Z,208.12
2018-11-21T09:08:02.478Z,202.50
2018-11-21T09:09:02.411Z,191.25
2018-11-21T09:10:02.399Z,191.25
2018-11-21T09:11:03.233Z,191.25
2018-11-21T09:12:02.376Z,191.25
2018-11-21T09:13:02.429Z,185.62
2018-11-21T09:14:02.350Z,180.00
2018-11-21T09:15:02.342Z,180.00
2018-11-21T09:16:02.334Z,191.25
2018-11-21T09:17:02.325Z,202.50
2018-11-21T09:18:02.398Z,202.50
2018-11-21T09:19:02.305Z,202.50
2018-11-21T09:20:02.293Z,196.88
2018-11-21T09:21:02.275Z,196.88
2018-11-21T09:22:02.268Z,191.25
2018-11-21T09:23:02.263Z,191.25
2018-11-21T09:24:02.325Z,202.50
2018-11-21T09:25:02.241Z,219.38
2018-11-21T09:26:02.232Z,230.62
2018-11-21T09:27:02.221Z,236.25
2018-11-21T09:28:02.203Z,241.88
2018-11-21T09:29:02.260Z,247.50
2018-11-21T09:30:02.185Z,270.00
2018-11-21T09:31:02.180Z,286.88
2018-11-21T09:32:02.745Z,270.00
2018-11-21T09:33:02.150Z,253.12
2018-11-21T09:34:02.203Z,247.50
2018-11-21T09:35:02.132Z,241.88
2018-11-21T09:36:02.121Z,241.88
2018-11-21T09:37:02.127Z,241.88
2018-11-21T09:38:02.101Z,258.75
2018-11-21T09:39:02.175Z,264.38
2018-11-21T09:40:02.080Z,270.00
2018-11-21T09:41:08.370Z,247.50
2018-11-21T09:42:04.066Z,275.62
2018-11-21T09:43:02.069Z,247.50
2018-11-21T09:44:02.031Z,230.62
2018-11-21T09:45:02.094Z,225.00
2018-11-21T09:46:02.045Z,230.62
2018-11-21T09:47:02.010Z,253.12
2018-11-21T09:48:01.995Z,281.25
2018-11-21T09:49:01.982Z,298.12
2018-11-21T09:50:02.067Z,298.12
2018-11-21T09:51:01.959Z,270.00
2018-11-21T09:52:01.948Z,270.00
2018-11-21T09:53:02.729Z,258.75
2018-11-21T09:54:01.935Z,241.88
2018-11-21T09:55:01.983Z,219.38
2018-11-21T09:56:01.910Z,191.25
2018-11-21T09:57:01.895Z,185.62
2018-11-21T09:58:01.893Z,180.00
2018-11-21T09:59:01.875Z,191.25
2018-11-21T10:00:01.923Z,191.25
2018-11-21T10:01:01.852Z,180.00
2018-11-21T10:02:01.840Z,180.00
2018-11-21T10:03:01.836Z,185.62
2018-11-21T10:04:01.819Z,191.25
2018-11-21T10:05:01.876Z,191.25
2018-11-21T10:06:01.801Z,191.25
2018-11-21T10:07:01.789Z,202.50
2018-11-21T10:08:01.777Z,213.75
2018-11-21T10:09:01.769Z,213.75
2018-11-21T10:10:01.817Z,213.75
2018-11-21T10:11:01.745Z,219.38
2018-11-21T10:12:01.734Z,213.75
2018-11-21T10:13:01.775Z,208.12
2018-11-21T10:14:02.231Z,196.88
2018-11-21T10:15:01.769Z,191.25
2018-11-21T10:16:01.691Z,191.25
2018-11-21T10:17:01.682Z,185.62
2018-11-21T10:18:01.678Z,185.62
2018-11-21T10:19:01.661Z,185.62
2018-11-21T10:20:01.710Z,202.50
2018-11-21T10:21:01.643Z,225.00
2018-11-21T10:22:01.626Z,236.25
2018-11-21T10:23:01.617Z,247.50
2018-11-21T10:24:01.618Z,258.75
2018-11-21T10:25:01.658Z,270.00
2018-11-21T10:26:01.584Z,275.62
2018-11-21T10:27:01.574Z,281.25
2018-11-21T10:28:01.563Z,303.75
2018-11-21T10:29:01.552Z,326.25
2018-11-21T10:30:01.794Z,337.50
2018-11-21T10:31:01.533Z,337.50
2018-11-21T10:32:01.521Z,331.88
2018-11-21T10:33:01.517Z,326.25
2018-11-21T10:34:01.501Z,309.38
2018-11-21T10:35:02.217Z,292.50
2018-11-21T10:36:01.541Z,281.25
2018-11-21T10:37:01.473Z,275.62
2018-11-21T10:38:01.465Z,264.38
2018-11-21T10:39:01.447Z,258.75
2018-11-21T10:40:01.436Z,258.75
2018-11-21T10:41:01.492Z,253.12
2018-11-21T10:42:01.416Z,253.12
2018-11-21T10:43:01.405Z,241.88
2018-11-21T10:44:01.393Z,247.50
2018-11-21T10:45:01.381Z,225.00
2018-11-21T10:46:01.429Z,202.50
2018-11-21T10:47:01.364Z,191.25
2018-11-21T10:48:01.348Z,168.75
2018-11-21T10:49:01.339Z,146.25
2018-11-21T10:50:01.332Z,135.00
2018-11-21T10:51:01.385Z,123.75
2018-11-21T10:52:01.311Z,112.50
2018-11-21T10:53:01.295Z,118.12
2018-11-21T10:54:01.289Z,129.38
2018-11-21T10:55:01.277Z,151.88
2018-11-21T10:56:01.332Z,168.75
2018-11-21T10:57:02.178Z,185.62
2018-11-21T10:58:01.260Z,185.62
2018-11-21T10:59:01.248Z,163.12
2018-11-21T11:00:01.223Z,151.88
2018-11-21T11:01:01.284Z,157.50
2018-11-21T11:02:01.203Z,185.62
2018-11-21T11:03:01.189Z,236.25
2018-11-21T11:04:01.184Z,253.12
2018-11-21T11:05:01.170Z,241.88
2018-11-21T11:06:01.714Z,241.88
2018-11-21T11:07:01.207Z,264.38
2018-11-21T11:08:01.169Z,281.25
2018-11-21T11:09:01.127Z,286.88
2018-11-21T11:10:01.116Z,286.88
2018-11-21T11:11:01.112Z,286.88
2018-11-21T11:12:01.159Z,281.25
2018-11-21T11:13:01.087Z,270.00
2018-11-21T11:14:01.074Z,270.00
2018-11-21T11:15:01.060Z,264.38
2018-11-21T11:16:01.050Z,241.88
2018-11-21T11:17:01.105Z,208.12
2018-11-21T11:18:01.030Z,174.38
2018-11-21T11:19:01.024Z,163.12
2018-11-21T11:20:01.012Z,168.75
2018-11-21T11:21:01.001Z,196.88
2018-11-21T11:22:01.056Z,225.00
2018-11-21T11:23:00.981Z,275.62
2018-11-21T11:24:00.967Z,320.62
2018-11-21T11:25:00.959Z,371.25
2018-11-21T11:26:00.943Z,382.50
2018-11-21T11:27:01.279Z,393.75
2018-11-21T11:28:00.924Z,376.88
2018-11-21T11:29:00.913Z,326.25
2018-11-21T11:30:00.902Z,298.12
2018-11-21T11:31:00.893Z,320.62
2018-11-21T11:32:00.947Z,326.25
2018-11-21T11:33:00.930Z,309.38
2018-11-21T11:34:00.862Z,292.50
2018-11-21T11:35:00.847Z,286.88
2018-11-21T11:36:00.841Z,292.50
2018-11-21T11:37:00.826Z,326.25
2018-11-21T11:38:01.366Z,348.75
2018-11-21T11:39:00.805Z,337.50
2018-11-21T11:40:00.797Z,326.25
2018-11-21T11:41:00.785Z,326.25
2018-11-21T11:42:00.773Z,320.62
2018-11-21T11:43:00.860Z,298.12
2018-11-21T11:44:00.755Z,281.25
2018-11-21T11:45:00.746Z,275.62
2018-11-21T11:46:00.729Z,281.25
2018-11-21T11:47:00.717Z,303.75
2018-11-21T11:48:01.295Z,348.75
2018-11-21T11:49:00.715Z,354.38
2018-11-21T11:50:00.684Z,320.62
2018-11-21T11:51:00.675Z,286.88
2018-11-21T11:52:00.667Z,270.00
2018-11-21T11:53:00.731Z,264.38
2018-11-21T11:54:00.643Z,258.75
2018-11-21T11:55:00.633Z,253.12
2018-11-21T11:56:00.624Z,258.75
2018-11-21T11:57:00.610Z,258.75
2018-11-21T11:58:00.674Z,258.75
2018-11-21T11:59:00.592Z,253.12
2018-11-21T12:00:00.582Z,241.88
2018-11-21T12:01:00.571Z,225.00
2018-11-21T12:02:00.559Z,213.75
2018-11-21T12:03:00.548Z,202.50
2018-11-21T12:04:00.604Z,180.00
2018-11-21T12:05:00.525Z,168.75
2018-11-21T12:06:00.520Z,163.12
2018-11-21T12:07:00.505Z,140.62
2018-11-21T12:08:00.499Z,146.25
2018-11-21T12:09:00.833Z,168.75
2018-11-21T12:10:00.473Z,174.38
2018-11-21T12:11:00.460Z,168.75
2018-11-21T12:12:04.785Z,163.12
2018-11-21T12:13:00.443Z,151.88
2018-11-21T12:14:00.492Z,135.00
2018-11-21T12:15:00.419Z,106.88
2018-11-21T12:16:00.410Z,90.00
2018-11-21T12:17:00.398Z,95.62
2018-11-21T12:18:00.386Z,112.50
2018-11-21T12:19:00.446Z,123.75
2018-11-21T12:20:00.366Z,112.50
2018-11-21T12:21:00.354Z,106.88
2018-11-21T12:22:00.349Z,101.25
2018-11-21T12:23:00.333Z,106.88
2018-11-21T12:24:00.432Z,123.75
2018-11-21T12:25:00.319Z,140.62
2018-11-21T12:26:00.302Z,135.00
2018-11-21T12:27:00.293Z,118.12
2018-11-21T12:28:00.279Z,106.88
2018-11-21T12:29:00.336Z,118.12
2018-11-21T12:30:01.204Z,129.38
2018-11-21T12:31:00.255Z,135.00
2018-11-21T12:32:00.247Z,146.25
2018-11-21T12:33:00.232Z,157.50
2018-11-21T12:34:00.288Z,129.38
2018-11-21T12:35:00.204Z,118.12
2018-11-21T12:36:00.196Z,118.12
2018-11-21T12:37:00.189Z,123.75
2018-11-21T12:38:00.174Z,129.38
2018-11-21T12:39:00.165Z,146.25
2018-11-21T12:40:00.225Z,163.12
2018-11-21T12:41:00.142Z,174.38
2018-11-21T12:42:00.133Z,180.00
2018-11-21T12:43:00.121Z,191.25
2018-11-21T12:44:00.116Z,185.62
2018-11-21T12:45:00.162Z,191.25
2018-11-21T12:46:00.091Z,196.88
2018-11-21T12:47:00.080Z,180.00
2018-11-21T12:48:00.070Z,163.12
2018-11-21T12:49:00.059Z,146.25
2018-11-21T12:50:00.113Z,140.62
2018-11-21T12:51:00.702Z,135.00
2018-11-21T12:52:00.316Z,135.00
2018-11-21T12:53:00.015Z,135.00
2018-11-21T12:54:00.007Z,129.38
2018-11-21T12:55:00.070Z,129.38
2018-11-21T12:55:59.987Z,118.12
2018-11-21T12:56:59.972Z,118.12