createdAt,value
2023-01-19T00:13:30.830Z,7.40
2023-01-19T00:28:35.864Z,8.70
2023-01-19T00:43:40.300Z,8.70
2023-01-19T00:58:46.024Z,8.20
2023-01-19T01:13:50.790Z,8.30
2023-01-19T01:28:55.460Z,7.40
2023-01-19T01:44:01.756Z,7.50
2023-01-19T01:59:08.669Z,7.80
2023-01-19T02:14:13.155Z,7.60
2023-01-19T02:29:20.939Z,8.00
2023-01-19T02:44:27.365Z,7.60
2023-01-19T02:59:44.862Z,7.10
2023-01-19T03:14:50.108Z,7.90
2023-01-19T03:29:57.313Z,7.80
2023-01-19T03:45:02.648Z,7.50
2023-01-19T04:00:08.971Z,7.20
2023-01-19T04:15:16.886Z,7.20
2023-01-19T04:30:22.512Z,7.40
2023-01-19T04:45:27.090Z,8.00
2023-01-19T05:00:31.697Z,7.50
2023-01-19T05:15:36.267Z,7.50
2023-01-19T05:30:40.744Z,7.40
2023-01-19T05:45:45.612Z,8.10
2023-01-19T06:00:50.052Z,7.60
2023-01-19T06:15:59.313Z,7.20
2023-01-19T06:31:04.071Z,7.70
2023-01-19T06:46:08.811Z,7.90
2023-01-19T07:01:13.426Z,7.50
2023-01-19T07:16:18.578Z,7.60
2023-01-19T07:31:23.283Z,7.10
2023-01-19T07:46:27.955Z,7.50
2023-01-19T08:01:32.501Z,8.00
2023-01-19T08:16:37.066Z,8.60
2023-01-19T08:31:41.898Z,8.60
2023-01-19T08:46:47.155Z,8.70
2023-01-19T09:01:51.805Z,9.10
2023-01-19T09:16:56.657Z,9.10
2023-01-19T09:32:01.126Z,8.00
2023-01-19T09:47:16.278Z,9.00
2023-01-19T10:02:24.839Z,9.30
2023-01-19T10:17:42.090Z,9.50
2023-01-19T10:32:46.637Z,9.50
2023-01-19T10:47:52.719Z,9.50
2023-01-19T11:02:57.520Z,9.70
2023-01-19T11:18:04.079Z,9.90
2023-01-19T11:33:25.831Z,9.90
2023-01-19T11:48:34.438Z,9.70
2023-01-19T12:03:44.106Z,9.80
2023-01-19T12:18:53.296Z,10.00
2023-01-19T12:34:40.375Z,10.20
2023-01-19T12:49:47.709Z,10.00
2023-01-19T13:05:12.539Z,9.50
2023-01-19T13:20:28.745Z,10.00
2023-01-19T13:35:33.493Z,9.60
2023-01-19T13:50:39.593Z,10.00
2023-01-19T14:05:45.050Z,10.00
2023-01-19T14:20:56.277Z,9.90
2023-01-19T14:36:10.172Z,10.00
2023-01-19T14:51:19.247Z,9.90
2023-01-19T15:06:25.305Z,9.90
2023-01-19T15:21:29.918Z,9.70
2023-01-19T15:36:34.392Z,9.90
2023-01-19T15:51:39.423Z,9.80
2023-01-19T16:06:43.836Z,9.30
2023-01-19T16:21:48.301Z,9.50
2023-01-19T16:36:53.184Z,9.60
2023-01-19T16:51:58.683Z,9.50
2023-01-19T17:07:03.314Z,8.60
2023-01-19T17:22:07.913Z,9.40
2023-01-19T17:37:12.579Z,9.00
2023-01-19T17:52:17.978Z,8.90
2023-01-19T18:07:22.577Z,7.80
2023-01-19T18:22:27.169Z,8.10
2023-01-19T18:37:31.657Z,9.00
2023-01-19T18:52:36.242Z,8.90
2023-01-19T19:07:40.844Z,9.00
2023-01-19T19:22:45.304Z,9.00
2023-01-19T19:37:51.501Z,7.90
2023-01-19T19:52:58.739Z,8.80
2023-01-19T20:08:03.135Z,7.70
2023-01-19T20:23:07.591Z,9.10
2023-01-19T20:38:12.158Z,8.90
2023-01-19T20:53:16.913Z,9.10
2023-01-19T21:08:21.520Z,8.10
2023-01-19T22:10:59.629Z,8.80
2023-01-19T22:26:04.710Z,9.20
2023-01-19T22:41:20.969Z,8.20
2023-01-19T22:56:27.036Z,8.10
2023-01-19T23:11:36.026Z,8.90
2023-01-19T23:26:40.656Z,8.50
2023-01-19T23:41:45.541Z,8.60
2023-01-19T23:56:49.966Z,8.40
