createdAt,value
2023-05-10T00:00:23.889Z,15.19
2023-05-10T00:01:27.424Z,15.19
2023-05-10T00:02:32.368Z,15.19
2023-05-10T00:03:36.218Z,15.25
2023-05-10T00:04:40.439Z,15.25
2023-05-10T00:05:44.791Z,15.13
2023-05-10T00:06:49.396Z,15.13
2023-05-10T00:07:53.473Z,15.13
2023-05-10T00:08:58.066Z,15.13
2023-05-10T00:10:02.404Z,15.13
2023-05-10T00:11:06.764Z,15.19
2023-05-10T00:12:11.131Z,15.19
2023-05-10T00:13:15.186Z,15.25
2023-05-10T00:14:19.487Z,15.25
2023-05-10T00:15:23.833Z,15.31
2023-05-10T00:16:28.209Z,15.31
2023-05-10T00:17:33.102Z,15.31
2023-05-10T00:18:37.107Z,15.31
2023-05-10T00:19:41.518Z,15.31
2023-05-10T00:20:45.547Z,15.19
2023-05-10T00:21:49.881Z,15.25
2023-05-10T00:22:54.471Z,15.19
2023-05-10T00:23:58.577Z,15.19
2023-05-10T00:25:03.138Z,15.19
2023-05-10T00:26:07.488Z,15.19
2023-05-10T00:27:12.083Z,15.19
2023-05-10T00:28:16.429Z,15.25
2023-05-10T00:29:20.524Z,15.25
2023-05-10T00:30:25.856Z,15.25
2023-05-10T00:31:30.222Z,15.25
2023-05-10T00:32:34.603Z,15.25
2023-05-10T00:33:38.861Z,15.19
2023-05-10T00:34:43.237Z,15.19
2023-05-10T00:35:47.861Z,15.19
2023-05-10T00:36:51.921Z,15.19
2023-05-10T00:37:56.252Z,15.19
2023-05-10T00:39:00.605Z,15.13
2023-05-10T00:40:04.919Z,15.13
2023-05-10T00:41:09.012Z,15.13
2023-05-10T00:42:13.350Z,15.13
2023-05-10T00:43:17.688Z,15.06
2023-05-10T00:44:22.284Z,15.06
2023-05-10T00:45:26.632Z,15.00
2023-05-10T00:46:30.853Z,15.00
2023-05-10T00:47:35.351Z,14.94
2023-05-10T00:48:39.647Z,14.94
2023-05-10T00:49:43.736Z,14.94
2023-05-10T00:50:48.325Z,14.94
2023-05-10T00:51:52.438Z,14.94
2023-05-10T00:52:56.771Z,14.94
2023-05-10T00:54:01.366Z,14.94
2023-05-10T00:55:05.706Z,14.94
2023-05-10T00:56:09.791Z,14.87
2023-05-10T00:57:14.128Z,14.87
2023-05-10T00:58:18.720Z,14.87
2023-05-10T00:59:23.075Z,14.87
2023-05-10T01:00:28.666Z,14.81
2023-05-10T01:01:32.763Z,14.81
2023-05-10T01:02:37.156Z,14.81
2023-05-10T01:03:41.402Z,14.81
2023-05-10T01:04:45.785Z,14.81
2023-05-10T01:05:50.328Z,14.81
2023-05-10T01:06:54.727Z,14.81
2023-05-10T01:07:58.994Z,14.81
2023-05-10T01:09:03.079Z,14.81
2023-05-10T01:10:07.423Z,14.81
2023-05-10T01:11:12.265Z,14.81
2023-05-10T01:12:16.642Z,14.75
2023-05-10T01:13:20.472Z,14.81
2023-05-10T01:14:24.796Z,14.81
2023-05-10T01:15:29.388Z,14.81
2023-05-10T01:16:33.503Z,14.75
2023-05-10T01:17:37.871Z,14.75
2023-05-10T01:18:42.101Z,14.75
2023-05-10T01:19:46.688Z,14.75
2023-05-10T01:20:51.285Z,14.69
2023-05-10T01:21:55.380Z,14.63
2023-05-10T01:22:59.492Z,14.63
2023-05-10T01:25:16.973Z,14.44
2023-05-10T01:26:22.078Z,14.44
2023-05-10T01:27:26.665Z,14.44
2023-05-10T01:28:30.985Z,14.38
2023-05-10T01:29:35.592Z,14.38
2023-05-10T01:30:39.683Z,14.25
2023-05-10T01:31:44.150Z,14.25
2023-05-10T01:32:48.121Z,14.13
2023-05-10T01:33:52.692Z,14.06
2023-05-10T01:34:56.764Z,14.00
2023-05-10T01:36:01.378Z,13.88
2023-05-10T01:37:05.683Z,13.81
2023-05-10T01:38:09.789Z,13.75
2023-05-10T01:39:14.353Z,13.75
2023-05-10T01:40:18.706Z,13.69
2023-05-10T01:41:23.018Z,13.62
2023-05-10T01:42:27.112Z,13.56
2023-05-10T01:43:31.686Z,13.50
2023-05-10T01:44:35.778Z,13.31
2023-05-10T01:45:40.356Z,13.25
2023-05-10T01:46:44.480Z,13.25
2023-05-10T01:47:49.339Z,13.19
2023-05-10T01:48:53.376Z,13.19
2023-05-10T01:49:57.449Z,13.19
2023-05-10T01:51:01.803Z,13.13
2023-05-10T01:52:06.411Z,13.13
2023-05-10T01:53:10.476Z,12.94
2023-05-10T01:54:14.806Z,12.94
2023-05-10T01:55:15.181Z,12.81
2023-05-10T01:56:19.492Z,12.88
2023-05-10T01:57:23.580Z,12.88
2023-05-10T01:58:29.466Z,12.69
2023-05-10T01:59:28.062Z,12.63
2023-05-10T02:00:32.705Z,12.63
2023-05-10T02:01:38.006Z,12.56
2023-05-10T02:02:36.930Z,12.50
2023-05-10T02:03:41.547Z,12.50
2023-05-10T02:04:45.822Z,12.50
2023-05-10T02:05:50.159Z,12.44
2023-05-10T02:06:54.236Z,12.50
2023-05-10T02:07:58.816Z,12.37
2023-05-10T02:09:02.896Z,12.31
2023-05-10T02:10:07.535Z,12.19
2023-05-10T02:11:11.590Z,11.94
2023-05-10T02:12:16.174Z,11.81
2023-05-10T02:13:20.586Z,11.63
2023-05-10T02:14:25.098Z,11.63
2023-05-10T02:15:28.920Z,11.63
2023-05-10T02:16:33.373Z,11.56
2023-05-10T02:17:37.887Z,11.56
2023-05-10T02:18:41.947Z,11.50
2023-05-10T02:19:46.295Z,11.44
2023-05-10T02:20:50.605Z,11.44
2023-05-10T02:21:54.947Z,11.44
2023-05-10T02:22:59.536Z,11.44
2023-05-10T02:24:03.868Z,11.50
2023-05-10T02:25:04.242Z,11.50
2023-05-10T02:26:08.680Z,11.56
2023-05-10T02:27:12.658Z,11.63
2023-05-10T02:28:16.981Z,11.69
2023-05-10T02:29:21.067Z,11.75
2023-05-10T02:30:25.678Z,11.69
2023-05-10T02:31:30.068Z,11.56
2023-05-10T02:32:34.127Z,11.56
2023-05-10T02:33:38.415Z,11.50
2023-05-10T02:34:43.024Z,11.38
2023-05-10T02:35:47.333Z,11.44
2023-05-10T02:36:51.422Z,11.44
2023-05-10T02:37:55.774Z,11.38
2023-05-10T02:39:00.350Z,11.31
2023-05-10T02:40:04.440Z,11.31
2023-05-10T02:41:08.786Z,11.31
2023-05-10T02:42:13.145Z,11.38
2023-05-10T02:43:17.982Z,11.38
2023-05-10T02:44:22.033Z,11.38
2023-05-10T02:45:26.380Z,11.38
2023-05-10T02:46:30.539Z,11.44
2023-05-10T02:47:34.815Z,11.44
2023-05-10T02:48:39.406Z,11.44
2023-05-10T02:49:43.462Z,11.31
2023-05-10T02:50:47.800Z,11.31
2023-05-10T02:51:52.412Z,11.31
2023-05-10T02:52:56.735Z,11.38
2023-05-10T02:54:01.094Z,11.44
2023-05-10T02:55:01.430Z,11.56
2023-05-10T02:56:05.499Z,11.50
2023-05-10T02:57:09.578Z,11.56
2023-05-10T02:58:14.354Z,11.56
2023-05-10T02:59:18.527Z,11.50
2023-05-10T03:00:22.589Z,11.63
2023-05-10T03:01:27.217Z,11.63
2023-05-10T03:02:31.570Z,11.38
2023-05-10T03:03:35.857Z,11.38
2023-05-10T03:04:40.260Z,11.38
2023-05-10T03:05:44.296Z,11.31
2023-05-10T03:06:48.637Z,11.44
2023-05-10T03:07:53.220Z,11.31
2023-05-10T03:08:57.564Z,11.31
2023-05-10T03:10:01.639Z,11.38
2023-05-10T03:11:06.247Z,11.50
2023-05-10T03:12:10.553Z,11.63
2023-05-10T03:13:15.296Z,11.69
2023-05-10T03:14:19.533Z,11.69
2023-05-10T03:15:23.300Z,11.75
2023-05-10T03:16:28.055Z,11.81
2023-05-10T03:17:32.001Z,11.63
2023-05-10T03:18:36.306Z,11.63
2023-05-10T03:19:40.912Z,11.75
2023-05-10T03:20:44.980Z,11.88
2023-05-10T03:21:49.828Z,11.94
2023-05-10T03:22:53.907Z,11.94
2023-05-10T03:23:57.982Z,12.00
2023-05-10T03:24:58.446Z,12.00
2023-05-10T03:26:02.514Z,12.00
2023-05-10T03:27:07.111Z,12.00
2023-05-10T03:28:11.439Z,12.06
2023-05-10T03:29:15.512Z,11.81
2023-05-10T03:30:20.124Z,11.75
2023-05-10T03:31:24.460Z,11.69
2023-05-10T03:32:28.804Z,11.81
2023-05-10T03:33:33.119Z,11.88
2023-05-10T03:34:37.693Z,11.88
2023-05-10T03:35:41.793Z,11.88
2023-05-10T03:36:46.146Z,11.88
2023-05-10T03:37:50.453Z,11.88
2023-05-10T03:38:54.803Z,11.94
2023-05-10T03:39:58.883Z,11.81
2023-05-10T03:41:03.224Z,11.94
2023-05-10T03:42:08.072Z,11.94
2023-05-10T03:43:12.393Z,11.94
2023-05-10T03:44:16.225Z,11.94
2023-05-10T03:45:20.836Z,11.81
2023-05-10T03:46:24.973Z,11.88
2023-05-10T03:47:29.271Z,11.75
2023-05-10T03:48:33.826Z,11.69
2023-05-10T03:49:37.906Z,11.69
2023-05-10T03:50:42.250Z,11.75
2023-05-10T03:51:46.842Z,11.81
2023-05-10T03:52:52.982Z,11.88
2023-05-10T03:53:51.995Z,11.88
2023-05-10T03:55:00.429Z,11.88
2023-05-10T03:56:04.494Z,11.88
2023-05-10T03:57:08.834Z,11.81
2023-05-10T03:58:13.450Z,11.81
2023-05-10T03:59:17.504Z,11.81
2023-05-10T04:00:22.367Z,11.81
2023-05-10T04:01:26.450Z,11.88
2023-05-10T04:02:30.853Z,11.94
2023-05-10T04:03:34.907Z,11.88
2023-05-10T04:04:39.195Z,11.81
2023-05-10T04:05:43.784Z,11.81
2023-05-10T04:06:48.119Z,11.81
2023-05-10T04:07:52.475Z,11.81
2023-05-10T04:08:56.552Z,11.81
2023-05-10T04:10:01.386Z,11.94
2023-05-10T04:11:05.510Z,12.00
2023-05-10T04:12:10.952Z,12.00
2023-05-10T04:13:13.958Z,11.94
2023-05-10T04:14:18.253Z,11.88
2023-05-10T04:15:22.575Z,11.88
2023-05-10T04:16:26.932Z,11.81
2023-05-10T04:17:31.247Z,11.81
2023-05-10T04:18:35.913Z,11.75
2023-05-10T04:19:40.627Z,11.63
2023-05-10T04:20:44.711Z,11.50
2023-05-10T04:21:49.054Z,11.50
2023-05-10T04:22:53.607Z,11.44
2023-05-10T04:23:57.911Z,11.44
2023-05-10T04:24:58.106Z,11.44
2023-05-10T04:26:02.733Z,11.38
2023-05-10T04:27:07.075Z,11.31
2023-05-10T04:28:11.834Z,11.25
2023-05-10T04:29:16.161Z,11.25
2023-05-10T04:30:20.480Z,11.25
2023-05-10T04:31:24.812Z,11.25
2023-05-10T04:32:29.116Z,11.31
2023-05-10T04:33:33.146Z,11.50
2023-05-10T04:34:37.769Z,11.56
2023-05-10T04:35:42.083Z,11.56
2023-05-10T04:36:46.482Z,11.56
2023-05-10T04:37:50.494Z,11.69
2023-05-10T04:38:55.197Z,11.69
2023-05-10T04:39:59.794Z,11.50
2023-05-10T04:41:03.624Z,11.44
2023-05-10T04:42:05.614Z,11.44
2023-05-10T04:43:14.012Z,11.31
2023-05-10T04:44:12.881Z,11.44
2023-05-10T04:45:17.223Z,11.44
2023-05-10T04:46:21.837Z,11.38
2023-05-10T04:47:25.935Z,11.31
2023-05-10T04:48:30.649Z,11.38
2023-05-10T04:49:35.714Z,11.44
2023-05-10T04:50:39.764Z,11.38
2023-05-10T04:51:41.612Z,11.31
2023-05-10T04:52:48.975Z,11.31
2023-05-10T04:54:01.396Z,11.38
2023-05-10T04:54:54.407Z,11.44
2023-05-10T04:55:58.217Z,11.44
2023-05-10T04:57:02.553Z,11.44
2023-05-10T04:58:07.316Z,11.44
2023-05-10T04:59:09.048Z,11.44
2023-05-10T05:00:16.854Z,11.38
2023-05-10T05:01:21.017Z,11.38
2023-05-10T05:02:24.895Z,11.38
2023-05-10T05:03:29.287Z,11.25
2023-05-10T05:04:33.728Z,11.38
2023-05-10T05:05:37.807Z,11.38
2023-05-10T05:06:42.616Z,11.31
2023-05-10T05:07:46.668Z,11.31
2023-05-10T05:08:51.686Z,11.31
2023-05-10T05:09:56.070Z,11.25
2023-05-10T05:10:59.894Z,11.31
2023-05-10T05:12:04.212Z,11.38
2023-05-10T05:13:08.869Z,11.38
2023-05-10T05:14:12.116Z,11.44
2023-05-10T05:15:17.499Z,11.38
2023-05-10T05:16:21.832Z,11.38
2023-05-10T05:17:26.217Z,11.44
2023-05-10T05:18:30.754Z,11.31
2023-05-10T05:19:34.827Z,11.38
2023-05-10T05:20:39.174Z,11.38
2023-05-10T05:21:43.498Z,11.31
2023-05-10T05:22:47.616Z,11.38
2023-05-10T05:23:51.935Z,11.44
2023-05-10T05:24:52.062Z,11.50
2023-05-10T05:25:56.391Z,11.44
2023-05-10T05:27:00.748Z,11.44
2023-05-10T05:28:05.076Z,11.44
2023-05-10T05:29:09.903Z,11.50
2023-05-10T05:30:14.113Z,11.50
2023-05-10T05:31:18.359Z,11.56
2023-05-10T05:32:22.678Z,11.63
2023-05-10T05:33:27.013Z,11.56
2023-05-10T05:34:31.084Z,11.56
2023-05-10T05:35:35.701Z,11.63
2023-05-10T05:36:40.029Z,11.63
2023-05-10T05:37:44.193Z,11.63
2023-05-10T05:38:49.537Z,11.63
2023-05-10T05:39:53.591Z,11.63
2023-05-10T05:40:57.914Z,11.63
2023-05-10T05:42:02.035Z,11.63
2023-05-10T05:43:06.606Z,11.63
2023-05-10T05:44:10.934Z,11.69
2023-05-10T05:45:15.187Z,11.69
2023-05-10T05:46:19.653Z,11.69
2023-05-10T05:47:23.749Z,11.69
2023-05-10T05:48:28.517Z,11.69
2023-05-10T05:49:33.344Z,11.75
2023-05-10T05:50:32.720Z,11.81
2023-05-10T05:51:37.071Z,11.75
2023-05-10T05:52:41.152Z,11.63
2023-05-10T05:53:45.752Z,11.69
2023-05-10T05:54:45.873Z,11.81
2023-05-10T05:55:49.946Z,11.94
2023-05-10T05:56:54.570Z,11.94
2023-05-10T05:57:58.890Z,11.94
2023-05-10T05:59:02.965Z,12.00
2023-05-10T06:00:07.312Z,12.00
2023-05-10T06:01:11.937Z,11.94
2023-05-10T06:02:16.432Z,12.00
2023-05-10T06:03:20.831Z,12.00
2023-05-10T06:04:24.967Z,12.00
2023-05-10T06:05:29.006Z,12.00
2023-05-10T06:06:33.591Z,12.00
2023-05-10T06:07:37.918Z,12.00
2023-05-10T06:08:42.036Z,12.00
2023-05-10T06:09:46.375Z,12.06
2023-05-10T06:10:50.956Z,12.13
2023-05-10T06:11:55.386Z,12.13
2023-05-10T06:12:59.766Z,12.13
2023-05-10T06:14:04.293Z,12.13
2023-05-10T06:15:08.373Z,12.19
2023-05-10T06:16:12.783Z,12.25
2023-05-10T06:17:17.324Z,12.31
2023-05-10T06:18:21.632Z,12.31
2023-05-10T06:19:26.229Z,12.37
2023-05-10T06:20:30.601Z,12.37
2023-05-10T06:21:34.426Z,12.37
2023-05-10T06:22:38.746Z,12.31
2023-05-10T06:23:43.343Z,12.19
2023-05-10T06:24:48.688Z,12.13
2023-05-10T06:25:53.057Z,12.06
2023-05-10T06:26:57.104Z,12.13
2023-05-10T06:28:01.958Z,12.13
2023-05-10T06:29:06.025Z,12.13
2023-05-10T06:30:13.317Z,12.13
2023-05-10T06:31:14.476Z,12.13
2023-05-10T06:32:18.783Z,12.19
2023-05-10T06:33:23.363Z,12.19
2023-05-10T06:34:27.463Z,12.25
2023-05-10T06:35:32.063Z,12.31
2023-05-10T06:36:36.405Z,12.25
2023-05-10T06:37:40.764Z,12.25
2023-05-10T06:38:44.811Z,12.25
2023-05-10T06:39:49.157Z,12.25
2023-05-10T06:40:53.750Z,12.25
2023-05-10T06:41:57.912Z,12.25
2023-05-10T06:43:02.168Z,12.25
2023-05-10T06:44:07.763Z,12.19
2023-05-10T06:45:06.619Z,12.13
2023-05-10T06:46:11.268Z,12.19
2023-05-10T06:47:15.307Z,12.25
2023-05-10T06:48:19.918Z,12.19
2023-05-10T06:49:24.238Z,12.25
2023-05-10T06:50:28.328Z,12.25
2023-05-10T06:51:32.669Z,12.25
2023-05-10T06:52:37.268Z,12.19
2023-05-10T06:53:41.339Z,12.13
2023-05-10T06:54:45.446Z,12.19
2023-05-10T06:55:46.056Z,12.25
2023-05-10T06:56:50.122Z,12.31
2023-05-10T06:57:54.745Z,12.37
2023-05-10T06:58:59.077Z,12.25
2023-05-10T07:00:03.715Z,12.31
2023-05-10T07:01:08.106Z,12.37
2023-05-10T07:02:12.293Z,12.31
2023-05-10T07:03:16.469Z,12.31
2023-05-10T07:04:20.536Z,12.19
2023-05-10T07:05:24.873Z,12.19
2023-05-10T07:06:33.321Z,12.25
2023-05-10T07:07:33.805Z,12.37
2023-05-10T07:08:38.109Z,12.25
2023-05-10T07:09:42.716Z,12.25
2023-05-10T07:10:47.028Z,12.25
2023-05-10T07:11:51.914Z,12.37
2023-05-10T07:12:51.091Z,12.50
2023-05-10T07:13:55.739Z,12.37
2023-05-10T07:14:59.977Z,12.44
2023-05-10T07:16:04.390Z,12.56
2023-05-10T07:17:08.403Z,12.50
2023-05-10T07:18:12.738Z,12.63
2023-05-10T07:19:17.048Z,12.37
2023-05-10T07:20:21.873Z,12.44
2023-05-10T07:21:26.016Z,12.50
2023-05-10T07:22:30.320Z,12.63
2023-05-10T07:23:34.649Z,12.75
2023-05-10T07:24:38.995Z,12.88
2023-05-10T07:25:39.112Z,12.81
2023-05-10T07:26:43.498Z,12.69
2023-05-10T07:27:47.521Z,12.63
2023-05-10T07:28:51.850Z,12.44
2023-05-10T07:29:56.224Z,12.50
2023-05-10T07:31:00.823Z,12.69
2023-05-10T07:32:05.196Z,12.81
2023-05-10T07:33:09.775Z,12.69
2023-05-10T07:34:13.808Z,12.69
2023-05-10T07:35:18.086Z,12.69
2023-05-10T07:36:22.224Z,12.69
2023-05-10T07:37:26.554Z,12.81
2023-05-10T07:38:31.144Z,12.88
2023-05-10T07:39:35.228Z,12.88
2023-05-10T07:40:40.114Z,12.88
2023-05-10T07:41:44.417Z,12.81
2023-05-10T07:42:48.245Z,12.81
2023-05-10T07:43:52.586Z,12.81
2023-05-10T07:46:04.007Z,12.75
2023-05-10T07:47:08.903Z,12.56
2023-05-10T07:48:12.729Z,12.50
2023-05-10T07:49:17.071Z,12.50
2023-05-10T07:50:21.932Z,12.63
2023-05-10T07:51:25.984Z,12.69
2023-05-10T07:52:30.091Z,12.75
2023-05-10T07:53:34.660Z,12.81
2023-05-10T07:54:38.978Z,12.88
2023-05-10T07:55:43.071Z,12.81
2023-05-10T07:56:47.683Z,12.94
2023-05-10T07:57:52.021Z,12.81
2023-05-10T07:58:56.084Z,12.81
2023-05-10T08:00:00.936Z,12.88
2023-05-10T08:01:04.775Z,12.94
2023-05-10T08:02:09.405Z,12.94
2023-05-10T08:03:13.580Z,12.81
2023-05-10T08:04:17.850Z,12.81
2023-05-10T08:05:22.369Z,12.81
2023-05-10T08:06:26.447Z,12.81
2023-05-10T08:07:31.063Z,12.81
2023-05-10T08:08:35.634Z,12.75
2023-05-10T08:09:40.005Z,12.69
2023-05-10T08:10:44.053Z,12.63
2023-05-10T08:11:48.118Z,12.63
2023-05-10T08:12:52.722Z,12.63
2023-05-10T08:13:57.050Z,12.63
2023-05-10T08:15:01.144Z,12.63
2023-05-10T08:16:01.553Z,12.63
2023-05-10T08:17:05.564Z,12.56
2023-05-10T08:18:10.005Z,12.44
2023-05-10T08:19:14.502Z,12.56
2023-05-10T08:20:19.100Z,12.69
2023-05-10T08:21:23.421Z,12.75
2023-05-10T08:22:27.531Z,12.81
2023-05-10T08:23:31.580Z,12.81
2023-05-10T08:24:36.197Z,12.81
2023-05-10T08:25:40.548Z,12.88
2023-05-10T08:26:44.595Z,12.94
2023-05-10T08:27:49.225Z,12.94
2023-05-10T08:28:53.287Z,13.00
2023-05-10T08:29:58.119Z,12.94
2023-05-10T08:31:02.243Z,12.94
2023-05-10T08:32:06.537Z,12.88
2023-05-10T08:33:10.652Z,12.88
2023-05-10T08:34:15.248Z,13.00
2023-05-10T08:35:19.553Z,13.00
2023-05-10T08:36:23.876Z,13.06
2023-05-10T08:37:28.227Z,13.06
2023-05-10T08:38:32.569Z,13.06
2023-05-10T08:39:37.151Z,12.94
2023-05-10T08:40:41.211Z,13.00
2023-05-10T08:41:45.585Z,13.06
2023-05-10T08:42:49.903Z,13.00
2023-05-10T08:43:54.005Z,13.00
2023-05-10T08:44:58.335Z,13.00
2023-05-10T08:45:58.698Z,13.00
2023-05-10T08:47:03.106Z,13.13
2023-05-10T08:48:07.203Z,13.19
2023-05-10T08:49:11.715Z,13.25
2023-05-10T08:50:16.318Z,13.38
2023-05-10T08:51:20.365Z,13.38
2023-05-10T08:52:24.446Z,13.31
2023-05-10T08:53:28.772Z,13.25
2023-05-10T08:54:33.414Z,13.50
2023-05-10T08:55:37.451Z,13.69
2023-05-10T08:56:41.845Z,13.81
2023-05-10T08:57:46.391Z,13.88
2023-05-10T08:58:50.996Z,13.88
2023-05-10T08:59:55.312Z,13.62
2023-05-10T09:00:59.209Z,13.69
2023-05-10T09:02:03.765Z,13.50
2023-05-10T09:03:08.166Z,13.62
2023-05-10T09:04:12.279Z,13.81
2023-05-10T09:05:17.169Z,13.88
2023-05-10T09:06:20.897Z,14.06
2023-05-10T09:07:25.203Z,14.19
2023-05-10T09:08:30.046Z,14.06
2023-05-10T09:09:34.135Z,14.13
2023-05-10T09:10:38.209Z,14.06
2023-05-10T09:11:42.805Z,14.00
2023-05-10T09:12:46.895Z,14.06
2023-05-10T09:13:51.248Z,14.13
2023-05-10T09:14:55.845Z,14.19
2023-05-10T09:15:55.987Z,14.31
2023-05-10T09:17:00.053Z,14.19
2023-05-10T09:18:04.645Z,14.31
2023-05-10T09:19:08.762Z,14.56
2023-05-10T09:20:13.556Z,14.63
2023-05-10T09:21:17.626Z,14.75
2023-05-10T09:22:21.977Z,14.75
2023-05-10T09:23:26.022Z,14.94
2023-05-10T09:24:30.370Z,15.06
2023-05-10T09:25:34.698Z,14.87
2023-05-10T09:26:39.280Z,15.00
2023-05-10T09:27:43.635Z,14.94
2023-05-10T09:28:48.201Z,15.06
2023-05-10T09:29:52.530Z,15.25
2023-05-10T09:30:56.383Z,15.56
2023-05-10T09:32:00.684Z,15.75
2023-05-10T09:33:05.399Z,16.00
2023-05-10T09:34:09.346Z,16.19
2023-05-10T09:35:13.691Z,15.75
2023-05-10T09:36:18.274Z,15.81
2023-05-10T09:37:22.335Z,15.75
2023-05-10T09:38:26.974Z,16.12
2023-05-10T09:39:31.037Z,16.00
2023-05-10T09:40:35.384Z,16.00
2023-05-10T09:41:39.974Z,16.31
2023-05-10T09:42:44.077Z,16.44
2023-05-10T09:43:48.691Z,16.69
2023-05-10T09:44:53.007Z,16.31
2023-05-10T09:45:52.992Z,15.88
2023-05-10T09:46:57.199Z,16.12
2023-05-10T09:48:01.602Z,16.06
2023-05-10T09:49:06.152Z,16.19
2023-05-10T09:50:10.727Z,16.19
2023-05-10T09:51:14.547Z,16.31
2023-05-10T09:52:19.141Z,16.25
2023-05-10T09:53:23.484Z,16.12
2023-05-10T09:54:27.579Z,16.25
2023-05-10T09:55:32.150Z,15.75
2023-05-10T09:56:36.518Z,15.88
2023-05-10T09:57:40.567Z,16.19
2023-05-10T09:58:45.394Z,16.37
2023-05-10T09:59:49.492Z,16.44
2023-05-10T10:00:53.583Z,16.50
2023-05-10T10:01:58.245Z,16.44
2023-05-10T10:03:02.555Z,16.44
2023-05-10T10:04:06.581Z,16.37
2023-05-10T10:05:11.229Z,16.25
2023-05-10T10:06:26.346Z,16.12
2023-05-10T10:07:19.846Z,15.88
2023-05-10T10:08:24.195Z,15.94
2023-05-10T10:09:28.542Z,15.88
2023-05-10T10:10:32.641Z,16.37
2023-05-10T10:11:37.265Z,16.56
2023-05-10T10:12:41.560Z,16.87
2023-05-10T10:13:45.632Z,16.81
2023-05-10T10:14:50.229Z,16.69
2023-05-10T10:15:50.377Z,16.56
2023-05-10T10:17:06.738Z,16.37
2023-05-10T10:17:59.091Z,16.56
2023-05-10T10:19:03.643Z,16.62
2023-05-10T10:20:09.919Z,16.50
2023-05-10T10:21:11.790Z,16.56
2023-05-10T10:22:16.382Z,16.44
2023-05-10T10:23:20.454Z,16.25
2023-05-10T10:24:25.051Z,16.06
2023-05-10T10:25:29.114Z,16.19
2023-05-10T10:26:33.800Z,16.31
2023-05-10T10:27:38.040Z,16.44
2023-05-10T10:28:42.646Z,16.25
2023-05-10T10:29:46.728Z,16.00
2023-05-10T10:30:51.090Z,16.25
2023-05-10T10:31:55.188Z,16.37
2023-05-10T10:32:59.536Z,16.37
2023-05-10T10:34:03.796Z,16.37
2023-05-10T10:35:08.395Z,16.37
2023-05-10T10:36:12.460Z,16.37
2023-05-10T10:37:17.336Z,16.56
2023-05-10T10:38:21.409Z,16.75
2023-05-10T10:39:25.471Z,16.69
2023-05-10T10:40:31.307Z,16.75
2023-05-10T10:41:34.417Z,17.12
2023-05-10T10:42:38.506Z,17.31
2023-05-10T10:43:42.883Z,17.50
2023-05-10T10:44:47.168Z,17.62
2023-05-10T10:45:47.646Z,17.69
2023-05-10T10:46:52.007Z,17.50
2023-05-10T10:47:56.066Z,17.06
2023-05-10T10:49:00.895Z,17.12
2023-05-10T10:50:04.980Z,17.25
2023-05-10T10:51:10.689Z,17.19
2023-05-10T10:52:13.427Z,17.19
2023-05-10T10:53:17.762Z,17.00
2023-05-10T10:54:22.377Z,16.94
2023-05-10T10:55:26.446Z,16.94
2023-05-10T10:56:31.091Z,17.31
2023-05-10T10:57:35.608Z,17.06
2023-05-10T10:58:39.978Z,17.37
2023-05-10T10:59:43.793Z,17.44
2023-05-10T11:00:48.432Z,18.06
2023-05-10T11:01:52.474Z,17.69
2023-05-10T11:02:57.129Z,17.75
2023-05-10T11:04:01.164Z,17.56
2023-05-10T11:05:05.740Z,17.31
2023-05-10T11:06:10.084Z,17.31
2023-05-10T11:07:14.679Z,17.50
2023-05-10T11:08:18.775Z,17.44
2023-05-10T11:09:23.103Z,17.62
2023-05-10T11:10:27.154Z,17.44
2023-05-10T11:11:31.748Z,17.37
2023-05-10T11:12:36.066Z,17.25
2023-05-10T11:13:40.419Z,17.00
2023-05-10T11:14:44.764Z,16.94
2023-05-10T11:15:44.930Z,16.81
2023-05-10T11:16:49.308Z,16.44
2023-05-10T11:17:53.648Z,16.31
2023-05-10T11:18:58.267Z,16.00
2023-05-10T11:20:02.301Z,15.94
2023-05-10T11:21:06.638Z,16.00
2023-05-10T11:22:10.958Z,16.25
2023-05-10T11:23:15.051Z,16.37
2023-05-10T11:24:19.379Z,16.50
2023-05-10T11:25:23.707Z,16.50
2023-05-10T11:26:28.034Z,16.44
2023-05-10T11:27:32.877Z,16.37
2023-05-10T11:28:37.243Z,16.37
2023-05-10T11:29:41.316Z,16.50
2023-05-10T11:30:45.455Z,16.37
2023-05-10T11:31:49.730Z,16.12
2023-05-10T11:32:54.434Z,16.12
2023-05-10T11:33:58.434Z,16.25
2023-05-10T11:35:02.775Z,16.37
2023-05-10T11:36:07.352Z,16.69
2023-05-10T11:37:11.699Z,16.94
2023-05-10T11:38:16.028Z,17.25
2023-05-10T11:39:20.376Z,17.44
2023-05-10T11:40:24.469Z,17.62
2023-05-10T11:41:28.822Z,17.87
2023-05-10T11:42:33.135Z,18.06
2023-05-10T11:43:37.759Z,18.37
2023-05-10T11:44:42.087Z,18.56
2023-05-10T11:45:42.200Z,18.62
2023-05-10T11:46:46.456Z,18.50
2023-05-10T11:47:50.657Z,18.50
2023-05-10T11:48:55.494Z,18.56
2023-05-10T11:49:59.308Z,18.56
2023-05-10T11:51:03.917Z,18.50
2023-05-10T11:52:08.003Z,18.56
2023-05-10T11:53:12.325Z,18.62
2023-05-10T11:54:16.899Z,18.37
2023-05-10T11:55:20.976Z,18.44
2023-05-10T11:56:25.567Z,18.62
2023-05-10T11:57:30.162Z,18.69
2023-05-10T11:58:34.233Z,18.69
2023-05-10T11:59:39.197Z,18.69
2023-05-10T12:00:42.654Z,18.56
2023-05-10T12:01:47.253Z,18.62
2023-05-10T12:02:51.696Z,18.56
2023-05-10T12:03:56.064Z,18.50
2023-05-10T12:05:00.184Z,18.62
2023-05-10T12:06:04.910Z,18.44
2023-05-10T12:07:08.936Z,18.12
2023-05-10T12:08:13.041Z,18.44
2023-05-10T12:09:19.205Z,18.44
2023-05-10T12:10:21.712Z,18.44
2023-05-10T12:11:26.298Z,18.56
2023-05-10T12:12:30.644Z,18.81
2023-05-10T12:13:34.967Z,19.19
2023-05-10T12:14:39.083Z,19.44
2023-05-10T12:15:39.436Z,19.44
2023-05-10T12:16:43.819Z,19.62
2023-05-10T12:17:48.186Z,19.62
2023-05-10T12:18:52.863Z,19.37
2023-05-10T12:19:56.806Z,19.06
2023-05-10T12:21:01.118Z,19.00
2023-05-10T12:22:05.468Z,19.19
2023-05-10T12:23:09.547Z,19.37
2023-05-10T12:24:14.145Z,19.19
2023-05-10T12:25:18.484Z,19.25
2023-05-10T12:26:22.812Z,19.37
2023-05-10T12:27:27.153Z,19.50
2023-05-10T12:28:31.516Z,19.62
2023-05-10T12:29:35.561Z,19.37
2023-05-10T12:30:40.178Z,19.19
2023-05-10T12:31:44.528Z,19.37
2023-05-10T12:32:48.641Z,19.25
2023-05-10T12:33:53.187Z,19.00
2023-05-10T12:34:57.270Z,18.94
2023-05-10T12:36:01.869Z,18.87
2023-05-10T12:37:06.228Z,18.75
2023-05-10T12:38:10.289Z,18.69
2023-05-10T12:39:14.631Z,18.81
2023-05-10T12:40:19.486Z,19.00
2023-05-10T12:41:23.372Z,19.12
2023-05-10T12:42:27.631Z,19.06
2023-05-10T12:43:32.238Z,19.25
2023-05-10T12:44:36.560Z,19.37
2023-05-10T12:45:37.003Z,19.62
2023-05-10T12:46:41.050Z,19.69
2023-05-10T12:47:45.670Z,19.75
2023-05-10T12:48:51.785Z,19.81
2023-05-10T12:49:54.043Z,19.81
2023-05-10T12:50:58.517Z,19.62
2023-05-10T12:52:02.469Z,19.37
2023-05-10T12:53:07.070Z,19.50
2023-05-10T12:54:11.410Z,19.75
2023-05-10T12:55:15.761Z,19.69
2023-05-10T12:56:20.118Z,19.44
2023-05-10T12:57:24.689Z,19.37
2023-05-10T12:58:35.691Z,19.25
2023-05-10T12:59:33.460Z,19.25
2023-05-10T13:00:37.437Z,19.56
2023-05-10T13:01:41.597Z,19.81
2023-05-10T13:02:45.894Z,20.06
2023-05-10T13:03:50.190Z,19.87
2023-05-10T13:04:54.859Z,19.50
2023-05-10T13:05:59.141Z,19.44
2023-05-10T13:07:03.745Z,19.56
2023-05-10T13:08:07.814Z,19.62
2023-05-10T13:09:12.181Z,19.31
2023-05-10T13:10:16.642Z,19.12
2023-05-10T13:11:20.913Z,18.94
2023-05-10T13:12:25.177Z,18.87
2023-05-10T13:13:29.259Z,18.94
2023-05-10T13:14:33.845Z,18.94
2023-05-10T13:15:34.248Z,18.87
2023-05-10T13:16:38.372Z,18.81
2023-05-10T13:17:42.704Z,18.69
2023-05-10T13:18:47.098Z,18.69
2023-05-10T13:19:51.072Z,18.62
2023-05-10T13:20:55.685Z,18.62
2023-05-10T13:22:00.007Z,18.56
2023-05-10T13:23:04.111Z,18.69
2023-05-10T13:24:08.669Z,18.69
2023-05-10T13:25:13.021Z,18.81
2023-05-10T13:26:17.592Z,18.81
2023-05-10T13:27:21.687Z,18.62
2023-05-10T13:28:26.041Z,18.44
2023-05-10T13:29:30.111Z,18.37
2023-05-10T13:30:34.704Z,18.50
2023-05-10T13:31:38.883Z,18.56
2023-05-10T13:32:43.457Z,18.56
2023-05-10T13:33:47.470Z,18.37
2023-05-10T13:34:52.064Z,18.12
2023-05-10T13:35:56.682Z,17.94
2023-05-10T13:37:00.740Z,17.69
2023-05-10T13:38:05.107Z,17.62
2023-05-10T13:39:09.496Z,17.50
2023-05-10T13:40:13.809Z,17.62
2023-05-10T13:41:18.178Z,17.56
2023-05-10T13:42:22.495Z,17.69
2023-05-10T13:43:26.564Z,17.44
2023-05-10T13:44:31.445Z,17.25
2023-05-10T13:45:36.786Z,16.94
2023-05-10T13:46:40.962Z,16.56
2023-05-10T13:47:45.009Z,16.31
2023-05-10T13:48:49.555Z,16.25