createdAt,value
2023-05-19T00:03:40.829Z,12.65
2023-05-19T00:08:43.195Z,12.55
2023-05-19T00:13:49.901Z,12.59
2023-05-19T00:18:53.362Z,12.53
2023-05-19T00:23:56.196Z,12.48
2023-05-19T00:28:58.478Z,12.56
2023-05-19T00:34:00.797Z,12.53
2023-05-19T00:39:03.805Z,12.57
2023-05-19T00:44:07.215Z,12.45
2023-05-19T00:49:09.417Z,12.32
2023-05-19T00:54:11.680Z,12.20
2023-05-19T00:59:14.106Z,12.06
2023-05-19T01:04:20.237Z,12.03
2023-05-19T01:09:23.067Z,11.96
2023-05-19T01:14:25.346Z,11.92
2023-05-19T01:19:37.122Z,11.92
2023-05-19T01:24:55.081Z,11.91
2023-05-19T01:30:25.553Z,11.92
2023-05-19T01:35:29.244Z,11.93
2023-05-19T01:40:33.493Z,11.95
2023-05-19T01:45:36.930Z,11.94
2023-05-19T01:50:40.327Z,11.94
2023-05-19T01:55:49.719Z,11.95
2023-05-19T02:00:54.958Z,11.96
2023-05-19T02:06:26.118Z,11.96
2023-05-19T02:11:42.141Z,11.86
2023-05-19T02:16:48.057Z,11.88
2023-05-19T02:21:50.586Z,11.86
2023-05-19T02:26:53.817Z,11.77
2023-05-19T02:31:56.017Z,11.78
2023-05-19T02:36:58.269Z,11.81
2023-05-19T02:42:00.519Z,11.79
2023-05-19T02:47:02.693Z,11.79
2023-05-19T02:52:05.783Z,11.74
2023-05-19T02:57:08.082Z,11.75
2023-05-19T03:02:10.258Z,11.79
2023-05-19T03:07:15.690Z,11.80
2023-05-19T03:12:17.997Z,11.72
2023-05-19T03:17:20.564Z,11.80
2023-05-19T03:22:22.883Z,11.77
2023-05-19T03:27:25.108Z,11.85
2023-05-19T03:32:27.424Z,11.94
2023-05-19T03:37:29.740Z,12.09
2023-05-19T03:42:32.009Z,12.14
2023-05-19T03:47:34.247Z,12.27
2023-05-19T03:52:36.483Z,12.38
2023-05-19T03:57:38.703Z,12.51
2023-05-19T04:02:41.245Z,12.74
2023-05-19T04:07:43.644Z,12.79
2023-05-19T04:12:46.394Z,12.86
2023-05-19T04:17:49.178Z,12.93
2023-05-19T04:22:51.386Z,12.90
2023-05-19T04:27:53.921Z,13.10
2023-05-19T04:32:58.171Z,13.19
2023-05-19T04:38:01.728Z,13.28
2023-05-19T04:43:03.985Z,13.48
2023-05-19T04:48:06.669Z,13.64
2023-05-19T04:53:09.741Z,13.79
2023-05-19T04:58:11.961Z,13.93
2023-05-19T05:03:15.265Z,14.44
2023-05-19T05:08:23.113Z,14.66
2023-05-19T05:13:25.725Z,15.00
2023-05-19T05:18:28.520Z,15.15
2023-05-19T05:23:31.087Z,15.77
2023-05-19T05:28:33.362Z,15.89
2023-05-19T05:33:35.787Z,15.80
2023-05-19T05:38:38.056Z,15.98
2023-05-19T05:43:40.315Z,16.30
2023-05-19T05:48:42.934Z,16.83
2023-05-19T05:53:51.458Z,16.68
2023-05-19T05:58:53.891Z,16.67
2023-05-19T06:03:56.153Z,16.76
2023-05-19T06:08:58.453Z,16.32
2023-05-19T06:14:00.722Z,16.14
2023-05-19T06:19:03.468Z,16.11
2023-05-19T06:24:05.974Z,16.01
2023-05-19T06:29:08.126Z,16.40
2023-05-19T06:34:16.371Z,16.52
2023-05-19T06:39:18.660Z,16.70
2023-05-19T06:44:21.283Z,17.00
2023-05-19T06:49:24.100Z,17.31
2023-05-19T06:54:26.277Z,17.69
2023-05-19T06:59:28.473Z,18.13
2023-05-19T07:04:30.670Z,18.62
2023-05-19T07:09:32.838Z,18.69
2023-05-19T07:14:36.569Z,18.92
2023-05-19T07:19:39.216Z,18.98
2023-05-19T07:24:41.461Z,19.26
2023-05-19T07:29:43.606Z,19.60
2023-05-19T07:34:45.861Z,19.75
2023-05-19T07:39:48.037Z,19.97
2023-05-19T07:44:50.176Z,20.22
2023-05-19T07:49:52.311Z,21.64
2023-05-19T07:54:54.555Z,22.67
2023-05-19T07:59:56.839Z,22.81
2023-05-19T08:04:59.141Z,22.70
2023-05-19T08:10:01.433Z,23.80
2023-05-19T08:15:03.976Z,24.86
2023-05-19T08:20:08.989Z,24.15
2023-05-19T08:25:11.713Z,23.04
2023-05-19T08:30:14.193Z,22.67
2023-05-19T08:35:16.563Z,22.10
2023-05-19T08:40:19.005Z,21.50
2023-05-19T08:45:21.252Z,20.88
2023-05-19T08:50:34.616Z,22.93
2023-05-19T08:55:41.240Z,25.58
2023-05-19T09:00:44.395Z,26.64
2023-05-19T09:05:47.211Z,28.00
2023-05-19T09:10:49.522Z,25.76
2023-05-19T09:15:53.457Z,26.00
2023-05-19T09:21:00.638Z,26.60
2023-05-19T09:26:04.656Z,28.91
2023-05-19T09:31:09.275Z,29.88
2023-05-19T09:36:11.746Z,27.55
2023-05-19T09:41:15.140Z,25.29
2023-05-19T09:46:17.777Z,24.55
2023-05-19T09:51:21.467Z,23.63
2023-05-19T09:56:25.492Z,23.43
2023-05-19T10:01:27.972Z,26.69
2023-05-19T10:06:30.939Z,31.70
2023-05-19T10:11:33.577Z,32.56
2023-05-19T10:16:36.485Z,32.17
2023-05-19T10:21:39.161Z,32.12
2023-05-19T10:26:45.388Z,28.54
2023-05-19T10:31:50.652Z,29.54
2023-05-19T10:37:01.860Z,27.32
2023-05-19T10:42:24.619Z,25.45
2023-05-19T10:47:27.412Z,28.61
2023-05-19T10:52:31.059Z,32.90
2023-05-19T10:57:34.001Z,30.90
2023-05-19T11:02:43.335Z,26.61
2023-05-19T11:07:56.745Z,26.97
2023-05-19T11:12:59.014Z,31.78
2023-05-19T11:18:02.782Z,34.11
2023-05-19T11:23:10.028Z,35.81
2023-05-19T11:28:13.686Z,35.65
2023-05-19T11:33:19.594Z,30.94
2023-05-19T11:38:23.729Z,28.56
2023-05-19T11:43:26.361Z,31.72
2023-05-19T11:48:30.125Z,31.33
2023-05-19T11:53:36.329Z,29.94
2023-05-19T11:58:38.545Z,31.97
2023-05-19T12:03:41.029Z,33.07
2023-05-19T12:08:43.503Z,35.97
2023-05-19T12:13:47.029Z,36.60
2023-05-19T12:18:49.385Z,35.41
2023-05-19T12:23:51.828Z,35.09
2023-05-19T12:28:54.901Z,30.72
2023-05-19T12:33:57.243Z,32.65
2023-05-19T12:38:59.636Z,32.88
2023-05-19T12:44:01.859Z,31.28
2023-05-19T12:49:04.434Z,33.97
2023-05-19T12:54:06.808Z,34.44
2023-05-19T12:59:09.139Z,34.02
2023-05-19T13:04:11.488Z,33.75
2023-05-19T13:09:16.371Z,35.69
2023-05-19T13:14:19.223Z,37.65
2023-05-19T13:19:25.476Z,37.36
2023-05-19T13:24:28.893Z,38.06
2023-05-19T13:29:31.158Z,37.52
2023-05-19T13:34:33.363Z,36.56
2023-05-19T13:39:36.282Z,32.00
2023-05-19T13:44:38.539Z,31.30
2023-05-19T13:49:41.683Z,33.23
2023-05-19T13:54:47.578Z,32.39
2023-05-19T14:00:01.531Z,32.55
2023-05-19T14:05:05.246Z,30.73
2023-05-19T14:10:07.965Z,33.73
2023-05-19T14:15:11.534Z,34.87
2023-05-19T14:20:13.961Z,31.30
2023-05-19T14:25:16.363Z,32.73
2023-05-19T14:30:18.567Z,33.10
2023-05-19T14:35:20.885Z,31.24
2023-05-19T14:40:23.326Z,29.26
2023-05-19T14:45:25.562Z,30.02
2023-05-19T14:50:29.316Z,31.35
2023-05-19T14:55:32.022Z,32.72
2023-05-19T15:00:34.581Z,31.46
2023-05-19T15:05:37.630Z,31.95
2023-05-19T15:10:39.811Z,32.15
2023-05-19T15:15:42.100Z,32.85
2023-05-19T15:20:46.553Z,32.19
2023-05-19T15:25:49.504Z,30.46
2023-05-19T15:30:51.997Z,28.14
2023-05-19T15:35:54.436Z,26.89
2023-05-19T15:40:56.764Z,26.20
2023-05-19T15:45:59.017Z,26.29
2023-05-19T15:51:01.415Z,25.59
2023-05-19T15:56:04.827Z,25.18
2023-05-19T16:01:07.966Z,24.69
2023-05-19T16:06:10.232Z,24.42
2023-05-19T16:11:12.582Z,24.65
2023-05-19T16:16:14.953Z,24.25
2023-05-19T16:21:17.226Z,24.15
2023-05-19T16:26:19.661Z,24.19
2023-05-19T16:31:21.913Z,23.90
2023-05-19T16:36:24.222Z,23.68
2023-05-19T16:41:26.734Z,23.77
2023-05-19T16:46:30.574Z,23.52
2023-05-19T16:51:33.637Z,23.23
2023-05-19T16:56:36.139Z,22.73
2023-05-19T17:01:38.775Z,22.47
2023-05-19T17:06:41.124Z,22.24
2023-05-19T17:11:43.624Z,22.00
2023-05-19T17:16:45.967Z,21.78
2023-05-19T17:21:48.608Z,21.47
2023-05-19T17:26:51.126Z,21.31
2023-05-19T17:31:54.370Z,20.92
2023-05-19T17:36:56.549Z,20.60
2023-05-19T17:41:58.857Z,20.24
2023-05-19T17:47:02.420Z,19.83
2023-05-19T17:52:05.092Z,19.41
2023-05-19T17:57:12.640Z,19.10
2023-05-19T18:02:15.788Z,18.78
2023-05-19T18:07:19.520Z,18.41
2023-05-19T18:12:22.866Z,18.21
2023-05-19T18:17:25.186Z,18.11
2023-05-19T18:22:27.549Z,17.69
2023-05-19T18:27:31.941Z,17.48
2023-05-19T18:32:34.381Z,17.18
2023-05-19T18:37:36.828Z,17.08
2023-05-19T18:42:39.019Z,16.86
2023-05-19T18:47:41.460Z,16.77
2023-05-19T18:52:43.788Z,16.61
2023-05-19T18:57:46.436Z,16.61
2023-05-19T19:02:49.643Z,16.59
2023-05-19T19:07:52.498Z,16.49
2023-05-19T19:12:54.845Z,16.80
2023-05-19T19:17:57.102Z,16.86
2023-05-19T19:22:59.557Z,16.79
2023-05-19T19:28:02.583Z,16.60
2023-05-19T19:33:06.542Z,16.48
2023-05-19T19:38:09.119Z,16.45
2023-05-19T19:43:11.505Z,16.53
2023-05-19T19:48:14.116Z,16.50
2023-05-19T19:53:16.368Z,16.67
2023-05-19T19:58:18.818Z,16.70
2023-05-19T20:03:21.270Z,16.75
2023-05-19T20:08:24.506Z,16.85
2023-05-19T20:13:27.335Z,16.81
2023-05-19T20:18:30.303Z,16.93
2023-05-19T20:23:33.090Z,17.05
2023-05-19T20:28:36.193Z,17.06
2023-05-19T20:33:38.501Z,17.10
2023-05-19T20:38:40.713Z,17.05
2023-05-19T20:43:43.709Z,17.15
2023-05-19T20:48:46.320Z,17.08
2023-05-19T20:53:48.521Z,17.09
2023-05-19T20:58:50.674Z,17.13
2023-05-19T21:03:52.900Z,17.19
2023-05-19T21:08:55.104Z,17.10
2023-05-19T21:13:57.346Z,16.89
2023-05-19T21:19:01.063Z,16.61
2023-05-19T21:24:03.421Z,16.28
2023-05-19T21:29:06.294Z,16.01
2023-05-19T21:34:08.453Z,15.88
2023-05-19T21:39:13.575Z,15.86
2023-05-19T21:44:15.964Z,15.54
2023-05-19T21:49:18.134Z,15.37
2023-05-19T21:54:20.903Z,15.29
2023-05-19T21:59:24.822Z,15.21
2023-05-19T22:04:27.147Z,15.24
2023-05-19T22:09:29.535Z,15.11
2023-05-19T22:14:31.790Z,15.09
2023-05-19T22:19:33.932Z,15.22
2023-05-19T22:24:36.103Z,15.13
2023-05-19T22:29:41.479Z,15.05
2023-05-19T22:34:44.702Z,14.91
2023-05-19T22:39:46.976Z,14.89
2023-05-19T22:44:49.204Z,14.82
2023-05-19T22:49:51.658Z,14.66
2023-05-19T22:54:53.916Z,14.76
2023-05-19T22:59:56.109Z,14.98
2023-05-19T23:04:58.301Z,14.88
2023-05-19T23:10:00.571Z,14.71
2023-05-19T23:15:03.669Z,14.57
2023-05-19T23:20:06.563Z,14.54
2023-05-19T23:25:11.757Z,14.30
2023-05-19T23:30:14.495Z,14.22
2023-05-19T23:35:17.699Z,14.14
2023-05-19T23:40:44.301Z,14.12
2023-05-19T23:45:46.488Z,14.03
2023-05-19T23:50:48.767Z,13.90
2023-05-19T23:55:51.640Z,13.90
