createdAt,value
2022-08-27T05:37:30.531Z,35.7
2022-08-27T05:42:30.864Z,35.7
2022-08-27T05:47:31.175Z,35.7
2022-08-27T05:52:37.772Z,35.7
2022-08-27T05:57:38.081Z,35.7
2022-08-27T06:02:38.684Z,35.6
2022-08-27T06:07:39.128Z,35.6
2022-08-27T06:12:39.460Z,35.6
2022-08-27T06:17:39.756Z,35.6
2022-08-27T06:22:41.142Z,35.6
2022-08-27T06:27:41.464Z,35.6
2022-08-27T06:32:41.783Z,35.5
2022-08-27T06:37:42.080Z,35.5
2022-08-27T06:42:42.615Z,35.5
2022-08-27T06:47:43.083Z,35.4
2022-08-27T06:52:43.590Z,35.4
2022-08-27T06:57:44.147Z,35.4
2022-08-27T07:02:44.712Z,35.4
2022-08-27T07:07:48.566Z,35.3
2022-08-27T07:12:49.075Z,35.2
2022-08-27T07:17:49.367Z,35.2
2022-08-27T07:22:49.653Z,35.2
2022-08-27T07:27:50.009Z,35.2
2022-08-27T07:32:50.330Z,35.2
2022-08-27T07:37:50.652Z,35.1
2022-08-27T07:42:50.943Z,35.1
2022-08-27T07:47:51.225Z,35.1
2022-08-27T07:52:51.517Z,35.1
2022-08-27T07:57:51.805Z,35.1
2022-08-27T08:02:52.123Z,35.1
2022-08-27T08:07:52.667Z,35.1
2022-08-27T08:12:52.959Z,35
2022-08-27T08:17:53.246Z,35
2022-08-27T08:22:53.540Z,35
2022-08-27T08:27:53.836Z,34.9
2022-08-27T08:32:54.119Z,34.9
2022-08-27T08:37:54.382Z,34.9
2022-08-27T08:42:54.649Z,34.9
2022-08-27T08:47:54.932Z,34.9
2022-08-27T08:52:55.217Z,34.9
2022-08-27T08:57:55.491Z,34.9
2022-08-27T09:02:55.756Z,34.8
2022-08-27T09:08:09.881Z,34.8
2022-08-27T09:13:15.669Z,34.8
2022-08-27T09:18:15.981Z,34.8
2022-08-27T09:23:16.283Z,34.7
2022-08-27T09:28:16.530Z,34.7
2022-08-27T09:33:17.047Z,34.7
2022-08-27T09:38:17.545Z,34.7
2022-08-27T09:43:17.807Z,34.7
2022-08-27T09:48:18.058Z,34.7
2022-08-27T09:53:18.303Z,34.7
2022-08-27T09:58:18.561Z,34.6
2022-08-27T10:03:18.834Z,34.6
2022-08-27T10:08:19.389Z,34.6
2022-08-27T10:13:21.081Z,34.6
2022-08-27T10:18:21.392Z,34.6
2022-08-27T10:23:21.643Z,34.6
2022-08-27T10:28:21.910Z,34.6
2022-08-27T10:33:23.612Z,34.6
2022-08-27T10:38:24.115Z,34.5
2022-08-27T10:43:24.366Z,34.5
2022-08-27T10:48:24.619Z,34.5
2022-08-27T10:53:24.873Z,34.5
2022-08-27T10:58:25.112Z,34.4
2022-08-27T11:03:25.360Z,34.4
2022-08-27T11:08:25.609Z,34.4
2022-08-27T11:13:25.861Z,34.4
2022-08-27T11:18:26.107Z,34.4
2022-08-27T11:23:26.339Z,34.4
2022-08-27T11:28:29.888Z,34.4
2022-08-27T11:33:30.409Z,34.4
2022-08-27T11:38:30.653Z,34.3
2022-08-27T11:43:30.911Z,34.3
2022-08-27T11:48:31.150Z,34.3
2022-08-27T11:53:32.905Z,34.2
2022-08-27T11:58:33.196Z,34.2
2022-08-27T12:03:52.853Z,34.2
2022-08-27T12:08:53.126Z,34.2
2022-08-27T12:13:53.363Z,34.2
2022-08-27T12:18:53.600Z,34.2
2022-08-27T12:23:53.844Z,34.2
2022-08-27T12:28:54.077Z,34.2
2022-08-27T12:33:54.324Z,34.2
2022-08-27T12:38:54.573Z,34.2
2022-08-27T12:43:54.789Z,34.1
2022-08-27T12:48:55.020Z,34.1
2022-08-27T12:53:55.258Z,34.1
2022-08-27T12:58:55.480Z,34.1
2022-08-27T13:03:55.701Z,34.1
2022-08-27T13:08:55.936Z,34.1
2022-08-27T13:13:56.226Z,34.1
2022-08-27T13:18:56.469Z,34.1
2022-08-27T13:23:56.716Z,34
2022-08-27T13:29:00.054Z,34
2022-08-27T13:34:03.384Z,34
2022-08-27T13:39:06.768Z,34
2022-08-27T13:44:06.999Z,34
2022-08-27T13:49:07.250Z,33.9
2022-08-27T13:54:07.714Z,33.9
2022-08-27T13:59:07.937Z,33.9
2022-08-27T14:04:10.450Z,33.9
2022-08-27T14:09:10.674Z,33.9
2022-08-27T14:14:10.901Z,33.9
2022-08-27T14:19:11.160Z,33.9
2022-08-27T14:24:11.389Z,33.9
2022-08-27T14:29:12.140Z,33.9
2022-08-27T14:34:12.833Z,33.8
2022-08-27T14:39:13.072Z,33.8
2022-08-27T14:44:13.352Z,33.8
2022-08-27T14:49:13.587Z,33.8
2022-08-27T14:54:13.820Z,33.8
2022-08-27T14:59:14.914Z,33.7
2022-08-27T15:04:15.149Z,33.7
2022-08-27T15:09:15.387Z,33.7
2022-08-27T15:14:15.892Z,33.7
2022-08-27T15:19:16.119Z,33.7
2022-08-27T15:24:16.348Z,33.7
2022-08-27T15:29:16.571Z,33.7
2022-08-27T15:34:16.788Z,33.7
2022-08-27T15:39:16.999Z,33.7
2022-08-27T15:44:17.222Z,33.7
2022-08-27T15:49:17.944Z,33.7
2022-08-27T15:54:18.223Z,33.6
2022-08-27T15:59:18.441Z,33.6
2022-08-27T16:04:18.681Z,33.6
2022-08-27T16:09:19.156Z,33.6
2022-08-27T16:14:19.404Z,33.6
2022-08-27T16:19:19.912Z,33.6
2022-08-27T16:24:20.150Z,33.6
2022-08-27T16:29:20.371Z,33.6
2022-08-27T16:34:20.823Z,33.6
2022-08-27T16:39:21.057Z,33.6
2022-08-27T16:44:21.283Z,33.5
2022-08-27T16:49:21.493Z,33.5
2022-08-27T16:54:21.712Z,33.5
2022-08-27T16:59:21.975Z,35.8
2022-08-27T17:04:29.535Z,37.5
2022-08-27T17:09:30.908Z,38.9
2022-08-27T17:14:31.299Z,40.4
2022-08-27T17:19:31.754Z,42.3
2022-08-27T17:24:32.279Z,44.9
2022-08-27T17:29:32.876Z,47.4
2022-08-27T17:34:33.713Z,48.2
2022-08-27T17:39:34.621Z,48.1
2022-08-27T17:44:35.286Z,48.3
2022-08-27T17:49:36.247Z,48.5
2022-08-27T17:54:37.129Z,48.7
2022-08-27T17:59:38.073Z,49
2022-08-27T18:04:38.782Z,49.2
2022-08-27T18:09:39.515Z,49.5
2022-08-27T18:14:40.262Z,49.7
2022-08-27T18:19:45.023Z,49.9
2022-08-27T18:24:46.461Z,50.3
2022-08-27T18:29:47.238Z,50.4
2022-08-27T18:34:50.921Z,50.6
2022-08-27T18:39:51.723Z,50.7
2022-08-27T18:44:52.529Z,50.4
2022-08-27T18:49:53.506Z,49.7
2022-08-27T18:54:54.214Z,49.2
2022-08-27T18:59:54.972Z,48.9
2022-08-27T19:04:55.655Z,48.7
2022-08-27T19:09:56.545Z,48.6
2022-08-27T19:14:57.228Z,48.4
2022-08-27T19:19:57.901Z,48.3
2022-08-27T19:24:58.586Z,48.2
2022-08-27T19:29:59.237Z,48.1
2022-08-27T19:35:00.118Z,47.9
2022-08-27T19:40:00.757Z,47.9
2022-08-27T19:45:01.391Z,47.7
2022-08-27T19:50:02.062Z,47.6
2022-08-27T19:55:13.428Z,47.5
2022-08-27T20:00:14.662Z,47.4
2022-08-27T20:05:18.231Z,47.2
2022-08-27T20:10:19.261Z,47.1
2022-08-27T20:15:22.829Z,47
2022-08-27T20:20:24.128Z,46.9
2022-08-27T20:25:24.789Z,46.7
2022-08-27T20:30:25.396Z,46.6
2022-08-27T20:35:25.989Z,46.6
2022-08-27T20:40:26.671Z,46.4
2022-08-27T20:45:27.425Z,46.3
2022-08-27T20:50:30.778Z,46.2
2022-08-27T20:55:31.375Z,46.1
2022-08-27T21:00:31.950Z,46
2022-08-27T21:05:32.544Z,45.9
2022-08-27T21:10:33.135Z,45.8
2022-08-27T21:15:33.739Z,45.7
2022-08-27T21:20:35.215Z,45.6
2022-08-27T21:25:35.775Z,45.5
2022-08-27T21:30:36.629Z,45.4
2022-08-27T21:35:37.218Z,45.3
2022-08-27T21:40:37.890Z,45.2
2022-08-27T21:45:38.732Z,45.1
2022-08-27T21:50:39.296Z,45
2022-08-27T21:55:39.869Z,44.9
2022-08-27T22:00:40.483Z,44.9
2022-08-27T22:05:41.186Z,44.7
2022-08-27T22:10:41.746Z,44.7
2022-08-27T22:15:42.285Z,44.6
2022-08-27T22:20:42.831Z,44.5
2022-08-27T22:25:43.382Z,44.4
2022-08-27T22:30:43.958Z,44.4
2022-08-27T22:35:44.518Z,44.2
2022-08-27T22:40:45.058Z,44.2
2022-08-27T22:45:47.073Z,44.1
2022-08-27T22:50:47.606Z,44.1
2022-08-27T22:55:50.282Z,43.9
2022-08-27T23:00:52.061Z,43.9
2022-08-27T23:05:53.237Z,43.8
2022-08-27T23:10:53.910Z,43.7
2022-08-27T23:15:54.460Z,43.7
2022-08-27T23:20:54.987Z,43.6
2022-08-27T23:25:55.513Z,43.6
2022-08-27T23:30:56.581Z,43.5
2022-08-27T23:35:57.192Z,43.4
2022-08-27T23:40:57.681Z,43.3
2022-08-27T23:45:58.178Z,43.3
2022-08-27T23:50:58.910Z,43.2
2022-08-27T23:55:59.390Z,43.1
