createdAt,value
2019-06-26T00:00:49.550Z,26.00
2019-06-26T00:04:54.053Z,26.00
2019-06-26T00:08:58.508Z,25.90
2019-06-26T00:13:03.097Z,26.00
2019-06-26T00:17:07.601Z,25.90
2019-06-26T00:21:12.091Z,25.90
2019-06-26T00:25:16.692Z,25.80
2019-06-26T00:29:21.115Z,25.80
2019-06-26T00:33:25.598Z,25.80
2019-06-26T00:37:30.098Z,25.70
2019-06-26T00:41:34.581Z,25.70
2019-06-26T00:45:39.064Z,25.60
2019-06-26T00:49:43.536Z,25.60
2019-06-26T00:53:48.108Z,25.60
2019-06-26T00:57:52.607Z,25.60
2019-06-26T01:01:57.107Z,25.50
2019-06-26T01:06:01.617Z,25.60
2019-06-26T01:10:06.778Z,25.60
2019-06-26T01:14:11.218Z,25.60
2019-06-26T01:18:15.747Z,25.60
2019-06-26T01:22:20.239Z,25.60
2019-06-26T01:26:24.739Z,25.60
2019-06-26T01:30:29.253Z,25.60
2019-06-26T01:34:33.703Z,25.60
2019-06-26T01:38:38.184Z,25.70
2019-06-26T01:42:42.683Z,25.70
2019-06-26T01:46:47.155Z,25.70
2019-06-26T01:50:51.664Z,25.70
2019-06-26T01:54:56.117Z,25.80
2019-06-26T01:59:00.608Z,25.70
2019-06-26T02:03:05.199Z,25.70
2019-06-26T02:07:09.686Z,25.60
2019-06-26T02:11:14.191Z,25.60
2019-06-26T02:15:18.756Z,25.60
2019-06-26T02:19:23.281Z,25.60
2019-06-26T02:23:27.786Z,25.60
2019-06-26T02:27:32.311Z,25.60
2019-06-26T02:31:36.790Z,25.50
2019-06-26T02:35:41.292Z,25.50
2019-06-26T02:39:45.772Z,25.50
2019-06-26T02:43:50.765Z,25.60
2019-06-26T02:47:55.249Z,25.50
2019-06-26T02:51:59.736Z,25.60
2019-06-26T02:56:04.199Z,25.50
2019-06-26T03:00:09.126Z,25.50
2019-06-26T03:04:13.611Z,25.50
2019-06-26T03:08:18.118Z,25.50
2019-06-26T03:12:22.609Z,25.50
2019-06-26T03:16:27.138Z,25.50
2019-06-26T03:20:34.671Z,25.40
2019-06-26T03:24:39.207Z,25.40
2019-06-26T03:28:43.691Z,25.40
2019-06-26T03:32:48.189Z,25.40
2019-06-26T03:36:52.667Z,25.40
2019-06-26T03:40:57.124Z,25.30
2019-06-26T03:45:01.767Z,25.30
2019-06-26T03:49:06.431Z,25.30
2019-06-26T03:53:10.944Z,25.30
2019-06-26T03:57:15.412Z,25.30
2019-06-26T04:01:19.883Z,25.30
2019-06-26T04:05:24.414Z,25.40
2019-06-26T04:09:28.868Z,25.40
2019-06-26T04:13:33.342Z,25.40
2019-06-26T04:17:37.850Z,25.40
2019-06-26T04:21:42.320Z,25.50
2019-06-26T04:25:46.793Z,25.40
2019-06-26T04:29:51.304Z,25.50
2019-06-26T04:33:55.848Z,25.60
2019-06-26T04:38:00.327Z,25.60
2019-06-26T04:42:04.795Z,25.60
2019-06-26T04:46:09.286Z,25.70
2019-06-26T04:50:13.994Z,25.80
2019-06-26T04:54:18.530Z,25.90
2019-06-26T04:58:23.029Z,26.10
2019-06-26T05:02:27.553Z,26.20
2019-06-26T05:06:32.020Z,26.40
2019-06-26T05:10:36.514Z,26.60
2019-06-26T05:14:41.009Z,26.80
2019-06-26T05:18:45.534Z,26.90
2019-06-26T05:22:50.041Z,27.00
2019-06-26T05:26:54.496Z,27.10
2019-06-26T05:30:58.981Z,27.20
2019-06-26T05:35:03.502Z,27.30
2019-06-26T05:39:09.682Z,27.50
2019-06-26T05:43:14.310Z,27.60
2019-06-26T05:47:21.972Z,27.70
2019-06-26T05:51:24.938Z,27.70
2019-06-26T05:55:29.415Z,27.80
2019-06-26T05:59:33.945Z,27.90
2019-06-26T06:03:38.413Z,27.90
2019-06-26T06:07:42.878Z,28.10
2019-06-26T06:11:47.391Z,28.40
2019-06-26T06:15:59.631Z,29.90
2019-06-26T06:20:04.442Z,29.90
2019-06-26T06:24:08.961Z,31.00
2019-06-26T06:28:13.474Z,31.90
2019-06-26T06:32:17.950Z,32.70
2019-06-26T06:36:22.439Z,33.30
2019-06-26T06:40:26.944Z,33.70
2019-06-26T06:44:31.436Z,34.30
2019-06-26T06:48:35.948Z,34.70
2019-06-26T06:52:40.398Z,35.00
2019-06-26T06:56:44.906Z,35.40
2019-06-26T07:00:49.408Z,35.50
2019-06-26T07:04:53.921Z,35.60
2019-06-26T07:08:58.427Z,35.80
2019-06-26T07:13:02.916Z,35.80
2019-06-26T07:17:20.093Z,36.00
2019-06-26T07:21:13.610Z,36.20
2019-06-26T07:25:18.124Z,36.50
2019-06-26T07:29:22.643Z,36.80
2019-06-26T07:33:27.110Z,37.00
2019-06-26T07:37:31.617Z,37.10
2019-06-26T07:41:36.111Z,37.20
2019-06-26T07:45:40.635Z,37.40
2019-06-26T07:49:45.197Z,37.50
2019-06-26T07:53:49.660Z,37.60
2019-06-26T07:57:54.164Z,37.70
2019-06-26T08:01:58.652Z,37.90
2019-06-26T08:06:03.300Z,38.00
2019-06-26T08:10:08.207Z,38.10
2019-06-26T08:14:12.762Z,38.00
2019-06-26T08:18:17.423Z,38.00
2019-06-26T08:22:22.731Z,37.90
2019-06-26T08:26:27.265Z,37.90
2019-06-26T08:30:31.793Z,37.80
2019-06-26T08:34:36.297Z,37.70
2019-06-26T08:38:40.772Z,37.80
2019-06-26T08:42:45.295Z,37.50
2019-06-26T08:46:49.807Z,37.50
2019-06-26T08:50:54.300Z,37.50
2019-06-26T08:54:58.800Z,37.50
2019-06-26T08:59:03.290Z,37.30
2019-06-26T09:03:07.786Z,37.10
2019-06-26T09:07:12.276Z,37.00
2019-06-26T09:11:16.786Z,36.90
2019-06-26T09:15:21.290Z,36.80
2019-06-26T09:19:25.806Z,36.60
2019-06-26T09:23:31.294Z,36.20
2019-06-26T09:27:35.931Z,36.10
2019-06-26T09:31:40.419Z,35.80
2019-06-26T09:35:45.011Z,35.60
2019-06-26T09:39:49.479Z,35.20
2019-06-26T09:43:53.986Z,34.80
2019-06-26T09:47:58.477Z,34.40
2019-06-26T09:52:03.015Z,34.00
2019-06-26T09:56:07.503Z,33.80
2019-06-26T10:00:12.533Z,33.50
2019-06-26T10:04:17.040Z,33.30
2019-06-26T10:08:21.607Z,33.20
2019-06-26T10:12:26.155Z,33.00
2019-06-26T10:16:30.702Z,33.00
2019-06-26T10:20:35.178Z,32.80
2019-06-26T10:24:39.644Z,32.70
2019-06-26T10:28:44.151Z,32.60
2019-06-26T10:32:51.009Z,32.60
2019-06-26T10:36:55.486Z,32.60
2019-06-26T10:41:00.006Z,32.50
2019-06-26T10:45:05.170Z,32.50
2019-06-26T10:49:25.598Z,32.50
2019-06-26T10:53:15.958Z,32.60
2019-06-26T10:57:20.459Z,32.70
2019-06-26T11:01:24.993Z,32.70
2019-06-26T11:05:29.475Z,32.70
2019-06-26T11:09:33.988Z,32.80
2019-06-26T11:13:38.485Z,32.60
2019-06-26T11:17:43.002Z,32.60
2019-06-26T11:21:47.475Z,32.70
2019-06-26T11:25:51.975Z,32.70
2019-06-26T11:29:56.498Z,32.80
2019-06-26T11:34:00.991Z,32.80
2019-06-26T11:38:05.488Z,32.70
2019-06-26T11:42:10.079Z,32.70
2019-06-26T11:46:14.541Z,32.70
2019-06-26T11:50:20.851Z,32.70
2019-06-26T11:54:25.360Z,32.70
2019-06-26T11:58:29.838Z,32.80
2019-06-26T12:02:34.592Z,32.90
2019-06-26T12:06:39.456Z,33.00
2019-06-26T12:10:43.927Z,33.10
2019-06-26T12:14:48.450Z,33.20
2019-06-26T12:18:52.955Z,33.10
2019-06-26T12:22:57.512Z,33.10
2019-06-26T12:27:02.004Z,33.20
2019-06-26T12:31:06.459Z,33.20
2019-06-26T12:35:11.937Z,33.20
2019-06-26T12:39:16.458Z,33.40
2019-06-26T12:43:20.952Z,33.40
2019-06-26T12:47:25.452Z,33.50
2019-06-26T12:51:29.916Z,33.40
2019-06-26T12:55:34.407Z,33.50
2019-06-26T12:59:52.711Z,33.60
2019-06-26T13:03:45.116Z,33.60
2019-06-26T13:07:49.602Z,33.70
2019-06-26T13:11:54.187Z,33.80
2019-06-26T13:15:58.870Z,33.90
2019-06-26T13:20:03.430Z,34.00
2019-06-26T13:24:07.984Z,34.10
2019-06-26T13:28:12.464Z,34.10
2019-06-26T13:32:29.043Z,34.20
2019-06-26T13:36:33.786Z,34.20
2019-06-26T13:40:40.940Z,34.30
2019-06-26T13:44:44.976Z,34.30
2019-06-26T13:48:49.556Z,34.20
2019-06-26T13:52:54.164Z,34.30
2019-06-26T13:56:58.659Z,34.30
2019-06-26T14:01:03.180Z,34.10
2019-06-26T14:05:07.718Z,34.10
2019-06-26T14:09:12.214Z,34.10
2019-06-26T14:13:16.727Z,34.10
2019-06-26T14:17:21.219Z,34.00
2019-06-26T14:21:26.453Z,34.00
2019-06-26T14:25:31.029Z,33.80
2019-06-26T14:29:35.515Z,33.80
2019-06-26T14:33:40.004Z,33.70
2019-06-26T14:37:44.482Z,33.70
2019-06-26T14:41:48.967Z,33.80
2019-06-26T14:45:53.463Z,33.80
2019-06-26T14:49:57.983Z,33.70
2019-06-26T14:54:02.499Z,33.70
2019-06-26T14:58:06.998Z,33.70
2019-06-26T15:02:11.487Z,33.70
2019-06-26T15:06:17.259Z,33.60
2019-06-26T15:10:22.040Z,33.40
2019-06-26T15:14:26.814Z,33.30
2019-06-26T15:18:31.547Z,33.30
2019-06-26T15:22:36.015Z,33.20
2019-06-26T15:26:40.530Z,33.30
2019-06-26T15:30:45.153Z,33.20
2019-06-26T15:34:49.665Z,33.20
2019-06-26T15:38:54.165Z,33.30
2019-06-26T15:42:58.642Z,33.30
2019-06-26T15:47:03.135Z,33.20
2019-06-26T15:51:07.624Z,33.00
2019-06-26T15:55:13.215Z,32.60
2019-06-26T15:59:17.760Z,32.30
2019-06-26T16:03:22.221Z,32.00
2019-06-26T16:07:26.703Z,31.70
2019-06-26T16:11:31.196Z,31.60
2019-06-26T16:15:36.129Z,31.40
2019-06-26T16:19:40.643Z,31.30
2019-06-26T16:23:45.106Z,31.10
2019-06-26T16:28:04.239Z,31.00
2019-06-26T16:31:55.727Z,30.80
2019-06-26T16:36:00.229Z,30.60
2019-06-26T16:40:04.922Z,30.30
2019-06-26T16:44:09.373Z,30.20
2019-06-26T16:48:13.863Z,30.10
2019-06-26T16:52:18.356Z,30.00
2019-06-26T16:56:23.235Z,29.90
2019-06-26T17:00:27.822Z,29.80
2019-06-26T17:04:32.327Z,29.60
2019-06-26T17:08:36.791Z,29.40
2019-06-26T17:12:41.283Z,29.30
2019-06-26T17:16:45.798Z,29.20
2019-06-26T17:20:50.308Z,29.00
2019-06-26T17:24:54.800Z,29.00
2019-06-26T17:28:59.256Z,28.90
2019-06-26T17:33:03.751Z,28.90
2019-06-26T17:37:08.227Z,28.80
2019-06-26T17:41:12.708Z,28.80
2019-06-26T17:45:17.298Z,28.70
2019-06-26T17:49:21.744Z,28.70
2019-06-26T17:53:26.232Z,28.60
2019-06-26T17:57:30.723Z,28.50
2019-06-26T18:01:35.215Z,28.50
2019-06-26T18:05:39.715Z,28.30
2019-06-26T18:09:44.191Z,28.20
2019-06-26T18:13:48.861Z,28.20
2019-06-26T18:17:53.376Z,27.90
2019-06-26T18:21:57.868Z,27.80
2019-06-26T18:26:12.331Z,27.70
2019-06-26T18:30:08.843Z,27.50
2019-06-26T18:34:13.402Z,27.30
2019-06-26T18:38:17.880Z,27.10
2019-06-26T18:42:22.372Z,26.90
2019-06-26T18:46:26.890Z,26.60
2019-06-26T18:50:31.476Z,26.40
2019-06-26T18:54:35.940Z,26.20
2019-06-26T18:58:40.452Z,26.00
2019-06-26T19:02:45.704Z,25.90
2019-06-26T19:06:50.216Z,25.60
2019-06-26T19:10:54.695Z,25.50
2019-06-26T19:14:59.174Z,25.30
2019-06-26T19:19:03.719Z,25.10
2019-06-26T19:23:08.220Z,24.90
2019-06-26T19:27:12.720Z,24.70
2019-06-26T19:31:18.930Z,24.60
2019-06-26T19:35:23.377Z,24.40
2019-06-26T19:39:27.855Z,24.20
2019-06-26T19:43:32.333Z,24.10
2019-06-26T19:47:36.807Z,24.00
2019-06-26T19:51:41.282Z,23.80
2019-06-26T19:55:45.755Z,23.60
2019-06-26T19:59:50.252Z,23.40
2019-06-26T20:03:54.735Z,23.30
2019-06-26T20:07:59.249Z,23.10
2019-06-26T20:12:03.745Z,23.00
2019-06-26T20:16:08.193Z,22.80
2019-06-26T20:20:13.112Z,22.60
2019-06-26T20:24:17.594Z,22.40
2019-06-26T20:28:22.095Z,22.20
2019-06-26T20:32:26.578Z,22.00
2019-06-26T20:36:31.041Z,21.90
2019-06-26T20:40:35.569Z,21.70
2019-06-26T20:44:40.896Z,21.60
2019-06-26T20:48:45.395Z,21.50
2019-06-26T20:52:49.884Z,21.40
2019-06-26T20:56:54.373Z,21.40
2019-06-26T21:00:58.822Z,21.30
2019-06-26T21:05:03.333Z,21.20
2019-06-26T21:09:07.860Z,21.00
2019-06-26T21:13:12.480Z,20.90
2019-06-26T21:17:17.052Z,20.80
2019-06-26T21:21:21.507Z,20.70
2019-06-26T21:25:25.994Z,20.60
2019-06-26T21:29:30.484Z,20.50
2019-06-26T21:33:34.971Z,20.40
2019-06-26T21:37:39.446Z,20.40
2019-06-26T21:41:43.903Z,20.30
2019-06-26T21:45:48.437Z,20.20
2019-06-26T21:49:52.966Z,20.20
2019-06-26T21:53:57.439Z,20.10
2019-06-26T21:58:01.924Z,20.40
2019-06-26T22:02:06.486Z,20.60
2019-06-26T22:06:10.983Z,20.70
2019-06-26T22:10:15.572Z,20.80
2019-06-26T22:14:20.066Z,20.80
2019-06-26T22:18:24.583Z,20.80
2019-06-26T22:22:29.055Z,20.80
2019-06-26T22:26:33.560Z,20.80
2019-06-26T22:30:38.047Z,20.80
2019-06-26T22:34:42.530Z,20.80
2019-06-26T22:38:47.010Z,20.80
2019-06-26T22:42:51.448Z,20.70
2019-06-26T22:46:55.908Z,20.70
2019-06-26T22:51:00.408Z,20.70
2019-06-26T22:55:05.056Z,20.70
2019-06-26T22:59:09.535Z,20.60
2019-06-26T23:03:14.023Z,20.60
2019-06-26T23:07:18.481Z,20.60
2019-06-26T23:11:23.940Z,20.40
2019-06-26T23:15:28.476Z,20.30
2019-06-26T23:19:33.016Z,20.20
2019-06-26T23:23:37.587Z,20.00
2019-06-26T23:27:42.039Z,20.00
2019-06-26T23:31:46.519Z,20.00
2019-06-26T23:35:51.007Z,19.80
2019-06-26T23:39:55.493Z,19.90
2019-06-26T23:44:00.059Z,19.90
2019-06-26T23:48:04.542Z,19.80
2019-06-26T23:52:09.031Z,19.80
2019-06-26T23:56:13.511Z,19.80
