createdAt,value
2023-05-05T00:01:01.133Z,8.20
2023-05-05T00:03:28.150Z,8.30
2023-05-05T00:05:55.401Z,8.20
2023-05-05T00:08:23.114Z,8.10
2023-05-05T00:10:53.587Z,8.20
2023-05-05T00:13:21.230Z,8.20
2023-05-05T00:15:52.615Z,8.10
2023-05-05T00:18:20.758Z,8.00
2023-05-05T00:20:48.008Z,8.00
2023-05-05T00:23:16.088Z,8.10
2023-05-05T00:25:43.528Z,8.00
2023-05-05T00:28:14.527Z,8.10
2023-05-05T00:30:41.767Z,7.90
2023-05-05T00:33:10.032Z,7.90
2023-05-05T00:35:37.081Z,7.80
2023-05-05T00:38:05.028Z,7.90
2023-05-05T00:40:32.058Z,7.80
2023-05-05T00:43:01.081Z,7.90
2023-05-05T00:45:28.372Z,7.80
2023-05-05T00:47:58.439Z,7.90
2023-05-05T00:50:30.442Z,7.90
2023-05-05T00:53:03.345Z,7.90
2023-05-05T00:55:34.343Z,7.80
2023-05-05T00:58:03.157Z,8.00
2023-05-05T01:00:30.878Z,7.90
2023-05-05T01:02:58.529Z,7.90
2023-05-05T01:05:28.001Z,7.90
2023-05-05T01:08:13.631Z,7.90
2023-05-05T01:10:57.580Z,7.90
2023-05-05T01:13:50.275Z,7.90
2023-05-05T01:16:26.896Z,8.00
2023-05-05T01:19:40.292Z,8.00
2023-05-05T01:22:12.275Z,7.90
2023-05-05T01:25:04.054Z,7.90
2023-05-05T01:27:45.078Z,7.90
2023-05-05T01:30:30.909Z,7.90
2023-05-05T01:33:11.325Z,7.90
2023-05-05T01:35:43.900Z,7.90
2023-05-05T01:38:22.352Z,8.00
2023-05-05T01:41:05.225Z,7.80
2023-05-05T01:43:35.881Z,7.70
2023-05-05T01:46:04.946Z,7.70
2023-05-05T01:48:33.784Z,7.40
2023-05-05T01:51:04.956Z,7.30
2023-05-05T01:53:32.957Z,7.20
2023-05-05T01:56:01.687Z,7.20
2023-05-05T01:58:30.239Z,7.10
2023-05-05T02:00:59.062Z,6.90
2023-05-05T02:03:27.628Z,6.90
2023-05-05T02:05:55.535Z,6.80
2023-05-05T02:08:26.203Z,6.70
2023-05-05T02:10:55.242Z,6.50
2023-05-05T02:13:24.746Z,6.50
2023-05-05T02:15:53.660Z,6.50
2023-05-05T02:18:24.922Z,6.40
2023-05-05T02:20:53.189Z,6.40
2023-05-05T02:23:20.290Z,6.30
2023-05-05T02:25:51.125Z,6.30
2023-05-05T02:28:24.840Z,6.20
2023-05-05T02:30:58.504Z,6.20
2023-05-05T02:33:29.351Z,6.10
2023-05-05T02:35:57.698Z,6.20
2023-05-05T02:38:28.764Z,6.10
2023-05-05T02:41:01.695Z,6.20
2023-05-05T02:43:31.772Z,6.20
2023-05-05T02:45:58.903Z,6.40
2023-05-05T02:48:29.874Z,6.40
2023-05-05T02:51:00.502Z,6.50
2023-05-05T02:53:36.369Z,6.40
2023-05-05T02:56:31.077Z,6.30
2023-05-05T02:59:16.144Z,6.30
2023-05-05T03:02:15.540Z,6.20
2023-05-05T03:04:58.937Z,6.20
2023-05-05T03:07:30.564Z,6.20
2023-05-05T03:10:08.032Z,6.10
2023-05-05T03:12:49.925Z,6.10
2023-05-05T03:15:25.454Z,6.00
2023-05-05T03:17:54.076Z,6.00
2023-05-05T03:20:22.809Z,6.00
2023-05-05T03:22:51.376Z,5.90
2023-05-05T03:25:18.287Z,5.90
2023-05-05T03:27:45.520Z,5.80
2023-05-05T03:30:15.307Z,5.80
2023-05-05T03:32:48.586Z,5.80
2023-05-05T03:35:16.385Z,5.80
2023-05-05T03:37:43.291Z,5.80
2023-05-05T03:40:14.907Z,5.80
2023-05-05T03:42:41.873Z,5.70
2023-05-05T03:45:09.413Z,5.80
2023-05-05T03:47:37.020Z,5.80
2023-05-05T03:50:05.636Z,5.90
2023-05-05T03:52:32.740Z,5.90
2023-05-05T03:55:00.705Z,6.00
2023-05-05T03:57:27.867Z,6.10
2023-05-05T03:59:54.668Z,6.20
2023-05-05T04:02:22.121Z,6.20
2023-05-05T04:04:49.360Z,6.20
2023-05-05T04:07:16.487Z,6.30
2023-05-05T04:09:47.192Z,6.30
2023-05-05T04:12:14.464Z,6.40
2023-05-05T04:14:41.686Z,6.40
2023-05-05T04:17:09.356Z,6.50
2023-05-05T04:19:36.367Z,6.60
2023-05-05T04:22:04.061Z,6.60
2023-05-05T04:24:37.276Z,6.60
2023-05-05T04:27:04.625Z,6.60
2023-05-05T04:29:31.492Z,6.70
2023-05-05T04:31:58.992Z,6.70
2023-05-05T04:34:25.831Z,6.80
2023-05-05T04:36:52.725Z,6.80
2023-05-05T04:39:20.411Z,6.90
2023-05-05T04:41:48.026Z,7.00
2023-05-05T04:44:16.463Z,7.00
2023-05-05T04:46:44.490Z,7.00
2023-05-05T04:49:11.590Z,7.10
2023-05-05T04:51:42.860Z,7.20
2023-05-05T04:54:10.043Z,7.30
2023-05-05T04:56:37.300Z,7.50
2023-05-05T04:59:04.801Z,7.60
2023-05-05T05:01:32.132Z,7.90
2023-05-05T05:03:59.268Z,8.20
2023-05-05T05:06:27.589Z,8.30
2023-05-05T05:08:54.900Z,8.50
2023-05-05T05:11:22.566Z,8.70
2023-05-05T05:13:49.875Z,9.00
2023-05-05T05:16:17.167Z,8.90
2023-05-05T05:18:44.099Z,9.00
2023-05-05T05:21:13.229Z,9.00
2023-05-05T05:23:48.681Z,9.10
2023-05-05T05:26:16.425Z,9.20
2023-05-05T05:28:43.497Z,9.20
2023-05-05T05:31:12.389Z,9.20
2023-05-05T05:33:41.002Z,9.20
2023-05-05T05:36:08.404Z,9.30
2023-05-05T05:38:38.834Z,9.30
2023-05-05T05:41:11.986Z,9.40
2023-05-05T05:43:47.981Z,9.40
2023-05-05T05:46:21.623Z,9.60
2023-05-05T05:48:49.110Z,9.90
2023-05-05T05:51:16.446Z,10.00
2023-05-05T05:53:43.758Z,10.20
2023-05-05T05:56:11.311Z,10.50
2023-05-05T05:58:43.816Z,10.50
2023-05-05T06:01:11.834Z,10.40
2023-05-05T06:03:39.023Z,10.60
2023-05-05T06:06:07.772Z,10.60
2023-05-05T06:08:35.663Z,10.70
2023-05-05T06:11:02.798Z,10.90
2023-05-05T06:13:30.286Z,11.10
2023-05-05T06:15:57.634Z,11.10
2023-05-05T06:18:24.990Z,11.20
2023-05-05T06:20:56.055Z,11.30
2023-05-05T06:23:26.624Z,11.40
2023-05-05T06:25:58.615Z,11.60
2023-05-05T06:28:26.072Z,11.80
2023-05-05T06:30:53.014Z,12.10
2023-05-05T06:33:19.917Z,12.20
2023-05-05T06:35:47.847Z,12.50
2023-05-05T06:38:14.805Z,12.60
2023-05-05T06:40:42.115Z,12.60
2023-05-05T06:43:12.303Z,12.80
2023-05-05T06:45:46.102Z,13.00
2023-05-05T06:48:13.190Z,13.10
2023-05-05T06:50:40.485Z,13.30
2023-05-05T06:53:10.020Z,13.60
2023-05-05T06:55:36.970Z,13.90
2023-05-05T06:58:06.615Z,13.90
2023-05-05T07:00:38.924Z,13.90
2023-05-05T07:03:05.951Z,14.00
2023-05-05T07:05:33.252Z,14.00
2023-05-05T07:08:00.343Z,14.00
2023-05-05T07:10:28.125Z,13.90
2023-05-05T07:12:55.753Z,13.70
2023-05-05T07:15:28.829Z,14.00
2023-05-05T07:17:57.596Z,13.90
2023-05-05T07:20:25.401Z,14.00
2023-05-05T07:22:52.463Z,14.00
2023-05-05T07:25:19.722Z,13.90
2023-05-05T07:27:46.796Z,14.20
2023-05-05T07:30:18.099Z,14.40
2023-05-05T07:32:48.399Z,14.70
2023-05-05T07:35:17.980Z,14.80
2023-05-05T07:37:46.009Z,15.00
2023-05-05T07:40:15.301Z,15.30
2023-05-05T07:42:44.994Z,15.60
2023-05-05T07:45:11.975Z,15.90
2023-05-05T07:47:42.208Z,16.00
2023-05-05T07:50:09.758Z,16.10
2023-05-05T07:52:44.921Z,16.30
2023-05-05T07:55:15.148Z,16.30
2023-05-05T07:57:44.675Z,16.30
2023-05-05T08:00:13.736Z,16.70
2023-05-05T08:02:44.267Z,16.90
2023-05-05T08:05:12.275Z,17.20
2023-05-05T08:07:41.678Z,17.30
2023-05-05T08:10:15.326Z,17.30
2023-05-05T08:12:44.733Z,17.40
2023-05-05T08:15:11.815Z,17.50
2023-05-05T08:17:56.070Z,17.70
2023-05-05T08:20:27.588Z,18.00
2023-05-05T08:22:54.862Z,18.10
2023-05-05T08:25:22.218Z,18.10
2023-05-05T08:27:49.102Z,18.40
2023-05-05T08:30:21.149Z,18.60
2023-05-05T08:32:48.378Z,18.40
2023-05-05T08:35:15.838Z,18.40
2023-05-05T08:37:43.130Z,18.60
2023-05-05T08:40:16.920Z,18.80
2023-05-05T08:42:46.677Z,19.00
2023-05-05T08:45:13.628Z,19.30
2023-05-05T08:47:40.909Z,19.50
2023-05-05T08:50:10.566Z,19.80
2023-05-05T08:52:45.671Z,19.80
2023-05-05T08:55:25.707Z,20.00
2023-05-05T08:57:57.850Z,20.00
2023-05-05T09:00:27.374Z,20.10
2023-05-05T09:02:57.620Z,20.10
2023-05-05T09:05:26.301Z,20.30
2023-05-05T09:07:53.338Z,20.50
2023-05-05T09:10:25.827Z,20.60
2023-05-05T09:12:55.314Z,20.50
2023-05-05T09:15:22.209Z,20.30
2023-05-05T09:17:49.192Z,20.30
2023-05-05T09:20:19.010Z,20.10
2023-05-05T09:22:47.323Z,20.10
2023-05-05T09:25:15.981Z,20.00
2023-05-05T09:27:49.062Z,19.90
2023-05-05T09:30:18.074Z,19.80
2023-05-05T09:32:50.783Z,19.60
2023-05-05T09:35:18.582Z,19.20
2023-05-05T09:37:45.896Z,19.40
2023-05-05T09:40:18.050Z,19.60
2023-05-05T09:42:47.695Z,20.00
2023-05-05T09:45:19.967Z,20.20
2023-05-05T09:47:48.176Z,20.70
2023-05-05T09:50:21.232Z,21.00
2023-05-05T09:52:59.914Z,21.00
2023-05-05T09:55:28.161Z,21.30
2023-05-05T09:57:55.411Z,21.90
2023-05-05T10:00:22.611Z,22.10
2023-05-05T10:02:49.707Z,21.50
2023-05-05T10:05:18.281Z,21.30
2023-05-05T10:07:47.658Z,21.40
2023-05-05T10:10:17.779Z,20.80
2023-05-05T10:12:47.676Z,20.40
2023-05-05T10:15:16.388Z,20.40
2023-05-05T10:18:06.104Z,20.30
2023-05-05T10:20:38.720Z,20.10
2023-05-05T10:23:10.386Z,19.80
2023-05-05T10:25:45.252Z,19.70
2023-05-05T10:28:22.530Z,19.80
2023-05-05T10:30:52.676Z,19.80
2023-05-05T10:33:45.430Z,19.80
2023-05-05T10:36:13.392Z,19.80
2023-05-05T10:38:41.926Z,19.80
2023-05-05T10:41:11.949Z,19.90
2023-05-05T10:43:41.791Z,20.10
2023-05-05T10:46:12.322Z,20.40
2023-05-05T10:48:46.355Z,20.60
2023-05-05T10:51:39.203Z,20.40
2023-05-05T10:54:14.342Z,20.30
2023-05-05T10:56:43.123Z,20.30
2023-05-05T10:59:38.506Z,20.60
2023-05-05T11:02:32.221Z,20.70
2023-05-05T11:05:05.636Z,20.70
2023-05-05T11:07:37.122Z,20.40
2023-05-05T11:10:06.578Z,20.30
2023-05-05T11:13:03.193Z,20.00
2023-05-05T11:15:30.479Z,19.70
2023-05-05T11:18:05.834Z,19.30
2023-05-05T11:20:59.852Z,18.60
2023-05-05T11:23:30.234Z,17.60
2023-05-05T11:26:00.344Z,16.80
2023-05-05T11:28:34.277Z,16.20
2023-05-05T11:31:04.116Z,15.50
2023-05-05T11:33:38.886Z,15.00
2023-05-05T11:36:20.104Z,14.70
2023-05-05T11:39:09.249Z,14.40
2023-05-05T11:42:16.453Z,14.30
2023-05-05T11:44:43.662Z,14.10
2023-05-05T11:47:10.502Z,14.10
2023-05-05T11:49:39.022Z,14.00
2023-05-05T11:52:08.274Z,14.00
2023-05-05T11:54:47.857Z,14.00
2023-05-05T11:57:17.970Z,14.00
2023-05-05T11:59:58.360Z,14.10
2023-05-05T12:02:28.392Z,14.20
2023-05-05T12:04:56.756Z,14.30
2023-05-05T12:07:26.824Z,14.20
2023-05-05T12:09:56.703Z,14.20
2023-05-05T12:12:37.714Z,14.20
2023-05-05T12:15:05.809Z,14.30
2023-05-05T12:17:40.829Z,14.40
2023-05-05T12:20:11.555Z,14.50
2023-05-05T12:22:39.289Z,15.10
2023-05-05T12:25:08.611Z,16.00
2023-05-05T12:27:35.953Z,17.00
2023-05-05T12:30:15.807Z,17.80
2023-05-05T12:32:44.212Z,17.90
2023-05-05T12:35:13.109Z,17.90
2023-05-05T12:37:45.481Z,18.00
2023-05-05T12:40:45.791Z,18.20
2023-05-05T12:43:29.067Z,18.20
2023-05-05T12:46:42.947Z,18.00
2023-05-05T12:52:18.722Z,17.70
2023-05-05T12:55:02.101Z,17.70
2023-05-05T12:57:29.210Z,17.60
2023-05-05T12:59:56.623Z,17.40
2023-05-05T13:02:34.274Z,17.30
2023-05-05T13:05:01.626Z,17.20
2023-05-05T13:07:28.641Z,17.10
2023-05-05T13:10:09.567Z,17.20
2023-05-05T13:12:36.815Z,17.10
2023-05-05T13:15:04.598Z,17.00
2023-05-05T13:17:34.131Z,17.00
2023-05-05T13:20:01.988Z,16.80
2023-05-05T13:22:29.143Z,16.80
2023-05-05T13:24:56.009Z,17.00
2023-05-05T13:27:22.967Z,17.50
2023-05-05T13:29:49.898Z,18.90
2023-05-05T13:32:17.092Z,19.90
2023-05-05T13:34:44.288Z,20.20
2023-05-05T13:37:12.068Z,20.50
2023-05-05T13:39:39.124Z,20.70
2023-05-05T13:42:05.954Z,20.80
2023-05-05T13:44:32.943Z,20.80
2023-05-05T13:47:00.258Z,20.60
2023-05-05T13:49:27.463Z,20.60
2023-05-05T13:51:56.067Z,20.50
2023-05-05T13:54:25.367Z,20.40
2023-05-05T13:57:00.385Z,20.20
2023-05-05T13:59:27.828Z,20.00
2023-05-05T14:01:54.970Z,20.00
2023-05-05T14:04:22.224Z,20.00
2023-05-05T14:06:49.401Z,20.10
2023-05-05T14:09:16.979Z,19.90
2023-05-05T14:11:44.033Z,19.70
2023-05-05T14:14:11.377Z,19.50
2023-05-05T14:16:38.741Z,19.40
2023-05-05T14:19:05.646Z,19.40
2023-05-05T14:21:34.790Z,19.40
2023-05-05T14:24:02.094Z,19.60
2023-05-05T14:26:33.874Z,19.70
2023-05-05T14:29:00.741Z,19.70
2023-05-05T14:31:30.351Z,19.80
2023-05-05T14:33:57.299Z,20.00
2023-05-05T14:36:24.347Z,20.20
2023-05-05T14:38:51.215Z,20.20
2023-05-05T14:41:18.207Z,20.30
2023-05-05T14:43:45.447Z,20.50
2023-05-05T14:46:12.585Z,20.70
2023-05-05T14:48:39.485Z,21.00
2023-05-05T14:51:06.874Z,21.20
2023-05-05T14:53:34.909Z,21.30
2023-05-05T14:56:02.581Z,21.00
2023-05-05T14:58:29.552Z,20.60
2023-05-05T15:00:56.682Z,20.40
2023-05-05T15:03:26.279Z,20.10
2023-05-05T15:05:53.592Z,20.10
2023-05-05T15:08:20.424Z,19.80
2023-05-05T15:10:47.749Z,19.50
2023-05-05T15:13:15.025Z,19.30
2023-05-05T15:15:42.552Z,19.00
2023-05-05T15:18:09.386Z,18.80
2023-05-05T15:20:36.237Z,18.50
2023-05-05T15:23:03.353Z,18.40
2023-05-05T15:25:30.468Z,18.20
2023-05-05T15:27:58.784Z,18.10
2023-05-05T15:30:27.102Z,17.90
2023-05-05T15:32:54.504Z,17.70
2023-05-05T15:35:21.803Z,17.60
2023-05-05T15:37:51.789Z,17.50
2023-05-05T15:40:18.933Z,17.40
2023-05-05T15:42:45.911Z,17.20
2023-05-05T15:45:13.071Z,17.30
2023-05-05T15:47:40.086Z,17.20
2023-05-05T15:50:07.971Z,17.20
2023-05-05T15:52:35.456Z,17.30
2023-05-05T15:55:02.336Z,17.30
2023-05-05T15:57:29.320Z,17.30
2023-05-05T15:59:56.216Z,17.20
2023-05-05T16:02:23.129Z,17.20
2023-05-05T16:04:52.171Z,17.10
2023-05-05T16:07:19.386Z,17.10
2023-05-05T16:09:46.491Z,17.10
2023-05-05T16:12:13.288Z,17.20
2023-05-05T16:14:40.137Z,17.20
2023-05-05T16:17:09.327Z,17.20
2023-05-05T16:19:36.513Z,17.00
2023-05-05T16:22:04.072Z,16.80
2023-05-05T16:24:31.290Z,16.50
2023-05-05T16:27:00.471Z,16.20
2023-05-05T16:29:27.414Z,16.00
2023-05-05T16:31:54.589Z,15.80
2023-05-05T16:34:27.685Z,15.70
2023-05-05T16:36:54.734Z,15.50
2023-05-05T16:39:23.837Z,15.50
2023-05-05T16:41:51.062Z,15.40
2023-05-05T16:44:17.949Z,15.20
2023-05-05T16:46:51.601Z,15.30
2023-05-05T16:49:19.008Z,15.20
2023-05-05T16:51:48.491Z,15.10
2023-05-05T16:54:16.101Z,14.90
2023-05-05T16:56:42.886Z,14.90
2023-05-05T16:59:10.183Z,14.90
2023-05-05T17:01:39.120Z,14.70
2023-05-05T17:04:06.070Z,14.50
2023-05-05T17:06:33.279Z,14.30
2023-05-05T17:09:00.586Z,14.20
2023-05-05T17:11:27.506Z,13.90
2023-05-05T17:13:54.481Z,13.80
2023-05-05T17:16:21.698Z,13.70
2023-05-05T17:18:48.539Z,13.60
2023-05-05T17:21:17.714Z,13.50
2023-05-05T17:23:44.814Z,13.50
2023-05-05T17:26:12.007Z,13.30
2023-05-05T17:28:38.798Z,13.10
2023-05-05T17:31:06.031Z,13.10
2023-05-05T17:33:35.072Z,13.00
2023-05-05T17:36:02.350Z,12.90
2023-05-05T17:38:29.450Z,12.80
2023-05-05T17:40:56.267Z,12.70
2023-05-05T17:43:23.594Z,12.60
2023-05-05T17:45:50.607Z,12.60
2023-05-05T17:48:20.133Z,12.50
2023-05-05T17:50:51.163Z,12.40
2023-05-05T17:53:19.264Z,12.40
2023-05-05T17:55:47.106Z,12.30
2023-05-05T17:58:14.024Z,12.20
2023-05-05T18:00:43.679Z,12.10
2023-05-05T18:03:11.046Z,12.10
2023-05-05T18:05:38.087Z,11.90
2023-05-05T18:08:08.173Z,11.80
2023-05-05T18:10:37.732Z,11.80
2023-05-05T18:13:05.034Z,11.70
2023-05-05T18:15:32.016Z,11.60
2023-05-05T18:18:01.011Z,11.60
2023-05-05T18:20:28.056Z,11.60
2023-05-05T18:22:55.602Z,11.50
2023-05-05T18:25:25.940Z,11.50
2023-05-05T18:27:53.836Z,11.40
2023-05-05T18:30:20.935Z,11.40
2023-05-05T18:32:49.312Z,11.40
2023-05-05T18:35:21.644Z,11.40
2023-05-05T18:37:48.612Z,11.30
2023-05-05T18:40:20.963Z,11.40
2023-05-05T18:42:56.112Z,11.40
2023-05-05T18:45:24.766Z,11.40
2023-05-05T18:47:53.588Z,11.40
2023-05-05T18:50:25.978Z,11.30
2023-05-05T18:52:54.185Z,11.40
2023-05-05T18:55:24.037Z,11.30
2023-05-05T18:57:53.574Z,11.30
2023-05-05T19:00:23.641Z,11.40
2023-05-05T19:02:52.349Z,11.40
2023-05-05T19:05:19.396Z,11.40
2023-05-05T19:07:49.077Z,11.40
2023-05-05T19:10:17.541Z,11.40
2023-05-05T19:12:56.707Z,11.30
2023-05-05T19:15:26.176Z,11.20
2023-05-05T19:17:54.754Z,11.30
2023-05-05T19:20:25.853Z,11.30
2023-05-05T19:22:58.814Z,11.30
2023-05-05T19:25:38.055Z,11.30
2023-05-05T19:28:12.284Z,11.30
2023-05-05T19:30:45.192Z,11.40
2023-05-05T19:33:14.177Z,11.30
2023-05-05T19:35:41.435Z,11.30
2023-05-05T19:38:11.838Z,11.30
2023-05-05T19:40:43.968Z,11.00
2023-05-05T19:43:18.635Z,10.90
2023-05-05T19:45:47.994Z,10.80
2023-05-05T19:48:19.856Z,10.80
2023-05-05T19:50:51.137Z,10.70
2023-05-05T19:53:18.218Z,10.60
2023-05-05T19:55:47.525Z,10.50
2023-05-05T19:58:14.858Z,10.30
2023-05-05T20:00:46.701Z,10.20
2023-05-05T20:03:17.798Z,10.20
2023-05-05T20:05:44.943Z,10.10
2023-05-05T20:08:12.442Z,10.00
2023-05-05T20:10:39.604Z,9.90
2023-05-05T20:13:07.093Z,9.90
2023-05-05T20:15:36.054Z,9.90
2023-05-05T20:18:03.260Z,9.90
2023-05-05T20:20:30.406Z,9.90
2023-05-05T20:22:59.380Z,10.00
2023-05-05T20:25:26.371Z,10.00
2023-05-05T20:27:53.497Z,10.00
2023-05-05T20:30:20.664Z,10.10
2023-05-05T20:32:47.536Z,10.20
2023-05-05T20:35:16.783Z,10.30
2023-05-05T20:37:45.030Z,10.30
2023-05-05T20:40:12.865Z,10.40
2023-05-05T20:42:39.656Z,10.30
2023-05-05T20:45:07.353Z,10.30
2023-05-05T20:47:35.428Z,10.30
2023-05-05T20:50:02.690Z,10.30
2023-05-05T20:52:29.815Z,10.30
2023-05-05T20:54:56.910Z,10.30
2023-05-05T20:57:28.190Z,10.30
2023-05-05T20:59:54.949Z,10.30
2023-05-05T21:02:22.170Z,10.40
2023-05-05T21:04:49.470Z,10.40
2023-05-05T21:07:16.238Z,10.40
2023-05-05T21:09:47.998Z,10.30
2023-05-05T21:12:15.143Z,10.40
2023-05-05T21:14:45.927Z,10.30
2023-05-05T21:17:12.681Z,10.30
2023-05-05T21:19:39.452Z,10.40
2023-05-05T21:22:09.019Z,10.40
2023-05-05T21:24:36.146Z,10.20
2023-05-05T21:27:03.280Z,10.20
2023-05-05T21:29:34.588Z,10.20
2023-05-05T21:32:07.404Z,10.30
2023-05-05T21:34:38.476Z,10.10
2023-05-05T21:37:11.359Z,10.10
2023-05-05T21:39:40.822Z,10.20
2023-05-05T21:42:10.776Z,10.10
2023-05-05T21:44:40.869Z,10.10
2023-05-05T21:47:08.044Z,10.10
2023-05-05T21:49:35.131Z,10.00
2023-05-05T21:52:02.226Z,10.10
2023-05-05T21:54:30.672Z,10.10
2023-05-05T21:57:00.193Z,10.20
2023-05-05T21:59:29.643Z,10.10
2023-05-05T22:01:56.593Z,10.00
2023-05-05T22:04:28.766Z,10.10
2023-05-05T22:07:00.510Z,10.10
2023-05-05T22:09:27.743Z,10.20
2023-05-05T22:11:58.361Z,10.00
2023-05-05T22:14:26.115Z,10.00
2023-05-05T22:16:55.909Z,9.90
2023-05-05T22:19:24.187Z,10.10
2023-05-05T22:21:52.472Z,10.00
2023-05-05T22:24:20.626Z,10.10
2023-05-05T22:26:49.286Z,10.10
2023-05-05T22:29:19.321Z,10.20
2023-05-05T22:31:47.416Z,10.20
2023-05-05T22:34:23.136Z,10.10
2023-05-05T22:36:50.615Z,10.20
2023-05-05T22:39:23.856Z,10.10
2023-05-05T22:41:51.831Z,10.10
2023-05-05T22:44:22.484Z,10.10
2023-05-05T22:46:49.668Z,10.20
2023-05-05T22:49:17.626Z,10.10
2023-05-05T22:51:48.135Z,10.10
2023-05-05T22:54:15.344Z,10.00
2023-05-05T22:56:44.649Z,10.10
2023-05-05T22:59:14.291Z,10.00
2023-05-05T23:01:43.510Z,9.90
2023-05-05T23:04:11.923Z,9.90
2023-05-05T23:06:41.601Z,9.80
2023-05-05T23:09:09.743Z,9.80
2023-05-05T23:11:40.241Z,9.70
2023-05-05T23:14:13.792Z,9.60
2023-05-05T23:16:41.582Z,9.60
2023-05-05T23:19:09.849Z,9.50
2023-05-05T23:21:49.237Z,9.40
2023-05-05T23:24:19.252Z,9.40
2023-05-05T23:26:49.178Z,9.50
2023-05-05T23:29:18.665Z,9.20
2023-05-05T23:31:49.445Z,9.20
2023-05-05T23:34:17.849Z,9.20
2023-05-05T23:36:45.427Z,9.10
2023-05-05T23:39:13.517Z,9.10
2023-05-05T23:41:43.341Z,9.20
2023-05-05T23:44:12.810Z,9.10
2023-05-05T23:46:41.873Z,9.10
2023-05-05T23:49:09.869Z,9.10
2023-05-05T23:51:37.801Z,9.20
2023-05-05T23:54:04.972Z,9.20
2023-05-05T23:56:33.139Z,9.10
2023-05-05T23:59:00.325Z,9.10
