createdAt,value
2023-01-20T00:00:46.718Z,3.00
2023-01-20T00:03:34.550Z,1.73
2023-01-20T00:06:21.025Z,2.27
2023-01-20T00:09:07.681Z,2.97
2023-01-20T00:11:54.032Z,2.63
2023-01-20T00:14:40.679Z,2.40
2023-01-20T00:17:27.264Z,3.47
2023-01-20T00:20:15.928Z,3.30
2023-01-20T00:23:02.986Z,2.80
2023-01-20T00:25:49.586Z,1.70
2023-01-20T00:28:36.450Z,1.70
2023-01-20T00:31:23.929Z,1.70
2023-01-20T00:34:11.220Z,1.57
2023-01-20T00:36:58.797Z,2.30
2023-01-20T00:39:45.050Z,2.57
2023-01-20T00:42:31.387Z,1.30
2023-01-20T00:45:17.821Z,2.07
2023-01-20T00:48:03.973Z,2.27
2023-01-20T00:50:50.719Z,1.67
2023-01-20T00:53:38.581Z,2.00
2023-01-20T00:56:24.873Z,1.77
2023-01-20T00:59:11.364Z,1.63
2023-01-20T01:01:57.880Z,1.57
2023-01-20T01:04:44.407Z,2.33
2023-01-20T01:07:30.561Z,1.20
2023-01-20T01:10:18.620Z,1.50
2023-01-20T01:13:05.554Z,1.40
2023-01-20T01:15:51.839Z,1.73
2023-01-20T01:18:38.478Z,1.63
2023-01-20T01:21:24.490Z,2.20
2023-01-20T01:24:11.417Z,2.20
2023-01-20T01:26:59.305Z,2.17
2023-01-20T01:29:45.706Z,1.63
2023-01-20T01:32:31.845Z,1.50
2023-01-20T01:35:17.990Z,1.70
2023-01-20T01:38:04.360Z,1.37
2023-01-20T01:40:51.801Z,1.90
2023-01-20T01:43:39.897Z,1.10
2023-01-20T01:46:26.198Z,1.40
2023-01-20T01:49:14.122Z,1.33
2023-01-20T01:52:02.638Z,1.50
2023-01-20T01:54:49.253Z,2.27
2023-01-20T01:57:36.205Z,2.13
2023-01-20T02:00:24.240Z,1.30
2023-01-20T02:03:10.901Z,1.37
2023-01-20T02:05:57.206Z,2.53
2023-01-20T02:08:43.658Z,1.57
2023-01-20T02:11:30.426Z,2.00
2023-01-20T02:14:17.521Z,1.70
2023-01-20T02:17:07.855Z,2.07
2023-01-20T02:20:15.112Z,2.57
2023-01-20T02:23:04.311Z,1.97
2023-01-20T02:26:04.347Z,1.90
2023-01-20T02:29:14.410Z,2.10
2023-01-20T02:32:09.658Z,2.00
2023-01-20T02:34:59.136Z,1.70
2023-01-20T02:37:48.659Z,1.97
2023-01-20T02:40:40.784Z,1.97
2023-01-20T02:43:31.482Z,1.53
2023-01-20T02:46:23.796Z,1.77
2023-01-20T02:49:14.785Z,2.53
2023-01-20T02:52:02.688Z,2.13
2023-01-20T02:54:51.142Z,2.07
2023-01-20T02:57:40.971Z,1.63
2023-01-20T03:00:31.446Z,2.73
2023-01-20T03:03:19.742Z,2.13
2023-01-20T03:06:10.043Z,2.57
2023-01-20T03:08:57.285Z,1.83
2023-01-20T03:11:47.020Z,1.87
2023-01-20T03:14:33.146Z,2.50
2023-01-20T03:17:19.529Z,2.00
2023-01-20T03:20:06.268Z,1.93
2023-01-20T03:22:54.186Z,2.73
2023-01-20T03:25:41.650Z,2.33
2023-01-20T03:28:27.917Z,2.03
2023-01-20T03:31:17.219Z,1.60
2023-01-20T03:34:05.197Z,1.30
2023-01-20T03:36:51.672Z,1.20
2023-01-20T03:39:40.290Z,0.77
2023-01-20T03:42:30.260Z,0.73
2023-01-20T03:45:19.257Z,0.83
2023-01-20T03:48:08.609Z,0.97
2023-01-20T03:50:56.476Z,1.30
2023-01-20T03:53:46.150Z,0.80
2023-01-20T03:56:37.076Z,0.87
2023-01-20T03:59:23.938Z,0.80
2023-01-20T04:02:12.246Z,1.73
2023-01-20T04:04:59.457Z,1.10
2023-01-20T04:07:46.911Z,1.10
2023-01-20T04:10:33.984Z,1.10
2023-01-20T04:13:21.736Z,1.13
2023-01-20T04:16:11.324Z,1.40
2023-01-20T04:18:57.657Z,1.23
2023-01-20T04:21:46.495Z,9.73
2023-01-20T04:24:34.407Z,2.70
2023-01-20T04:27:20.566Z,1.63
2023-01-20T04:30:09.619Z,1.27
2023-01-20T04:32:55.999Z,1.70
2023-01-20T04:35:42.705Z,1.77
2023-01-20T04:38:28.871Z,2.20
2023-01-20T04:41:15.459Z,1.97
2023-01-20T04:44:01.810Z,2.80
2023-01-20T04:46:49.264Z,1.23
2023-01-20T04:49:35.996Z,1.40
2023-01-20T04:52:22.122Z,1.80
2023-01-20T04:55:08.938Z,1.83
2023-01-20T04:57:55.507Z,2.40
2023-01-20T05:00:43.650Z,2.20
2023-01-20T05:03:31.829Z,2.00
2023-01-20T05:06:19.266Z,2.37
2023-01-20T05:09:05.900Z,2.43
2023-01-20T05:11:52.215Z,7.17
2023-01-20T05:14:38.380Z,8.57
2023-01-20T05:17:24.859Z,2.90
2023-01-20T05:20:12.857Z,4.10
2023-01-20T05:23:01.375Z,2.77
2023-01-20T05:25:50.953Z,2.73
2023-01-20T05:28:37.182Z,2.30
2023-01-20T05:31:23.457Z,2.20
2023-01-20T05:34:09.914Z,2.40
2023-01-20T05:36:57.561Z,1.83
2023-01-20T05:39:44.239Z,3.00
2023-01-20T05:42:30.587Z,3.63
2023-01-20T05:45:17.515Z,2.67
2023-01-20T05:48:04.466Z,2.60
2023-01-20T05:50:50.807Z,2.47
2023-01-20T05:53:38.709Z,2.60
2023-01-20T05:56:25.183Z,2.90
2023-01-20T05:59:11.435Z,3.10
2023-01-20T06:01:58.872Z,2.60
2023-01-20T06:04:45.330Z,2.27
2023-01-20T06:07:31.855Z,2.37
2023-01-20T06:10:20.055Z,2.47
2023-01-20T06:13:06.444Z,3.03
2023-01-20T06:15:52.817Z,2.47
2023-01-20T06:18:39.205Z,2.77
2023-01-20T06:21:26.093Z,2.70
2023-01-20T06:24:12.208Z,2.43
2023-01-20T06:26:59.771Z,1.80
2023-01-20T06:29:46.201Z,2.60
2023-01-20T06:32:32.666Z,3.43
2023-01-20T06:35:18.752Z,2.37
2023-01-20T06:38:05.044Z,2.63
2023-01-20T06:40:51.532Z,2.70
2023-01-20T06:43:40.392Z,3.27
2023-01-20T06:46:27.256Z,3.30
2023-01-20T06:49:13.856Z,1.60
2023-01-20T06:52:00.028Z,2.43
2023-01-20T06:54:46.197Z,2.83
2023-01-20T06:57:32.724Z,3.00
2023-01-20T07:00:20.895Z,1.73
2023-01-20T07:03:07.444Z,2.70
2023-01-20T07:05:56.280Z,2.03
2023-01-20T07:08:43.756Z,2.53
2023-01-20T07:11:31.433Z,1.70
2023-01-20T07:14:17.838Z,1.90
2023-01-20T07:17:06.664Z,2.17
2023-01-20T07:19:52.874Z,1.37
2023-01-20T07:22:39.458Z,1.37
2023-01-20T07:25:26.107Z,1.83
2023-01-20T07:28:12.752Z,1.53
2023-01-20T07:31:04.132Z,2.13
2023-01-20T07:33:52.097Z,1.60
2023-01-20T07:36:38.514Z,1.57
2023-01-20T07:39:24.860Z,2.07
2023-01-20T07:42:11.714Z,1.90
2023-01-20T07:45:00.230Z,1.70
2023-01-20T07:47:46.786Z,1.30
2023-01-20T07:50:34.911Z,2.23
2023-01-20T07:53:21.600Z,1.90
2023-01-20T07:56:09.080Z,2.00
2023-01-20T07:58:56.283Z,1.97
2023-01-20T08:01:43.811Z,2.03
2023-01-20T08:04:30.420Z,2.67
2023-01-20T08:07:18.164Z,2.50
2023-01-20T08:10:04.769Z,1.97
2023-01-20T08:12:50.929Z,2.00
2023-01-20T08:15:37.274Z,2.33
2023-01-20T08:18:23.947Z,2.00
2023-01-20T08:21:18.436Z,2.07
2023-01-20T08:24:06.786Z,2.37
2023-01-20T08:26:53.357Z,2.30
2023-01-20T08:29:39.691Z,3.70
2023-01-20T08:32:26.464Z,1.30
2023-01-20T08:35:13.049Z,1.70
2023-01-20T08:37:59.508Z,1.83
2023-01-20T08:40:47.432Z,1.80
2023-01-20T08:43:33.987Z,2.10
2023-01-20T08:46:21.199Z,1.70
2023-01-20T08:49:08.183Z,1.93
2023-01-20T08:51:55.482Z,2.53
2023-01-20T08:54:41.861Z,2.20
2023-01-20T08:57:29.830Z,2.13
2023-01-20T09:00:17.031Z,2.00
2023-01-20T09:03:03.596Z,1.97
2023-01-20T09:05:49.868Z,2.17
2023-01-20T09:08:37.153Z,1.80
2023-01-20T09:11:26.269Z,1.83
2023-01-20T09:14:14.053Z,2.07
2023-01-20T09:17:01.830Z,1.70
2023-01-20T09:19:48.644Z,1.33
2023-01-20T09:22:35.370Z,1.57
2023-01-20T09:25:21.740Z,1.63
2023-01-20T09:28:12.177Z,2.40
2023-01-20T09:31:04.362Z,2.37
2023-01-20T09:33:51.120Z,1.70
2023-01-20T09:36:37.422Z,1.90
2023-01-20T09:39:41.021Z,1.73
2023-01-20T09:42:49.123Z,1.57
2023-01-20T09:45:39.018Z,1.87
2023-01-20T09:48:49.556Z,1.50
2023-01-20T09:51:56.681Z,1.67
2023-01-20T09:54:45.055Z,1.40
2023-01-20T09:57:33.780Z,1.60
2023-01-20T10:00:21.963Z,1.70
2023-01-20T10:03:11.167Z,1.77
2023-01-20T10:06:00.385Z,1.63
2023-01-20T10:09:04.250Z,1.50
2023-01-20T10:11:54.212Z,1.23
2023-01-20T10:14:41.949Z,2.00
2023-01-20T10:17:31.247Z,1.50
2023-01-20T10:20:21.231Z,1.40
2023-01-20T10:23:10.796Z,1.30
2023-01-20T10:26:02.859Z,1.30
2023-01-20T10:28:52.750Z,2.27
2023-01-20T10:31:42.216Z,1.30
2023-01-20T10:34:31.763Z,1.20
2023-01-20T10:37:18.128Z,2.20
2023-01-20T10:40:08.764Z,1.20
2023-01-20T10:42:57.901Z,1.37
2023-01-20T10:45:51.592Z,1.57
2023-01-20T10:48:47.609Z,1.70
2023-01-20T10:51:37.494Z,1.93
2023-01-20T10:54:28.633Z,1.27
2023-01-20T10:57:16.739Z,0.90
2023-01-20T11:00:03.752Z,1.37
2023-01-20T11:02:50.469Z,1.60
2023-01-20T11:05:42.241Z,1.40
2023-01-20T11:08:29.875Z,1.17
2023-01-20T11:11:18.784Z,0.80
2023-01-20T11:14:09.291Z,1.00
2023-01-20T11:16:58.201Z,1.10
2023-01-20T11:19:49.080Z,1.10
2023-01-20T11:22:36.977Z,1.57
2023-01-20T11:25:26.065Z,1.07
2023-01-20T11:28:17.276Z,1.20
2023-01-20T11:31:05.358Z,0.90
2023-01-20T11:34:01.272Z,0.80
2023-01-20T11:36:47.595Z,1.40
2023-01-20T11:39:34.779Z,1.03
2023-01-20T11:42:21.782Z,1.30
2023-01-20T11:45:23.390Z,1.60
2023-01-20T11:48:18.736Z,1.67
2023-01-20T11:51:05.610Z,1.20
2023-01-20T11:53:52.407Z,1.10
2023-01-20T11:56:40.893Z,1.67
2023-01-20T11:59:29.063Z,0.90
2023-01-20T12:02:24.171Z,0.70
2023-01-20T12:05:15.290Z,1.03
2023-01-20T12:08:03.222Z,0.60
2023-01-20T12:10:50.227Z,1.10
2023-01-20T12:13:58.746Z,0.80
2023-01-20T12:16:45.380Z,1.03
2023-01-20T12:19:34.874Z,1.20
2023-01-20T12:22:25.421Z,1.20
2023-01-20T12:25:16.082Z,1.10
2023-01-20T12:28:05.403Z,1.00
2023-01-20T12:30:54.177Z,1.23
2023-01-20T12:33:41.436Z,1.10
2023-01-20T12:36:40.909Z,1.67
2023-01-20T12:39:34.558Z,2.07
2023-01-20T12:42:27.751Z,1.23
2023-01-20T12:45:19.725Z,1.30
2023-01-20T12:48:19.189Z,1.50
2023-01-20T12:51:22.818Z,1.17
2023-01-20T12:54:23.778Z,1.50
2023-01-20T12:57:17.568Z,0.97
2023-01-20T13:00:15.176Z,1.00
2023-01-20T13:03:16.222Z,1.03
2023-01-20T13:06:11.267Z,1.37
2023-01-20T13:09:02.652Z,1.23
2023-01-20T13:11:56.920Z,1.40
2023-01-20T13:14:46.369Z,1.57
2023-01-20T13:17:36.166Z,0.93
2023-01-20T13:20:23.576Z,1.17
2023-01-20T13:23:12.080Z,1.00
2023-01-20T13:26:00.008Z,1.40
2023-01-20T13:28:52.986Z,1.40
2023-01-20T13:31:47.518Z,1.43
2023-01-20T13:34:40.628Z,1.40
2023-01-20T13:37:28.366Z,0.90
2023-01-20T13:40:33.535Z,0.90
2023-01-20T13:43:37.929Z,1.33
2023-01-20T13:46:43.482Z,1.17
2023-01-20T13:49:45.697Z,1.00
2023-01-20T13:52:51.187Z,0.90
2023-01-20T13:55:57.195Z,1.00
2023-01-20T13:58:43.564Z,1.50
2023-01-20T14:01:29.913Z,1.43
2023-01-20T14:04:18.709Z,1.30
2023-01-20T14:07:09.850Z,1.20
2023-01-20T14:09:57.357Z,1.20
2023-01-20T14:12:43.856Z,0.90
2023-01-20T14:15:35.327Z,2.33
2023-01-20T14:18:23.404Z,1.13
2023-01-20T14:21:18.556Z,1.03
2023-01-20T14:24:06.730Z,1.13
2023-01-20T14:27:06.674Z,1.33
2023-01-20T14:29:53.845Z,2.63
2023-01-20T14:32:40.738Z,1.00
2023-01-20T14:35:29.997Z,1.73
2023-01-20T14:38:18.247Z,1.03
2023-01-20T14:41:05.948Z,1.20
2023-01-20T14:43:52.327Z,1.07
2023-01-20T14:46:39.817Z,0.90
2023-01-20T14:49:29.242Z,2.30
2023-01-20T14:52:23.035Z,0.93
2023-01-20T14:55:24.486Z,0.80
2023-01-20T14:58:14.743Z,1.07
2023-01-20T15:01:02.143Z,1.00
2023-01-20T15:03:55.331Z,2.17
2023-01-20T15:06:41.504Z,1.30
2023-01-20T15:09:29.086Z,1.20
2023-01-20T15:12:35.705Z,1.00
2023-01-20T15:15:28.433Z,1.90
2023-01-20T15:18:22.398Z,1.00
2023-01-20T15:21:23.475Z,1.17
2023-01-20T15:24:13.726Z,1.30
2023-01-20T15:27:00.706Z,0.97
2023-01-20T15:29:59.359Z,1.50
2023-01-20T15:32:47.361Z,1.17
2023-01-20T15:35:34.248Z,1.10
2023-01-20T15:38:20.752Z,1.03
2023-01-20T15:41:07.271Z,1.17
2023-01-20T15:43:53.862Z,0.80
2023-01-20T15:46:40.876Z,1.20
2023-01-20T15:49:28.653Z,1.20
2023-01-20T15:52:15.204Z,0.70
2023-01-20T15:55:02.821Z,0.80
2023-01-20T15:57:51.344Z,1.10
2023-01-20T16:00:38.742Z,0.90
2023-01-20T16:03:25.297Z,1.20
2023-01-20T16:06:14.706Z,0.70
2023-01-20T16:09:01.940Z,0.70
2023-01-20T16:11:48.674Z,0.80
2023-01-20T16:14:35.344Z,1.43
2023-01-20T16:17:22.211Z,1.00
2023-01-20T16:20:16.323Z,0.87
2023-01-20T16:23:04.302Z,1.20
2023-01-20T16:25:54.484Z,1.67
2023-01-20T16:28:40.990Z,1.30
2023-01-20T16:31:28.013Z,1.80
2023-01-20T16:34:14.739Z,1.73
2023-01-20T16:37:01.175Z,1.43
2023-01-20T16:39:49.091Z,1.20
2023-01-20T16:42:35.961Z,1.23
2023-01-20T16:45:24.119Z,1.23
2023-01-20T16:48:10.101Z,1.70
2023-01-20T16:50:56.876Z,1.63
2023-01-20T16:53:43.466Z,2.00
2023-01-20T16:56:31.606Z,1.70
2023-01-20T16:59:18.494Z,1.47
2023-01-20T17:02:04.653Z,2.40
2023-01-20T17:04:51.906Z,1.20
2023-01-20T17:07:38.217Z,2.00
2023-01-20T17:10:25.608Z,1.80
2023-01-20T17:13:13.417Z,3.57
2023-01-20T17:16:00.527Z,1.57
2023-01-20T17:18:49.681Z,0.80
2023-01-20T17:21:38.781Z,2.83
2023-01-20T17:24:26.503Z,1.20
2023-01-20T17:27:12.844Z,1.20
2023-01-20T17:30:00.303Z,3.00
2023-01-20T17:32:47.332Z,1.23
2023-01-20T17:35:34.039Z,2.00
2023-01-20T17:38:20.627Z,2.10
2023-01-20T17:41:07.850Z,1.00
2023-01-20T17:43:54.030Z,0.93
2023-01-20T17:46:41.799Z,2.07
2023-01-20T17:49:28.341Z,1.73
2023-01-20T17:52:14.397Z,1.23
2023-01-20T17:55:00.779Z,1.87
2023-01-20T17:57:47.070Z,3.17
2023-01-20T18:00:33.437Z,2.87
2023-01-20T18:03:20.913Z,2.73
2023-01-20T18:06:07.946Z,1.10
2023-01-20T18:08:54.913Z,3.70
2023-01-20T18:11:43.515Z,1.63
2023-01-20T18:14:29.733Z,1.20
2023-01-20T18:17:15.966Z,1.20
2023-01-20T18:20:03.712Z,2.10
2023-01-20T18:22:50.851Z,1.87
2023-01-20T18:25:37.239Z,2.20
2023-01-20T18:28:23.316Z,1.60
2023-01-20T18:31:10.777Z,0.90
2023-01-20T18:33:58.712Z,1.57
2023-01-20T18:36:47.124Z,1.63
2023-01-20T18:39:33.202Z,1.87
2023-01-20T18:42:19.704Z,1.20
2023-01-20T18:45:06.750Z,2.00
2023-01-20T18:47:53.656Z,1.20
2023-01-20T18:50:40.396Z,2.30
2023-01-20T18:53:28.343Z,1.30
2023-01-20T18:56:16.157Z,2.23
2023-01-20T18:59:03.477Z,1.77
2023-01-20T19:01:50.727Z,2.63
2023-01-20T19:04:37.170Z,6.10
2023-01-20T19:07:23.996Z,3.20
2023-01-20T19:10:12.588Z,1.50
2023-01-20T19:12:59.041Z,2.50
2023-01-20T19:15:45.506Z,2.40
2023-01-20T19:18:31.927Z,1.60
2023-01-20T19:21:18.493Z,2.00
2023-01-20T19:24:08.113Z,2.07
2023-01-20T19:26:58.071Z,2.33
2023-01-20T19:29:44.194Z,2.80
2023-01-20T19:32:31.252Z,1.33
2023-01-20T19:35:17.963Z,1.43
2023-01-20T19:38:04.263Z,4.00
2023-01-20T19:40:50.579Z,5.17
2023-01-20T19:43:38.525Z,9.47
2023-01-20T19:46:31.140Z,3.40
2023-01-20T19:49:18.089Z,2.67
2023-01-20T19:52:04.699Z,4.47
2023-01-20T19:54:52.344Z,2.63
2023-01-20T19:57:40.527Z,2.70
2023-01-20T20:00:30.053Z,2.23
2023-01-20T20:03:17.703Z,2.77
2023-01-20T20:06:04.515Z,2.50
2023-01-20T20:08:51.968Z,2.87
2023-01-20T20:11:39.967Z,3.73
2023-01-20T20:14:27.310Z,2.80
2023-01-20T20:17:15.014Z,3.70
2023-01-20T20:20:01.463Z,2.97
2023-01-20T20:22:47.858Z,4.93
2023-01-20T20:25:34.254Z,3.07
2023-01-20T20:28:20.508Z,1.77
2023-01-20T20:31:07.332Z,3.43
2023-01-20T20:33:55.219Z,3.13
2023-01-20T20:36:41.661Z,4.27
2023-01-20T20:39:28.111Z,2.40
2023-01-20T20:42:14.429Z,2.57
2023-01-20T20:45:00.825Z,3.30
2023-01-20T20:47:47.380Z,2.57
2023-01-20T20:50:35.323Z,3.10
2023-01-20T20:53:21.852Z,2.80
2023-01-20T20:56:08.866Z,19.23
2023-01-20T20:59:01.878Z,8.17
2023-01-20T21:01:49.168Z,5.80
2023-01-20T21:04:35.750Z,3.40
2023-01-20T21:07:23.835Z,3.50
2023-01-20T21:10:12.096Z,3.17
2023-01-20T21:12:58.519Z,4.13
2023-01-20T21:15:44.890Z,3.97
2023-01-20T21:18:31.830Z,3.07
2023-01-20T21:21:19.340Z,3.67
2023-01-20T21:24:14.125Z,3.93
2023-01-20T21:27:01.416Z,3.23
2023-01-20T21:29:48.189Z,3.33
2023-01-20T21:32:40.689Z,4.00
2023-01-20T21:35:27.335Z,3.40
2023-01-20T21:38:13.772Z,2.70
2023-01-20T21:41:05.936Z,2.87
2023-01-20T21:44:09.526Z,2.83
2023-01-20T21:46:56.144Z,2.63
2023-01-20T21:50:00.178Z,2.30
2023-01-20T21:52:46.976Z,4.17
2023-01-20T21:55:33.450Z,4.60
2023-01-20T21:58:21.156Z,3.30
2023-01-20T22:01:07.606Z,2.50
2023-01-20T22:03:53.878Z,3.50
2023-01-20T22:06:40.490Z,4.43
2023-01-20T22:09:26.607Z,3.50
2023-01-20T22:12:13.098Z,3.83
2023-01-20T22:15:00.786Z,3.00
2023-01-20T22:17:47.534Z,5.17
2023-01-20T22:20:34.910Z,3.43
2023-01-20T22:23:21.298Z,3.17
2023-01-20T22:26:07.598Z,10.27
2023-01-20T22:28:54.238Z,9.53
2023-01-20T22:31:41.865Z,17.70
2023-01-20T22:34:28.140Z,5.43
2023-01-20T22:37:14.627Z,12.60
2023-01-20T22:40:02.088Z,13.37
2023-01-20T22:42:48.499Z,4.77
2023-01-20T22:45:34.773Z,5.23
2023-01-20T22:48:22.847Z,11.63
2023-01-20T22:51:10.391Z,6.00
2023-01-20T22:53:57.740Z,3.80
2023-01-20T22:56:44.190Z,5.67
2023-01-20T22:59:30.915Z,3.30
2023-01-20T23:02:17.650Z,2.37
2023-01-20T23:05:06.448Z,2.00
2023-01-20T23:07:52.870Z,9.73
2023-01-20T23:10:48.535Z,9.87
2023-01-20T23:13:35.348Z,6.83
2023-01-20T23:16:23.680Z,11.27
2023-01-20T23:19:10.833Z,11.23
2023-01-20T23:21:59.366Z,5.60
2023-01-20T23:24:46.609Z,4.23
2023-01-20T23:27:33.023Z,4.40
2023-01-20T23:30:19.630Z,3.60
2023-01-20T23:33:06.226Z,2.07
2023-01-20T23:35:52.324Z,2.37
2023-01-20T23:38:40.375Z,1.63
2023-01-20T23:41:26.761Z,1.47
2023-01-20T23:44:13.050Z,2.33
2023-01-20T23:46:59.375Z,1.77
2023-01-20T23:49:45.753Z,2.33
2023-01-20T23:52:31.944Z,1.83
2023-01-20T23:55:19.701Z,2.73
2023-01-20T23:58:05.990Z,2.03
