createdAt,value
2022-10-05T00:02:14.936Z,36.28
2022-10-05T00:12:19.731Z,28.23
2022-10-05T00:22:24.632Z,26.00
2022-10-05T00:32:27.118Z,22.77
2022-10-05T00:42:49.413Z,24.58
2022-10-05T00:53:05.220Z,28.38
2022-10-05T01:03:26.260Z,28.35
2022-10-05T01:13:56.808Z,29.52
2022-10-05T01:24:17.515Z,29.65
2022-10-05T01:34:42.896Z,31.92
2022-10-05T01:45:02.612Z,27.42
2022-10-05T01:55:29.364Z,24.48
2022-10-05T02:05:43.780Z,26.60
2022-10-05T02:15:51.977Z,23.38
2022-10-05T02:25:56.207Z,20.77
2022-10-05T02:36:27.720Z,18.65
2022-10-05T02:46:53.128Z,18.15
2022-10-05T02:57:03.628Z,17.00
2022-10-05T03:07:36.596Z,16.43
2022-10-05T03:17:54.461Z,20.40
2022-10-05T03:28:16.387Z,15.60
2022-10-05T03:38:24.005Z,32.05
2022-10-05T03:48:38.319Z,16.37
2022-10-05T03:58:53.587Z,18.15
2022-10-05T04:09:17.238Z,13.43
2022-10-05T04:19:32.446Z,12.27
2022-10-05T04:29:34.510Z,12.02
2022-10-05T04:40:02.036Z,9.88
2022-10-05T04:50:13.160Z,10.75
2022-10-05T05:00:18.509Z,13.73
2022-10-05T05:10:41.057Z,9.18
2022-10-05T05:21:08.692Z,8.38
2022-10-05T05:31:24.451Z,9.30
2022-10-05T05:41:54.659Z,11.93
2022-10-05T05:52:14.593Z,25.38
2022-10-05T06:02:21.749Z,13.50
2022-10-05T06:12:34.333Z,17.77
2022-10-05T06:22:41.944Z,13.95
2022-10-05T06:32:50.074Z,33.77
2022-10-05T06:43:17.293Z,31.07
2022-10-05T06:53:44.167Z,18.48
2022-10-05T07:03:52.132Z,19.90
2022-10-05T07:14:13.023Z,16.33
2022-10-05T07:24:34.681Z,18.90
2022-10-05T07:35:08.246Z,15.82
2022-10-05T07:45:26.335Z,15.27
2022-10-05T07:55:36.794Z,12.47
2022-10-05T08:05:42.518Z,12.80
2022-10-05T08:15:49.707Z,10.38
2022-10-05T08:26:05.479Z,12.15
2022-10-05T08:36:12.584Z,9.35
2022-10-05T08:46:39.790Z,13.35
2022-10-05T08:57:19.225Z,6.45
2022-10-05T09:07:46.444Z,8.55
2022-10-05T09:18:07.370Z,5.05
2022-10-05T09:28:21.457Z,5.38
2022-10-05T09:39:00.679Z,6.03
2022-10-05T09:49:08.628Z,11.77
2022-10-05T09:59:28.867Z,10.57
2022-10-05T10:10:00.444Z,10.60
2022-10-05T10:20:12.977Z,9.63
2022-10-05T10:30:38.249Z,7.18
2022-10-05T10:41:01.217Z,10.48
2022-10-05T10:51:06.358Z,6.35
2022-10-05T11:01:33.103Z,6.93
2022-10-05T11:11:54.617Z,4.03
2022-10-05T11:22:20.032Z,10.00
2022-10-05T11:32:37.112Z,3.20
2022-10-05T11:42:51.231Z,6.15
2022-10-05T11:53:04.881Z,1.88
2022-10-05T12:03:34.098Z,1.35
2022-10-05T12:13:54.859Z,1.13
2022-10-05T12:24:02.960Z,1.85
2022-10-05T12:34:08.196Z,1.10
2022-10-05T12:44:32.868Z,1.13
2022-10-05T12:54:57.980Z,0.60
2022-10-05T13:05:05.701Z,0.60
2022-10-05T13:15:21.160Z,2.42
2022-10-05T13:25:36.830Z,0.80
2022-10-05T13:35:57.455Z,0.70
2022-10-05T13:46:23.028Z,2.15
2022-10-05T13:56:33.777Z,1.85
2022-10-05T14:06:39.232Z,1.58
2022-10-05T14:16:52.855Z,1.00
2022-10-05T14:26:56.570Z,0.60
2022-10-05T14:37:07.315Z,0.73
2022-10-05T14:47:18.726Z,3.42
2022-10-05T14:57:42.362Z,2.75
2022-10-05T15:07:50.202Z,1.45
2022-10-05T15:18:00.512Z,2.83
2022-10-05T15:28:26.002Z,2.05
2022-10-05T15:38:36.772Z,3.35
2022-10-05T15:48:39.481Z,1.88
2022-10-05T15:58:53.572Z,2.33
2022-10-05T16:09:01.264Z,10.48
2022-10-05T16:19:12.753Z,9.93
2022-10-05T16:29:38.399Z,4.25
2022-10-05T16:39:49.569Z,2.08
2022-10-05T16:50:04.287Z,3.85
2022-10-05T17:00:08.919Z,14.57
2022-10-05T17:10:48.668Z,3.58
2022-10-05T17:21:01.147Z,2.58
2022-10-05T17:31:12.504Z,3.50
2022-10-05T17:41:18.786Z,3.90
2022-10-05T17:51:48.563Z,5.72
2022-10-05T18:02:19.694Z,9.95
2022-10-05T18:12:21.805Z,23.10
2022-10-05T18:22:28.222Z,25.67
2022-10-05T18:32:39.600Z,15.55
2022-10-05T18:42:55.469Z,22.95
2022-10-05T18:53:13.616Z,10.85
2022-10-05T19:03:28.322Z,11.67
2022-10-05T19:13:51.868Z,6.38
2022-10-05T19:24:27.956Z,4.32
2022-10-05T19:34:52.148Z,5.70
2022-10-05T19:45:15.776Z,4.10
2022-10-05T19:55:26.504Z,6.85
2022-10-05T20:05:28.917Z,8.75
2022-10-05T20:15:52.740Z,10.50
2022-10-05T20:26:13.448Z,12.07
2022-10-05T20:40:11.164Z,3.47
2022-10-05T20:50:14.559Z,7.00
2022-10-05T21:00:16.661Z,3.25
2022-10-05T21:10:18.764Z,3.25
2022-10-05T21:20:20.863Z,2.78
2022-10-05T21:30:23.019Z,3.60
2022-10-05T21:40:25.110Z,8.77
2022-10-05T21:50:27.393Z,4.22
2022-10-05T22:00:30.570Z,4.85
2022-10-05T22:10:33.750Z,5.35
2022-10-05T22:20:35.958Z,6.45
2022-10-05T22:30:38.589Z,7.55
2022-10-05T22:40:40.724Z,3.38
2022-10-05T22:50:46.889Z,4.22
2022-10-05T23:00:58.080Z,4.78
2022-10-05T23:11:05.675Z,2.78
2022-10-05T23:21:09.264Z,2.65
2022-10-05T23:31:11.366Z,3.10
2022-10-05T23:41:14.010Z,2.92
2022-10-05T23:51:16.359Z,4.80
