createdAt,value
2023-03-12T00:01:22.134Z,0.48
2023-03-12T00:03:51.020Z,0.48
2023-03-12T00:06:20.963Z,0.46
2023-03-12T00:08:55.155Z,0.47
2023-03-12T00:11:33.381Z,0.46
2023-03-12T00:14:01.818Z,0.42
2023-03-12T00:16:30.305Z,0.50
2023-03-12T00:19:01.521Z,0.48
2023-03-12T00:21:34.475Z,0.43
2023-03-12T00:24:02.719Z,0.44
2023-03-12T00:26:34.516Z,0.48
2023-03-12T00:29:08.379Z,0.46
2023-03-12T00:31:50.667Z,0.46
2023-03-12T00:34:19.133Z,0.41
2023-03-12T00:36:50.367Z,0.42
2023-03-12T00:39:41.589Z,0.44
2023-03-12T00:42:28.044Z,0.41
2023-03-12T00:44:58.486Z,0.42
2023-03-12T00:47:36.710Z,0.43
2023-03-12T00:51:00.970Z,0.37
2023-03-12T00:53:36.219Z,0.46
2023-03-12T00:56:06.632Z,0.39
2023-03-12T00:58:43.143Z,0.39
2023-03-12T01:01:14.479Z,0.28
2023-03-12T01:03:47.786Z,0.40
2023-03-12T01:06:18.609Z,0.38
2023-03-12T01:08:50.264Z,0.28
2023-03-12T01:11:20.795Z,0.53
2023-03-12T01:13:53.890Z,0.59
2023-03-12T01:16:22.464Z,0.57
2023-03-12T01:18:50.596Z,0.64
2023-03-12T01:21:18.681Z,0.59
2023-03-12T01:23:46.864Z,0.63
2023-03-12T01:26:15.007Z,0.66
2023-03-12T01:28:43.414Z,0.69
2023-03-12T01:31:16.884Z,0.77
2023-03-12T01:33:50.207Z,0.74
2023-03-12T01:36:28.615Z,0.77
2023-03-12T01:38:59.609Z,0.77
2023-03-12T01:41:32.494Z,0.77
2023-03-12T01:44:03.742Z,0.90
2023-03-12T01:46:43.054Z,0.87
2023-03-12T01:49:24.422Z,0.83
2023-03-12T01:52:04.795Z,0.87
2023-03-12T01:54:48.999Z,0.88
2023-03-12T01:57:23.743Z,0.95
2023-03-12T01:59:59.005Z,0.94
2023-03-12T02:02:29.802Z,0.87
2023-03-12T02:05:23.679Z,0.90
2023-03-12T02:07:52.159Z,0.94
2023-03-12T02:10:22.651Z,0.87
2023-03-12T02:12:50.889Z,0.82
2023-03-12T02:15:23.855Z,0.80
2023-03-12T02:17:55.302Z,0.83
2023-03-12T02:20:47.265Z,0.88
2023-03-12T02:23:42.361Z,0.83
2023-03-12T02:26:16.812Z,0.80
2023-03-12T02:28:49.357Z,0.71
2023-03-12T02:31:27.857Z,0.73
2023-03-12T02:33:55.979Z,0.77
2023-03-12T02:36:23.988Z,0.85
2023-03-12T02:38:54.500Z,0.86
2023-03-12T02:41:31.780Z,0.92
2023-03-12T02:44:20.014Z,0.92
2023-03-12T02:46:59.788Z,0.96
2023-03-12T02:49:34.581Z,1.06
2023-03-12T02:52:02.929Z,1.12
2023-03-12T02:54:31.816Z,1.04
2023-03-12T02:56:59.767Z,1.11
2023-03-12T02:59:29.661Z,1.25
2023-03-12T03:02:01.360Z,1.15
2023-03-12T03:04:34.748Z,1.14
2023-03-12T03:07:03.048Z,1.15
2023-03-12T03:09:32.014Z,1.22
2023-03-12T03:12:02.629Z,1.22
2023-03-12T03:14:31.850Z,1.12
2023-03-12T03:17:01.351Z,1.12
2023-03-12T03:19:29.488Z,1.18
2023-03-12T03:21:57.523Z,1.17
2023-03-12T03:24:25.771Z,1.07
2023-03-12T03:26:54.748Z,1.03
2023-03-12T03:29:22.719Z,0.98
2023-03-12T03:31:52.037Z,1.01
2023-03-12T03:34:22.346Z,0.95
2023-03-12T03:36:50.268Z,0.99
2023-03-12T03:39:18.680Z,0.89
2023-03-12T03:41:47.744Z,0.92
2023-03-12T03:44:19.071Z,0.87
2023-03-12T03:46:47.930Z,0.87
2023-03-12T03:49:16.979Z,0.85
2023-03-12T03:51:45.190Z,0.80
2023-03-12T03:54:16.210Z,0.83
2023-03-12T03:56:44.847Z,0.83
2023-03-12T03:59:13.681Z,0.77
2023-03-12T04:01:43.554Z,0.75
2023-03-12T04:04:11.590Z,0.68
2023-03-12T04:06:39.724Z,0.70
2023-03-12T04:09:09.864Z,0.80
2023-03-12T04:11:40.560Z,0.78
2023-03-12T04:14:09.227Z,0.80
2023-03-12T04:16:44.467Z,0.87
2023-03-12T04:19:12.687Z,0.83
2023-03-12T04:21:40.877Z,0.88
2023-03-12T04:24:17.036Z,0.90
2023-03-12T04:26:45.773Z,0.93
2023-03-12T04:29:15.315Z,0.96
2023-03-12T04:31:43.750Z,0.94
2023-03-12T04:34:14.478Z,0.94
2023-03-12T04:36:43.122Z,0.91
2023-03-12T04:39:11.172Z,0.93
2023-03-12T04:41:39.122Z,0.97
2023-03-12T04:44:15.759Z,0.92
2023-03-12T04:46:43.744Z,0.85
2023-03-12T04:49:17.720Z,0.84
2023-03-12T04:51:49.115Z,0.88
2023-03-12T04:54:17.420Z,0.89
2023-03-12T04:56:45.326Z,0.88
2023-03-12T04:59:14.215Z,0.84
2023-03-12T05:01:43.904Z,0.83
2023-03-12T05:04:19.138Z,0.80
2023-03-12T05:06:47.562Z,0.78
2023-03-12T05:09:15.546Z,0.83
2023-03-12T05:11:43.921Z,0.77
2023-03-12T05:14:12.705Z,0.70
2023-03-12T05:16:41.281Z,0.74
2023-03-12T05:19:09.832Z,0.71
2023-03-12T05:21:45.348Z,0.72
2023-03-12T05:24:13.367Z,0.75
2023-03-12T05:26:47.450Z,0.75
2023-03-12T05:29:21.591Z,0.73
2023-03-12T05:31:55.122Z,0.81
2023-03-12T05:34:23.153Z,0.76
2023-03-12T05:36:54.177Z,0.77
2023-03-12T05:39:29.666Z,0.69
2023-03-12T05:42:00.505Z,0.74
2023-03-12T05:44:31.834Z,0.71
2023-03-12T05:46:59.928Z,0.71
2023-03-12T05:49:28.708Z,0.71
2023-03-12T05:51:57.748Z,0.82
2023-03-12T05:54:27.066Z,0.80
2023-03-12T05:56:56.500Z,0.79
2023-03-12T05:59:27.287Z,0.81
2023-03-12T06:01:58.446Z,0.76
2023-03-12T06:04:30.079Z,0.81
2023-03-12T06:06:58.592Z,0.89
2023-03-12T06:09:29.484Z,0.90
2023-03-12T06:11:57.544Z,0.91
2023-03-12T06:14:30.668Z,0.95
2023-03-12T06:17:00.024Z,0.95
2023-03-12T06:19:32.371Z,0.96
2023-03-12T06:22:04.269Z,0.93
2023-03-12T06:24:34.991Z,1.00
2023-03-12T06:27:06.402Z,1.00
2023-03-12T06:29:34.383Z,0.92
2023-03-12T06:32:02.428Z,1.09
2023-03-12T06:34:30.601Z,1.15
2023-03-12T06:36:58.893Z,1.06
2023-03-12T06:39:29.619Z,1.21
2023-03-12T06:41:57.570Z,1.22
2023-03-12T06:44:28.159Z,1.16
2023-03-12T06:46:56.854Z,1.22
2023-03-12T06:49:25.580Z,1.23
2023-03-12T06:51:55.143Z,1.19
2023-03-12T06:54:23.373Z,1.23
2023-03-12T06:56:51.404Z,1.24
2023-03-12T06:59:21.628Z,1.33
2023-03-12T07:01:49.842Z,1.46
2023-03-12T07:04:17.871Z,1.38
2023-03-12T07:06:50.500Z,1.47
2023-03-12T07:09:19.760Z,1.51
2023-03-12T07:11:48.035Z,1.60
2023-03-12T07:14:16.126Z,1.74
2023-03-12T07:16:46.255Z,1.72
2023-03-12T07:19:14.481Z,1.75
2023-03-12T07:21:42.668Z,1.74
2023-03-12T07:24:10.642Z,1.77
2023-03-12T07:26:39.926Z,1.90
2023-03-12T07:29:08.420Z,1.90
2023-03-12T07:31:36.580Z,2.00
2023-03-12T07:34:06.324Z,1.98
2023-03-12T07:36:36.265Z,1.98
2023-03-12T07:39:04.578Z,2.02
2023-03-12T07:41:35.247Z,2.22
2023-03-12T07:44:03.782Z,2.29
2023-03-12T07:46:32.213Z,2.35
2023-03-12T07:49:01.572Z,2.36
2023-03-12T07:51:30.864Z,2.26
2023-03-12T07:53:58.951Z,2.40
2023-03-12T07:56:27.776Z,2.48
2023-03-12T07:58:55.957Z,2.50
2023-03-12T08:01:25.437Z,2.56
2023-03-12T08:03:53.756Z,2.70
2023-03-12T08:06:22.133Z,2.73
2023-03-12T08:08:50.571Z,2.83
2023-03-12T08:11:19.298Z,2.94
2023-03-12T08:13:48.723Z,2.90
2023-03-12T08:16:16.851Z,2.84
2023-03-12T08:18:45.445Z,2.80
2023-03-12T08:21:16.487Z,2.86
2023-03-12T08:23:44.599Z,3.01
2023-03-12T08:26:12.854Z,2.98
2023-03-12T08:28:41.077Z,2.91
2023-03-12T08:31:09.511Z,2.96
2023-03-12T08:33:41.131Z,3.00
2023-03-12T08:36:10.790Z,2.97
2023-03-12T08:38:42.078Z,3.08
2023-03-12T08:41:10.330Z,3.19
2023-03-12T08:43:38.645Z,3.17
2023-03-12T08:46:06.804Z,3.08
2023-03-12T08:48:35.064Z,3.14
2023-03-12T08:51:04.302Z,3.19
2023-03-12T08:53:35.514Z,3.52
2023-03-12T08:56:04.742Z,3.67
2023-03-12T08:58:32.863Z,3.74
2023-03-12T09:01:02.238Z,3.63
2023-03-12T09:03:30.350Z,3.56
2023-03-12T09:06:14.672Z,3.41
2023-03-12T09:08:46.633Z,3.65
2023-03-12T09:11:17.990Z,3.65
2023-03-12T09:16:35.696Z,3.92
2023-03-12T09:19:04.575Z,3.93
2023-03-12T09:21:32.535Z,3.93
2023-03-12T09:24:00.647Z,3.84
2023-03-12T09:26:28.852Z,3.67
2023-03-12T09:28:57.943Z,3.50
2023-03-12T09:31:26.529Z,3.60
2023-03-12T09:33:54.753Z,3.84
2023-03-12T09:36:23.150Z,4.13
2023-03-12T09:38:51.549Z,3.94
2023-03-12T09:41:34.263Z,4.16
2023-03-12T09:44:23.791Z,4.27
2023-03-12T09:46:57.796Z,4.06
2023-03-12T09:49:43.118Z,4.25
2023-03-12T09:52:51.001Z,4.18
2023-03-12T09:55:22.673Z,4.25
2023-03-12T09:57:52.728Z,4.34
2023-03-12T10:00:26.519Z,4.14
2023-03-12T10:03:23.718Z,4.09
2023-03-12T10:06:10.829Z,4.39
2023-03-12T10:09:16.851Z,4.32
2023-03-12T10:11:58.472Z,4.30
2023-03-12T10:15:04.768Z,4.56
2023-03-12T10:18:08.849Z,4.44
2023-03-12T10:20:53.065Z,4.09
2023-03-12T10:23:36.139Z,4.41
2023-03-12T10:26:18.476Z,4.58
2023-03-12T10:28:59.200Z,4.83
2023-03-12T10:31:51.972Z,4.98
2023-03-12T10:35:00.798Z,4.93
2023-03-12T10:37:44.968Z,4.83
2023-03-12T10:40:24.469Z,4.84
2023-03-12T10:42:53.732Z,4.66
2023-03-12T10:46:41.632Z,4.60
2023-03-12T10:49:30.567Z,4.49
2023-03-12T10:52:02.653Z,4.53
2023-03-12T10:54:44.627Z,4.95
2023-03-12T10:57:15.422Z,4.97
2023-03-12T10:59:48.147Z,4.99
2023-03-12T11:02:43.604Z,5.02
2023-03-12T11:05:25.843Z,5.07
2023-03-12T11:07:55.195Z,5.18
2023-03-12T11:10:43.857Z,5.15
2023-03-12T11:13:42.192Z,5.38
2023-03-12T11:16:17.336Z,5.55
2023-03-12T11:19:13.007Z,5.73
2023-03-12T11:22:02.068Z,5.48
2023-03-12T11:24:31.728Z,5.67
2023-03-12T11:27:28.852Z,5.33
2023-03-12T11:29:56.979Z,5.26
2023-03-12T11:32:42.134Z,5.40
2023-03-12T11:35:53.609Z,5.45
2023-03-12T11:38:43.511Z,5.52
2023-03-12T11:42:03.583Z,5.61
2023-03-12T11:45:15.505Z,6.07
2023-03-12T11:48:05.716Z,5.96
2023-03-12T11:50:55.958Z,5.77
2023-03-12T11:53:55.261Z,5.83
2023-03-12T12:03:36.976Z,6.02
2023-03-12T12:06:22.617Z,6.23
2023-03-12T12:09:39.600Z,6.84
2023-03-12T12:12:44.555Z,6.37
2023-03-12T12:15:33.932Z,6.55
2023-03-12T12:18:13.904Z,6.58
2023-03-12T12:21:09.969Z,6.86
2023-03-12T12:24:04.206Z,7.08
2023-03-12T12:35:38.489Z,6.77
2023-03-12T12:41:48.849Z,6.93
2023-03-12T12:53:49.333Z,7.13
2023-03-12T13:08:38.470Z,7.11
2023-03-12T13:09:08.129Z,7.42
2023-03-12T13:15:47.095Z,7.16
2023-03-12T13:18:29.542Z,7.46
2023-03-12T13:21:25.009Z,7.67
2023-03-12T13:24:33.922Z,7.47
2023-03-12T13:27:39.373Z,7.16
2023-03-12T13:30:54.763Z,7.40
2023-03-12T13:33:48.451Z,7.41
2023-03-12T13:36:16.450Z,7.22
2023-03-12T13:39:34.434Z,7.34
2023-03-12T13:42:25.067Z,7.66
2023-03-12T13:44:53.867Z,7.90
2023-03-12T13:47:36.949Z,8.34
2023-03-12T13:50:15.346Z,8.62
2023-03-12T13:53:27.022Z,8.06
2023-03-12T13:56:20.832Z,7.80
2023-03-12T13:59:17.757Z,8.02
2023-03-12T14:02:04.811Z,7.70
2023-03-12T14:04:53.700Z,7.76
2023-03-12T14:08:27.749Z,7.27
2023-03-12T14:11:57.599Z,7.01
2023-03-12T14:14:48.039Z,7.36
2023-03-12T14:17:29.189Z,7.36
2023-03-12T14:20:04.797Z,7.14
2023-03-12T14:22:37.272Z,7.28
2023-03-12T14:25:16.105Z,7.29
2023-03-12T14:27:48.563Z,7.28
2023-03-12T14:30:25.071Z,7.32
2023-03-12T14:33:01.264Z,7.41
2023-03-12T14:35:38.676Z,7.33
2023-03-12T14:38:32.800Z,7.32
2023-03-12T14:41:15.755Z,7.10
2023-03-12T14:43:43.899Z,7.06
2023-03-12T14:46:24.730Z,6.93
2023-03-12T14:48:57.215Z,6.84
2023-03-12T14:51:35.762Z,6.86
2023-03-12T14:54:04.110Z,6.85
2023-03-12T14:56:35.937Z,7.00
2023-03-12T14:59:28.089Z,7.04
2023-03-12T15:02:11.864Z,7.00
2023-03-12T15:04:41.280Z,6.89
2023-03-12T15:07:17.961Z,6.96
2023-03-12T15:09:51.727Z,6.91
2023-03-12T15:12:28.702Z,6.92
2023-03-12T15:15:28.549Z,6.95
2023-03-12T15:17:58.496Z,6.80
2023-03-12T15:20:27.153Z,6.59
2023-03-12T15:22:56.022Z,6.39
2023-03-12T15:25:28.430Z,6.39
2023-03-12T15:28:11.284Z,6.43
2023-03-12T15:30:39.992Z,6.37
2023-03-12T15:33:26.214Z,6.29
2023-03-12T15:36:19.158Z,6.23
2023-03-12T15:39:00.203Z,6.25
2023-03-12T15:41:43.364Z,6.19
2023-03-12T15:44:21.764Z,6.25
2023-03-12T15:47:15.851Z,6.15
2023-03-12T15:49:48.436Z,6.17
2023-03-12T15:52:19.175Z,6.26
2023-03-12T15:55:14.774Z,6.16
2023-03-12T15:57:56.319Z,6.14
2023-03-12T16:00:29.621Z,6.18
2023-03-12T16:03:00.193Z,6.18
2023-03-12T16:05:39.812Z,6.15
2023-03-12T16:08:29.867Z,6.09
2023-03-12T16:10:57.932Z,6.07
2023-03-12T16:13:31.214Z,6.10
2023-03-12T16:16:02.018Z,6.08
2023-03-12T16:18:30.585Z,6.08
2023-03-12T16:21:01.519Z,6.03
2023-03-12T16:23:32.761Z,5.98
2023-03-12T16:26:02.194Z,5.94
2023-03-12T16:28:30.709Z,5.90
2023-03-12T16:30:59.665Z,5.85
2023-03-12T16:33:32.709Z,5.82
2023-03-12T16:36:01.073Z,5.82
2023-03-12T16:38:29.325Z,5.83
2023-03-12T16:40:58.047Z,5.83
2023-03-12T16:43:29.956Z,5.80
2023-03-12T16:46:00.520Z,5.80
2023-03-12T16:48:31.331Z,5.76
2023-03-12T16:50:59.281Z,5.75
2023-03-12T16:53:29.493Z,5.75
2023-03-12T16:56:02.365Z,5.74
2023-03-12T16:58:33.048Z,5.78
2023-03-12T17:01:01.175Z,5.72
2023-03-12T17:03:40.085Z,5.64
2023-03-12T17:06:15.036Z,5.59
2023-03-12T17:08:43.664Z,5.66
2023-03-12T17:11:24.731Z,5.65
2023-03-12T17:14:03.678Z,5.57
2023-03-12T17:16:31.616Z,5.54
2023-03-12T17:18:59.620Z,5.54
2023-03-12T17:21:27.679Z,5.54
2023-03-12T17:23:55.728Z,5.58
2023-03-12T17:26:23.981Z,5.59
2023-03-12T17:28:52.189Z,5.53
2023-03-12T17:31:21.187Z,5.50
2023-03-12T17:33:52.054Z,5.51
2023-03-12T17:36:27.680Z,5.44
2023-03-12T17:38:56.490Z,5.45
2023-03-12T17:41:26.906Z,5.40
2023-03-12T17:43:59.186Z,5.35
2023-03-12T17:46:30.865Z,5.29
2023-03-12T17:48:59.586Z,5.20
2023-03-12T17:51:27.660Z,5.23
2023-03-12T17:53:55.818Z,5.29
2023-03-12T17:56:23.790Z,5.30
2023-03-12T17:58:51.891Z,5.28
2023-03-12T18:01:19.860Z,5.21
2023-03-12T18:03:49.987Z,5.26
2023-03-12T18:06:19.759Z,5.17
2023-03-12T18:08:48.274Z,5.25
2023-03-12T18:11:16.488Z,5.32
2023-03-12T18:13:48.352Z,5.28
2023-03-12T18:16:17.788Z,5.26
2023-03-12T18:18:46.172Z,5.29
2023-03-12T18:21:14.049Z,5.33
2023-03-12T18:23:43.855Z,5.28
2023-03-12T18:26:12.377Z,5.15
2023-03-12T18:28:40.357Z,5.17
2023-03-12T18:31:09.342Z,5.21
2023-03-12T18:33:38.066Z,5.14
2023-03-12T18:36:06.609Z,5.13
2023-03-12T18:38:35.347Z,5.14
2023-03-12T18:41:10.398Z,5.19
2023-03-12T18:43:41.237Z,5.16
2023-03-12T18:46:09.656Z,5.03
2023-03-12T18:48:37.928Z,5.01
2023-03-12T18:51:06.263Z,5.07
2023-03-12T18:53:34.172Z,5.18
2023-03-12T18:56:02.797Z,5.28
2023-03-12T18:58:30.807Z,5.14
2023-03-12T19:00:59.452Z,5.14
2023-03-12T19:03:27.367Z,5.12
2023-03-12T19:06:07.797Z,5.14
2023-03-12T19:08:37.344Z,5.21
2023-03-12T19:11:09.848Z,5.10
2023-03-12T19:13:38.159Z,5.01
2023-03-12T19:16:11.896Z,5.01
2023-03-12T19:18:39.908Z,5.06
2023-03-12T19:21:08.330Z,5.09
2023-03-12T19:23:36.515Z,5.18
2023-03-12T19:26:05.202Z,5.20
2023-03-12T19:28:34.196Z,5.17
2023-03-12T19:31:10.008Z,5.06
2023-03-12T19:33:38.082Z,4.97
2023-03-12T19:36:11.831Z,4.99
2023-03-12T19:38:40.114Z,4.97
2023-03-12T19:41:09.176Z,5.01
2023-03-12T19:43:38.062Z,5.00
2023-03-12T19:46:09.074Z,5.01
2023-03-12T19:48:37.259Z,5.06
2023-03-12T19:51:10.232Z,5.09
2023-03-12T19:53:38.624Z,5.01
2023-03-12T19:56:07.610Z,5.03
2023-03-12T19:58:35.557Z,5.04
2023-03-12T20:01:04.231Z,5.07
2023-03-12T20:03:32.848Z,5.00
2023-03-12T20:06:00.957Z,4.94
2023-03-12T20:08:31.886Z,5.03
2023-03-12T20:11:10.051Z,5.08
2023-03-12T20:13:38.842Z,5.12
2023-03-12T20:16:16.505Z,5.04
2023-03-12T20:18:46.738Z,5.13
2023-03-12T20:21:14.643Z,5.28
2023-03-12T20:23:42.746Z,5.31
2023-03-12T20:26:11.187Z,5.30
2023-03-12T20:28:39.125Z,5.15
2023-03-12T20:31:17.151Z,5.19
2023-03-12T20:33:45.110Z,5.23
2023-03-12T20:36:14.375Z,5.20
2023-03-12T20:38:43.631Z,5.09
2023-03-12T20:41:15.939Z,5.00
2023-03-12T20:43:48.428Z,4.97
2023-03-12T20:46:19.001Z,4.94
2023-03-12T20:48:46.957Z,5.06
2023-03-12T20:51:15.873Z,5.16
2023-03-12T20:53:46.886Z,5.03
2023-03-12T20:56:14.800Z,4.98
2023-03-12T20:58:43.721Z,4.93
2023-03-12T21:01:11.684Z,4.89
2023-03-12T21:03:39.652Z,4.85
2023-03-12T21:06:07.780Z,4.88
2023-03-12T21:08:35.700Z,4.78
2023-03-12T21:11:07.721Z,4.34
2023-03-12T21:13:36.425Z,4.25
2023-03-12T21:16:06.884Z,4.29
2023-03-12T21:18:35.264Z,4.32
2023-03-12T21:21:05.773Z,4.32
2023-03-12T21:23:35.136Z,4.26
2023-03-12T21:26:09.094Z,4.22
2023-03-12T21:28:37.316Z,3.96
2023-03-12T21:31:08.914Z,3.88
2023-03-12T21:33:37.210Z,3.87
2023-03-12T21:36:08.802Z,3.91
2023-03-12T21:38:38.363Z,3.93
2023-03-12T21:41:15.848Z,3.85
2023-03-12T21:43:45.470Z,3.63
2023-03-12T21:46:19.151Z,3.53
2023-03-12T21:48:48.243Z,3.36
2023-03-12T21:51:17.852Z,3.29
2023-03-12T21:53:45.789Z,3.32
2023-03-12T21:56:13.729Z,2.99
2023-03-12T21:58:41.697Z,3.03
2023-03-12T22:01:18.381Z,3.03
2023-03-12T22:03:46.948Z,3.12
2023-03-12T22:06:16.241Z,3.18
2023-03-12T22:08:48.080Z,3.21
2023-03-12T22:11:16.532Z,3.15
2023-03-12T22:13:44.627Z,3.14
2023-03-12T22:16:14.179Z,3.15
2023-03-12T22:18:45.215Z,3.22
2023-03-12T22:21:18.263Z,3.23
2023-03-12T22:23:47.946Z,3.22
2023-03-12T22:26:16.387Z,3.17
2023-03-12T22:28:55.911Z,3.22
2023-03-12T22:31:26.880Z,3.15
2023-03-12T22:33:56.544Z,3.10
2023-03-12T22:36:24.916Z,3.13
2023-03-12T22:38:52.888Z,3.18
2023-03-12T22:41:24.411Z,2.99
2023-03-12T22:43:56.013Z,2.84
2023-03-12T22:46:27.418Z,2.94
2023-03-12T22:48:59.729Z,3.01
2023-03-12T22:51:29.408Z,3.04
2023-03-12T22:53:57.699Z,3.01
2023-03-12T22:56:25.966Z,2.89
2023-03-12T22:58:55.977Z,2.92
2023-03-12T23:01:24.447Z,2.77
2023-03-12T23:03:52.760Z,2.80
2023-03-12T23:06:26.699Z,2.88
2023-03-12T23:08:55.165Z,2.87
2023-03-12T23:11:25.300Z,2.90
2023-03-12T23:13:55.382Z,2.63
2023-03-12T23:16:26.615Z,2.76
2023-03-12T23:18:56.247Z,2.79
2023-03-12T23:21:25.225Z,2.84
2023-03-12T23:23:53.839Z,2.79
2023-03-12T23:26:27.839Z,2.74
2023-03-12T23:28:58.420Z,2.94
2023-03-12T23:31:29.556Z,3.07
2023-03-12T23:33:58.475Z,3.00
2023-03-12T23:36:27.189Z,2.93
2023-03-12T23:38:55.395Z,3.04
2023-03-12T23:41:26.685Z,3.05
2023-03-12T23:43:56.808Z,3.10
2023-03-12T23:46:27.171Z,3.00
2023-03-12T23:48:55.721Z,2.95
2023-03-12T23:51:30.232Z,2.98
2023-03-12T23:54:01.173Z,3.10
2023-03-12T23:56:39.131Z,3.17
2023-03-12T23:59:14.002Z,3.19
