createdAt,value
2023-05-20T00:01:23.159Z,77.04
2023-05-20T00:03:50.004Z,78.18
2023-05-20T00:06:16.710Z,74.22
2023-05-20T00:08:43.174Z,77.84
2023-05-20T00:11:09.787Z,77.53
2023-05-20T00:13:36.368Z,74.58
2023-05-20T00:16:02.973Z,77.19
2023-05-20T00:18:29.607Z,77.62
2023-05-20T00:20:56.108Z,75.34
2023-05-20T00:23:22.659Z,74.99
2023-05-20T00:25:49.192Z,76.49
2023-05-20T00:28:15.771Z,76.66
2023-05-20T00:30:42.248Z,74.59
2023-05-20T00:33:08.805Z,75.05
2023-05-20T00:35:35.686Z,74.79
2023-05-20T00:38:02.487Z,75.72
2023-05-20T00:40:29.084Z,74.41
2023-05-20T00:42:55.649Z,72.65
2023-05-20T00:45:22.216Z,71.18
2023-05-20T00:47:51.669Z,74.98
2023-05-20T00:50:18.299Z,70.37
2023-05-20T00:52:44.842Z,68.26
2023-05-20T00:55:11.412Z,70.28
2023-05-20T00:57:38.032Z,70.77
2023-05-20T01:00:05.589Z,72.05
2023-05-20T01:02:32.260Z,70.35
2023-05-20T01:04:58.902Z,70.60
2023-05-20T01:07:25.468Z,70.50
2023-05-20T01:09:51.956Z,69.01
2023-05-20T01:12:18.469Z,69.46
2023-05-20T01:14:44.934Z,69.73
2023-05-20T01:17:11.519Z,68.67
2023-05-20T01:19:38.128Z,69.64
2023-05-20T01:22:04.671Z,68.49
2023-05-20T01:24:31.347Z,68.01
2023-05-20T01:26:57.875Z,69.46
2023-05-20T01:29:24.508Z,66.85
2023-05-20T01:31:51.089Z,68.48
2023-05-20T01:34:17.606Z,67.10
2023-05-20T01:36:44.112Z,67.90
2023-05-20T01:39:10.723Z,67.21
2023-05-20T01:41:37.343Z,65.87
2023-05-20T01:44:03.962Z,67.80
2023-05-20T01:46:30.569Z,65.47
2023-05-20T01:48:57.107Z,66.49
2023-05-20T01:51:23.610Z,64.91
2023-05-20T01:53:50.229Z,65.63
2023-05-20T01:56:16.848Z,64.08
2023-05-20T01:58:43.407Z,63.26
2023-05-20T02:01:09.999Z,64.70
2023-05-20T02:03:36.642Z,64.42
2023-05-20T02:06:03.295Z,65.11
2023-05-20T02:08:29.927Z,62.99
2023-05-20T02:10:56.490Z,65.20
2023-05-20T02:13:23.021Z,65.13
2023-05-20T02:15:49.579Z,64.57
2023-05-20T02:18:16.163Z,62.97
2023-05-20T02:20:42.830Z,64.17
2023-05-20T02:23:09.350Z,62.94
2023-05-20T02:25:36.069Z,62.00
2023-05-20T02:28:02.674Z,62.27
2023-05-20T02:30:29.224Z,62.03
2023-05-20T02:32:55.809Z,60.86
2023-05-20T02:35:22.359Z,65.35
2023-05-20T02:37:48.936Z,63.85
2023-05-20T02:40:15.431Z,63.49
2023-05-20T02:42:42.017Z,62.75
2023-05-20T02:45:08.695Z,63.73
2023-05-20T02:47:35.298Z,61.43
2023-05-20T02:50:01.875Z,61.27
2023-05-20T02:52:28.415Z,64.62
2023-05-20T02:54:55.067Z,59.06
2023-05-20T02:57:21.747Z,59.63
2023-05-20T02:59:48.343Z,59.50
2023-05-20T03:02:14.869Z,57.41
2023-05-20T03:04:41.474Z,58.56
2023-05-20T03:07:08.134Z,59.94
2023-05-20T03:09:34.698Z,60.00
2023-05-20T03:12:01.259Z,58.46
2023-05-20T03:14:27.793Z,58.22
2023-05-20T03:16:54.358Z,58.30
2023-05-20T03:19:20.956Z,58.22
2023-05-20T03:21:47.507Z,57.85
2023-05-20T03:24:14.002Z,56.53
2023-05-20T03:26:40.565Z,57.99
2023-05-20T03:29:07.152Z,59.54
2023-05-20T03:31:33.805Z,57.05
2023-05-20T03:34:00.336Z,58.63
2023-05-20T03:36:26.921Z,58.71
2023-05-20T03:38:53.518Z,56.84
2023-05-20T03:41:20.093Z,55.11
2023-05-20T03:43:46.703Z,57.18
2023-05-20T03:46:13.272Z,56.05
2023-05-20T03:48:39.875Z,59.19
2023-05-20T03:51:06.464Z,56.91
2023-05-20T03:53:33.023Z,55.49
2023-05-20T03:55:59.522Z,57.10
2023-05-20T03:58:26.063Z,55.84
2023-05-20T04:00:52.657Z,55.34
2023-05-20T04:03:19.244Z,55.61
2023-05-20T04:05:45.783Z,55.13
2023-05-20T04:08:12.320Z,55.63
2023-05-20T04:10:38.858Z,54.45
2023-05-20T04:13:05.374Z,55.50
2023-05-20T04:15:32.189Z,55.02
2023-05-20T04:17:58.925Z,54.92
2023-05-20T04:20:25.578Z,53.01
2023-05-20T04:22:52.130Z,53.60
2023-05-20T04:25:18.687Z,52.80
2023-05-20T04:27:45.185Z,54.09
2023-05-20T04:30:11.809Z,55.02
2023-05-20T04:32:38.439Z,53.33
2023-05-20T04:35:05.051Z,53.34
2023-05-20T04:37:31.541Z,53.13
2023-05-20T04:39:58.092Z,50.58
2023-05-20T04:42:27.488Z,52.13
2023-05-20T04:44:54.110Z,52.06
2023-05-20T04:47:20.667Z,51.90
2023-05-20T04:49:47.133Z,50.70
2023-05-20T04:52:13.686Z,50.07
2023-05-20T04:54:40.197Z,51.61
2023-05-20T04:57:06.697Z,53.80
2023-05-20T04:59:33.268Z,48.71
2023-05-20T05:01:59.814Z,49.09
2023-05-20T05:04:26.504Z,51.60
2023-05-20T05:06:53.121Z,54.05
2023-05-20T05:09:19.683Z,58.55
2023-05-20T05:11:46.281Z,59.31
2023-05-20T05:14:12.806Z,62.54
2023-05-20T05:16:39.324Z,64.04
2023-05-20T05:19:05.925Z,62.03
2023-05-20T05:21:32.571Z,66.88
2023-05-20T05:23:59.036Z,69.52
2023-05-20T05:26:25.580Z,67.42
2023-05-20T05:28:52.119Z,69.27
2023-05-20T05:31:18.565Z,69.06
2023-05-20T05:33:45.130Z,69.73
2023-05-20T05:36:11.637Z,70.59
2023-05-20T05:38:38.211Z,70.97
2023-05-20T05:41:04.716Z,68.26
2023-05-20T05:43:31.233Z,70.81
2023-05-20T05:45:57.791Z,68.26
2023-05-20T05:48:24.341Z,69.97
2023-05-20T05:50:50.892Z,68.49
2023-05-20T05:53:17.376Z,68.70
2023-05-20T05:55:44.047Z,71.74
2023-05-20T05:58:10.608Z,71.47
2023-05-20T06:00:37.247Z,70.43
2023-05-20T06:03:03.904Z,69.04
2023-05-20T06:05:30.583Z,69.74
2023-05-20T06:07:57.158Z,71.82
2023-05-20T06:10:23.660Z,71.32
2023-05-20T06:12:50.217Z,71.06
2023-05-20T06:15:16.789Z,69.92
2023-05-20T06:17:43.349Z,69.27
2023-05-20T06:20:09.937Z,68.32
2023-05-20T06:22:36.501Z,69.96
2023-05-20T06:25:03.015Z,66.92
2023-05-20T06:27:29.863Z,67.64
2023-05-20T06:29:56.335Z,69.12
2023-05-20T06:32:22.904Z,64.40
2023-05-20T06:34:49.608Z,67.76
2023-05-20T06:37:16.097Z,70.33
2023-05-20T06:39:42.550Z,63.59
2023-05-20T06:42:09.088Z,65.95
2023-05-20T06:44:35.678Z,65.42
2023-05-20T06:47:02.290Z,67.59
2023-05-20T06:49:28.770Z,67.54
2023-05-20T06:51:55.326Z,64.67
2023-05-20T06:54:21.866Z,65.22
2023-05-20T06:56:48.449Z,62.54
2023-05-20T06:59:14.931Z,64.93
2023-05-20T07:01:41.530Z,68.92
2023-05-20T07:04:08.086Z,66.20
2023-05-20T07:06:34.665Z,65.64
2023-05-20T07:09:01.234Z,66.91
2023-05-20T07:11:27.719Z,62.46
2023-05-20T07:13:54.260Z,61.74
2023-05-20T07:16:20.791Z,64.59
2023-05-20T07:18:47.371Z,62.59
2023-05-20T07:21:13.984Z,59.31
2023-05-20T07:23:40.513Z,60.42
2023-05-20T07:26:07.175Z,54.14
2023-05-20T07:28:33.714Z,54.89
2023-05-20T07:31:00.314Z,58.00
2023-05-20T07:33:26.845Z,54.92
2023-05-20T07:35:53.336Z,56.18
2023-05-20T07:38:19.961Z,52.35
2023-05-20T07:40:46.487Z,48.69
2023-05-20T07:43:12.973Z,52.96
2023-05-20T07:45:39.543Z,50.52
2023-05-20T07:48:06.087Z,51.74
2023-05-20T07:50:32.677Z,49.99
2023-05-20T07:52:59.241Z,48.84
2023-05-20T07:55:25.876Z,45.81
2023-05-20T07:57:52.372Z,45.94
2023-05-20T08:00:18.813Z,45.88
2023-05-20T08:02:45.430Z,44.42
2023-05-20T08:05:11.963Z,44.55
2023-05-20T08:07:38.562Z,43.13
2023-05-20T08:10:05.074Z,45.58
2023-05-20T08:12:34.567Z,41.83
2023-05-20T08:15:01.131Z,39.90
2023-05-20T08:17:27.775Z,42.47
2023-05-20T08:19:54.423Z,40.74
2023-05-20T08:22:20.918Z,38.70
2023-05-20T08:24:47.487Z,40.30
2023-05-20T08:27:14.101Z,40.15
2023-05-20T08:29:40.727Z,39.91
2023-05-20T08:32:07.290Z,39.18
2023-05-20T08:34:33.839Z,40.71
2023-05-20T08:37:00.416Z,40.67
2023-05-20T08:39:27.106Z,41.05
2023-05-20T08:41:53.769Z,41.89
2023-05-20T08:44:20.356Z,41.37
2023-05-20T08:46:46.986Z,40.80
2023-05-20T08:49:13.547Z,43.02
2023-05-20T08:51:40.219Z,40.39
2023-05-20T08:54:06.897Z,40.58
2023-05-20T08:56:33.479Z,40.54
2023-05-20T08:59:00.085Z,40.27
2023-05-20T09:01:26.652Z,39.39
2023-05-20T09:03:53.260Z,39.90
2023-05-20T09:06:19.913Z,37.92
2023-05-20T09:08:46.467Z,38.08
2023-05-20T09:11:13.065Z,36.78
2023-05-20T09:13:39.648Z,36.33
2023-05-20T09:16:06.326Z,38.74
2023-05-20T09:18:32.938Z,38.28
2023-05-20T09:20:59.561Z,36.82
2023-05-20T09:23:26.144Z,36.22
2023-05-20T09:25:52.741Z,36.67
2023-05-20T09:28:19.311Z,35.16
2023-05-20T09:30:46.237Z,37.90
2023-05-20T09:33:12.911Z,36.93
2023-05-20T09:35:39.473Z,34.97
2023-05-20T09:38:06.000Z,36.83
2023-05-20T09:40:32.527Z,34.42
2023-05-20T09:42:59.127Z,34.19
2023-05-20T09:45:25.663Z,34.40
2023-05-20T09:47:52.212Z,35.09
2023-05-20T09:50:18.707Z,34.67
2023-05-20T09:52:45.324Z,35.22
2023-05-20T09:55:11.990Z,35.77
2023-05-20T09:57:38.545Z,34.58
2023-05-20T10:00:05.133Z,34.97
2023-05-20T10:02:31.765Z,33.67
2023-05-20T10:04:58.373Z,32.34
2023-05-20T10:07:37.957Z,34.12
2023-05-20T10:10:08.232Z,31.72
2023-05-20T10:12:34.812Z,30.79
2023-05-20T10:15:01.377Z,31.37
2023-05-20T10:17:28.021Z,31.20
2023-05-20T10:19:54.687Z,31.52
2023-05-20T10:22:21.307Z,31.11
2023-05-20T10:24:47.924Z,29.18
2023-05-20T10:27:14.480Z,30.84
2023-05-20T10:29:41.058Z,29.91
2023-05-20T10:32:07.704Z,29.71
2023-05-20T10:34:34.329Z,29.32
2023-05-20T10:37:00.901Z,31.88
2023-05-20T10:39:27.418Z,30.40
2023-05-20T10:41:53.920Z,29.96
2023-05-20T10:44:20.395Z,30.13
2023-05-20T10:47:03.862Z,30.28
2023-05-20T10:49:33.361Z,32.23
2023-05-20T10:51:59.854Z,30.28
2023-05-20T10:54:26.399Z,29.88
2023-05-20T10:56:52.989Z,31.37
2023-05-20T10:59:19.611Z,30.47
2023-05-20T11:01:46.157Z,30.64
2023-05-20T11:04:12.945Z,29.01
2023-05-20T11:06:39.603Z,29.96
2023-05-20T11:09:06.168Z,30.18
2023-05-20T11:11:32.766Z,30.76
2023-05-20T11:13:59.383Z,28.75
2023-05-20T11:16:26.077Z,30.49
2023-05-20T11:18:52.833Z,30.65
2023-05-20T11:21:19.379Z,30.18
2023-05-20T11:23:45.972Z,30.07
2023-05-20T11:26:12.574Z,29.13
2023-05-20T11:28:39.182Z,28.79
2023-05-20T11:31:05.764Z,30.40
2023-05-20T11:33:32.279Z,28.71
2023-05-20T11:35:58.876Z,29.98
2023-05-20T11:38:25.454Z,31.39
2023-05-20T11:40:52.076Z,31.39
2023-05-20T11:43:18.733Z,30.89
2023-05-20T11:45:45.425Z,31.49
2023-05-20T11:48:12.171Z,28.97
2023-05-20T11:50:38.747Z,30.40
2023-05-20T11:53:05.351Z,29.91
2023-05-20T11:55:31.952Z,32.28
2023-05-20T11:57:58.594Z,30.23
2023-05-20T12:00:26.415Z,28.57
2023-05-20T12:02:54.154Z,29.96
2023-05-20T12:05:20.769Z,30.43
2023-05-20T12:07:47.322Z,31.19
2023-05-20T12:10:13.899Z,31.23
2023-05-20T12:12:40.498Z,31.42
2023-05-20T12:15:07.033Z,30.52
2023-05-20T12:17:33.554Z,29.02
2023-05-20T12:20:00.142Z,31.14
2023-05-20T12:22:26.664Z,30.47
2023-05-20T12:24:54.752Z,31.98
2023-05-20T12:27:22.000Z,31.35
2023-05-20T12:29:48.539Z,32.28
2023-05-20T12:32:15.185Z,31.15
2023-05-20T12:34:41.809Z,29.75
2023-05-20T12:37:08.461Z,30.09
2023-05-20T12:39:35.058Z,30.28
2023-05-20T12:42:01.640Z,29.39
2023-05-20T12:44:28.201Z,29.49
2023-05-20T12:46:54.766Z,30.15
2023-05-20T12:49:21.384Z,31.64
2023-05-20T12:51:47.928Z,30.38
2023-05-20T12:54:14.521Z,30.66
2023-05-20T12:56:41.190Z,28.64
2023-05-20T12:59:07.720Z,30.51
2023-05-20T13:01:34.392Z,32.67
2023-05-20T13:04:01.101Z,30.22
2023-05-20T13:06:27.719Z,30.62
2023-05-20T13:08:54.346Z,33.51
2023-05-20T13:11:20.986Z,32.48
2023-05-20T13:13:47.527Z,33.21
2023-05-20T13:16:14.127Z,32.41
2023-05-20T13:18:40.808Z,30.41
2023-05-20T13:21:07.411Z,30.68
2023-05-20T13:23:33.975Z,31.15
2023-05-20T13:26:00.759Z,32.25
2023-05-20T13:28:27.421Z,33.61
2023-05-20T13:30:54.107Z,31.24
2023-05-20T13:33:20.758Z,31.95
2023-05-20T13:35:47.271Z,30.77
2023-05-20T13:38:13.825Z,33.01
2023-05-20T13:40:40.369Z,32.94
2023-05-20T13:43:06.931Z,34.46
2023-05-20T13:45:33.567Z,34.12
2023-05-20T13:48:00.230Z,32.47
2023-05-20T13:50:26.836Z,33.28
2023-05-20T13:52:53.468Z,31.94
2023-05-20T13:55:20.104Z,34.59
2023-05-20T13:57:46.692Z,35.05
2023-05-20T14:00:13.387Z,34.32
2023-05-20T14:02:40.117Z,33.81
2023-05-20T14:05:06.765Z,32.26
2023-05-20T14:07:33.356Z,34.09
2023-05-20T14:09:59.969Z,33.37
2023-05-20T14:12:26.545Z,32.82
2023-05-20T14:14:53.117Z,34.73
2023-05-20T14:17:19.728Z,35.33
2023-05-20T14:19:46.317Z,35.81
2023-05-20T14:22:12.862Z,34.95
2023-05-20T14:24:39.491Z,35.01
2023-05-20T14:27:06.218Z,35.56
2023-05-20T14:29:32.816Z,34.13
2023-05-20T14:31:59.542Z,34.90
2023-05-20T14:34:26.206Z,35.29
2023-05-20T14:36:52.764Z,37.52
2023-05-20T14:39:19.446Z,35.19
2023-05-20T14:41:46.008Z,36.74
2023-05-20T14:44:12.606Z,35.64
2023-05-20T14:46:39.251Z,36.46
2023-05-20T14:49:05.897Z,36.01
2023-05-20T14:51:32.499Z,37.44
2023-05-20T14:53:59.204Z,35.67
2023-05-20T14:56:25.828Z,36.76
2023-05-20T14:58:52.477Z,36.54
2023-05-20T15:01:19.346Z,39.73
2023-05-20T15:03:46.016Z,38.88
2023-05-20T15:06:12.632Z,38.21
2023-05-20T15:08:39.215Z,38.59
2023-05-20T15:11:05.833Z,38.63
2023-05-20T15:13:32.464Z,39.79
2023-05-20T15:15:59.081Z,40.16
2023-05-20T15:18:25.765Z,38.60
2023-05-20T15:20:52.386Z,37.99
2023-05-20T15:23:19.070Z,38.24
2023-05-20T15:25:45.627Z,39.92
2023-05-20T15:28:12.222Z,39.08
2023-05-20T15:33:04.586Z,41.41
2023-05-20T15:35:31.238Z,41.19
2023-05-20T15:37:57.719Z,40.48
2023-05-20T15:40:24.298Z,38.68
2023-05-20T15:42:50.856Z,39.76
2023-05-20T15:45:17.384Z,42.14
2023-05-20T15:47:44.001Z,40.80
2023-05-20T15:50:10.613Z,40.14
2023-05-20T15:52:37.292Z,41.07
2023-05-20T15:55:05.235Z,41.59
2023-05-20T15:57:31.893Z,42.12
2023-05-20T15:59:58.408Z,39.90
2023-05-20T16:02:25.183Z,41.78
2023-05-20T16:04:51.921Z,42.66
2023-05-20T16:07:18.540Z,44.41
2023-05-20T16:09:45.210Z,40.88
2023-05-20T16:12:11.791Z,42.50
2023-05-20T16:14:38.392Z,41.66
2023-05-20T16:17:05.011Z,41.03
2023-05-20T16:19:31.757Z,41.97
2023-05-20T16:21:58.414Z,38.95
2023-05-20T16:24:25.007Z,41.59
2023-05-20T16:26:51.623Z,41.01
2023-05-20T16:29:18.234Z,42.23
2023-05-20T16:31:44.867Z,40.55
2023-05-20T16:34:11.427Z,43.08
2023-05-20T16:36:38.052Z,42.14
2023-05-20T16:39:04.697Z,42.38
2023-05-20T16:41:31.263Z,41.44
2023-05-20T16:43:57.929Z,42.59
2023-05-20T16:46:24.501Z,41.75
2023-05-20T16:48:51.037Z,41.98
2023-05-20T16:51:17.623Z,41.97
2023-05-20T16:53:44.156Z,44.67
2023-05-20T16:56:10.692Z,42.33
2023-05-20T16:58:37.326Z,42.23
2023-05-20T17:01:03.934Z,42.57
2023-05-20T17:03:30.448Z,42.72
2023-05-20T17:05:57.048Z,42.37
2023-05-20T17:08:23.657Z,44.07
2023-05-20T17:10:52.437Z,41.15
2023-05-20T17:13:20.421Z,42.76
2023-05-20T17:15:47.050Z,42.27
2023-05-20T17:18:13.626Z,60.51
2023-05-20T17:20:40.281Z,166.48
2023-05-20T17:23:06.766Z,172.14
2023-05-20T17:25:33.288Z,134.81
2023-05-20T17:27:59.843Z,160.68
2023-05-20T17:30:26.335Z,156.62
2023-05-20T17:32:54.026Z,146.03
2023-05-20T17:35:20.805Z,153.21
2023-05-20T17:37:47.276Z,151.19
2023-05-20T17:40:13.778Z,155.57
2023-05-20T17:42:40.261Z,158.70
2023-05-20T17:45:06.869Z,155.11
2023-05-20T17:47:33.526Z,161.08
2023-05-20T17:50:00.160Z,155.95
2023-05-20T17:52:26.741Z,181.89
2023-05-20T17:54:53.256Z,190.12
2023-05-20T17:57:20.007Z,176.84
2023-05-20T17:59:46.701Z,174.89
2023-05-20T18:02:13.285Z,173.56
2023-05-20T18:04:39.857Z,171.71
2023-05-20T18:07:06.462Z,164.11
2023-05-20T18:09:32.976Z,168.70
2023-05-20T18:11:59.530Z,168.90
2023-05-20T18:14:26.145Z,162.29
2023-05-20T18:16:52.806Z,156.91
2023-05-20T18:19:19.387Z,156.13
2023-05-20T18:21:46.025Z,159.29
2023-05-20T18:24:12.582Z,150.69
2023-05-20T18:26:39.134Z,153.55
2023-05-20T18:29:05.714Z,153.30
2023-05-20T18:31:32.287Z,154.34
2023-05-20T18:33:58.780Z,148.51
2023-05-20T18:36:25.225Z,143.92
2023-05-20T18:38:51.715Z,151.95
2023-05-20T18:41:18.254Z,143.50
2023-05-20T18:43:44.824Z,143.64
2023-05-20T18:46:11.433Z,142.91
2023-05-20T18:48:37.927Z,148.19
2023-05-20T18:51:04.406Z,137.86
2023-05-20T18:53:30.952Z,144.57
2023-05-20T18:55:57.566Z,145.39
2023-05-20T18:58:24.153Z,140.72
2023-05-20T19:00:50.789Z,137.95
2023-05-20T19:03:17.339Z,136.25
2023-05-20T19:05:43.870Z,134.12
2023-05-20T19:08:10.349Z,133.21
2023-05-20T19:10:36.854Z,134.94
2023-05-20T19:13:03.325Z,127.48
2023-05-20T19:15:29.863Z,131.46
2023-05-20T19:17:56.355Z,128.75
2023-05-20T19:20:22.823Z,127.83
2023-05-20T19:22:49.372Z,128.14
2023-05-20T19:25:15.926Z,134.22
2023-05-20T19:27:42.482Z,132.47
2023-05-20T19:30:10.943Z,121.74
2023-05-20T19:32:37.789Z,123.72
2023-05-20T19:35:04.392Z,124.11
2023-05-20T19:37:30.943Z,120.69
2023-05-20T19:39:57.486Z,120.46
2023-05-20T19:42:24.016Z,120.78
2023-05-20T19:44:50.566Z,117.20
2023-05-20T19:47:17.074Z,118.10
2023-05-20T19:49:43.593Z,117.64
2023-05-20T19:52:10.157Z,117.07
2023-05-20T19:54:36.725Z,115.78
2023-05-20T19:57:03.209Z,114.82
2023-05-20T19:59:29.690Z,110.14
2023-05-20T20:01:56.201Z,113.80
2023-05-20T20:04:22.754Z,109.69
2023-05-20T20:06:49.287Z,112.42
2023-05-20T20:09:15.740Z,109.72
2023-05-20T20:11:42.226Z,110.56
2023-05-20T20:14:08.965Z,110.99
2023-05-20T20:16:35.531Z,109.93
2023-05-20T20:19:02.104Z,106.90
2023-05-20T20:21:28.644Z,109.24
2023-05-20T20:23:55.307Z,107.69
2023-05-20T20:26:21.849Z,105.16
2023-05-20T20:28:48.447Z,108.63
2023-05-20T20:31:15.062Z,107.77
2023-05-20T20:33:41.695Z,101.93
2023-05-20T20:36:08.242Z,108.29
2023-05-20T20:38:34.858Z,100.84
2023-05-20T20:41:01.386Z,104.03
2023-05-20T20:43:27.882Z,101.41
2023-05-20T20:45:54.430Z,102.63
2023-05-20T20:48:21.048Z,102.70
2023-05-20T20:50:47.668Z,96.47
2023-05-20T20:53:14.361Z,98.58
2023-05-20T20:55:40.985Z,99.56
2023-05-20T20:58:07.608Z,98.10
2023-05-20T21:00:34.091Z,101.40
2023-05-20T21:03:00.752Z,98.62
2023-05-20T21:05:27.333Z,97.15
2023-05-20T21:07:53.953Z,100.49
2023-05-20T21:10:20.604Z,97.19
2023-05-20T21:12:47.260Z,95.32
2023-05-20T21:15:13.945Z,94.97
2023-05-20T21:17:40.506Z,98.38
2023-05-20T21:20:07.068Z,94.06
2023-05-20T21:22:33.533Z,91.67
2023-05-20T21:25:00.148Z,95.58
2023-05-20T21:27:26.664Z,94.23
2023-05-20T21:29:53.196Z,91.10
2023-05-20T21:32:19.793Z,90.79
2023-05-20T21:34:46.349Z,93.15
2023-05-20T21:37:13.016Z,94.82
2023-05-20T21:39:39.603Z,91.88
2023-05-20T21:42:06.147Z,93.96
2023-05-20T21:44:32.604Z,88.87
2023-05-20T21:46:59.225Z,88.43
2023-05-20T21:49:25.795Z,89.91
2023-05-20T21:51:52.332Z,89.82
2023-05-20T21:54:18.979Z,91.05
2023-05-20T21:56:45.525Z,91.33
2023-05-20T21:59:12.104Z,90.31
2023-05-20T22:01:38.729Z,87.91
2023-05-20T22:04:05.507Z,88.78
2023-05-20T22:06:32.099Z,85.42
2023-05-20T22:08:58.634Z,86.86
2023-05-20T22:11:25.217Z,87.71
2023-05-20T22:13:51.807Z,85.21
2023-05-20T22:16:18.495Z,89.07
2023-05-20T22:18:45.068Z,87.40
2023-05-20T22:21:11.601Z,82.47
2023-05-20T22:23:38.201Z,87.38
2023-05-20T22:26:04.661Z,83.48
2023-05-20T22:28:31.215Z,84.96
2023-05-20T22:30:57.792Z,87.26
2023-05-20T22:33:24.453Z,80.61
2023-05-20T22:35:51.048Z,82.61
2023-05-20T22:38:17.654Z,84.88
2023-05-20T22:40:44.200Z,84.09
2023-05-20T22:43:10.725Z,82.72
2023-05-20T22:45:37.665Z,81.38
2023-05-20T22:48:04.469Z,81.19
2023-05-20T22:50:31.066Z,79.39
2023-05-20T22:52:57.602Z,78.63
2023-05-20T22:55:24.259Z,78.31
2023-05-20T22:57:50.855Z,81.39
2023-05-20T23:00:17.470Z,79.98
2023-05-20T23:02:44.003Z,82.14
2023-05-20T23:05:10.568Z,80.47
2023-05-20T23:07:37.156Z,81.61
2023-05-20T23:10:03.637Z,78.04
2023-05-20T23:12:30.162Z,82.77
2023-05-20T23:14:56.752Z,80.58
2023-05-20T23:17:23.391Z,83.10
2023-05-20T23:19:49.958Z,80.25
2023-05-20T23:22:16.578Z,77.93
2023-05-20T23:24:43.134Z,77.44
2023-05-20T23:27:09.655Z,78.08
2023-05-20T23:29:36.200Z,79.01
2023-05-20T23:32:02.776Z,77.55
2023-05-20T23:34:29.371Z,79.00
2023-05-20T23:36:56.015Z,77.33
2023-05-20T23:39:22.558Z,77.25
2023-05-20T23:41:49.097Z,78.81
2023-05-20T23:44:15.679Z,76.65
2023-05-20T23:46:42.430Z,73.73
2023-05-20T23:49:08.994Z,77.81
2023-05-20T23:51:35.498Z,75.30
2023-05-20T23:54:02.493Z,76.76
2023-05-20T23:56:29.190Z,76.59
2023-05-20T23:58:55.746Z,77.54
