createdAt,value
2018-03-07T00:00:14.381Z,33.97
2018-03-07T00:02:41.920Z,32.77
2018-03-07T00:05:09.508Z,33.00
2018-03-07T00:07:36.994Z,32.50
2018-03-07T00:10:04.519Z,34.87
2018-03-07T00:12:32.767Z,34.97
2018-03-07T00:15:00.273Z,34.27
2018-03-07T00:17:28.550Z,33.40
2018-03-07T00:19:56.973Z,33.87
2018-03-07T00:22:24.464Z,35.03
2018-03-07T00:24:52.329Z,36.57
2018-03-07T00:27:20.034Z,36.03
2018-03-07T00:29:47.567Z,36.00
2018-03-07T00:32:15.068Z,35.03
2018-03-07T00:34:42.748Z,34.57
2018-03-07T00:37:10.269Z,33.40
2018-03-07T00:39:38.523Z,35.27
2018-03-07T00:42:06.033Z,35.17
2018-03-07T00:44:33.825Z,34.30
2018-03-07T00:47:01.626Z,35.20
2018-03-07T00:49:29.166Z,33.67
2018-03-07T00:51:56.668Z,35.37
2018-03-07T00:54:24.186Z,35.60
2018-03-07T00:56:52.458Z,34.00
2018-03-07T00:59:20.734Z,34.30
2018-03-07T01:01:48.268Z,34.07
2018-03-07T01:04:15.904Z,34.53
2018-03-07T01:06:44.155Z,35.90
2018-03-07T01:09:11.761Z,34.43
2018-03-07T01:11:40.039Z,35.77
2018-03-07T01:14:07.555Z,34.87
2018-03-07T01:16:35.103Z,34.73
2018-03-07T01:19:03.381Z,34.93
2018-03-07T01:21:30.893Z,33.50
2018-03-07T01:23:58.414Z,34.90
2018-03-07T01:26:26.083Z,34.67
2018-03-07T01:28:53.661Z,32.97
2018-03-07T01:31:21.942Z,33.37
2018-03-07T01:33:49.441Z,35.70
2018-03-07T01:36:17.035Z,33.80
2018-03-07T01:38:44.543Z,34.73
2018-03-07T01:41:12.841Z,34.30
2018-03-07T01:43:40.358Z,35.57
2018-03-07T01:46:08.023Z,34.13
2018-03-07T01:48:35.545Z,34.17
2018-03-07T01:51:03.060Z,36.13
2018-03-07T01:53:30.589Z,35.73
2018-03-07T01:55:58.914Z,37.20
2018-03-07T01:58:27.348Z,34.47
2018-03-07T02:00:54.892Z,36.07
2018-03-07T02:03:22.441Z,34.07
2018-03-07T02:05:50.747Z,35.83
2018-03-07T02:08:18.407Z,37.57
2018-03-07T02:10:46.670Z,36.80
2018-03-07T02:13:14.266Z,38.40
2018-03-07T02:15:42.543Z,38.67
2018-03-07T02:18:10.835Z,36.93
2018-03-07T02:20:39.113Z,36.37
2018-03-07T02:23:07.382Z,38.53
2018-03-07T02:25:34.925Z,39.70
2018-03-07T02:28:02.465Z,37.70
2018-03-07T02:30:29.963Z,38.33
2018-03-07T02:32:57.473Z,38.00
2018-03-07T02:35:25.066Z,41.73
2018-03-07T02:37:53.357Z,40.23
2018-03-07T02:40:21.659Z,39.10
2018-03-07T02:42:49.188Z,41.50
2018-03-07T02:45:17.480Z,39.07
2018-03-07T02:47:45.370Z,40.37
2018-03-07T02:50:12.912Z,39.10
2018-03-07T02:52:40.528Z,40.77
2018-03-07T02:55:08.808Z,39.60
2018-03-07T02:57:37.078Z,38.37
2018-03-07T03:00:04.598Z,40.53
2018-03-07T03:02:32.139Z,41.23
2018-03-07T03:05:00.478Z,40.07
2018-03-07T03:07:27.977Z,38.20
2018-03-07T03:09:55.564Z,38.57
2018-03-07T03:12:23.846Z,41.20
2018-03-07T03:14:51.510Z,38.40
2018-03-07T03:17:19.030Z,38.07
2018-03-07T03:19:46.584Z,38.37
2018-03-07T03:22:14.990Z,38.17
2018-03-07T03:24:42.486Z,37.50
2018-03-07T03:27:10.110Z,37.93
2018-03-07T03:29:38.420Z,35.93
2018-03-07T03:32:05.933Z,38.83
2018-03-07T03:34:33.429Z,37.00
2018-03-07T03:37:01.715Z,36.00
2018-03-07T03:39:29.299Z,37.63
2018-03-07T03:41:57.565Z,39.33
2018-03-07T03:44:25.087Z,37.53
2018-03-07T03:46:52.575Z,38.50
2018-03-07T03:49:20.106Z,38.60
2018-03-07T03:51:48.477Z,38.00
2018-03-07T03:54:15.965Z,39.43
2018-03-07T03:56:44.278Z,37.67
2018-03-07T03:59:11.869Z,37.50
2018-03-07T04:01:39.407Z,38.00
2018-03-07T04:04:07.101Z,37.20
2018-03-07T04:06:34.609Z,38.30
2018-03-07T04:09:02.239Z,37.30
2018-03-07T04:11:29.753Z,37.00
2018-03-07T04:13:57.254Z,35.30
2018-03-07T04:16:25.675Z,36.67
2018-03-07T04:18:53.233Z,36.17
2018-03-07T04:21:20.823Z,37.03
2018-03-07T04:23:48.338Z,36.40
2018-03-07T04:26:16.047Z,35.53
2018-03-07T04:28:43.532Z,37.17
2018-03-07T04:31:11.136Z,37.50
2018-03-07T04:33:38.646Z,36.27
2018-03-07T04:36:06.171Z,36.47
2018-03-07T04:38:33.671Z,37.30
2018-03-07T04:41:01.162Z,37.83
2018-03-07T04:43:29.420Z,36.80
2018-03-07T04:45:58.428Z,38.10
2018-03-07T04:48:26.045Z,37.13
2018-03-07T04:50:53.814Z,37.43
2018-03-07T04:53:21.307Z,38.57
2018-03-07T04:55:48.862Z,40.30
2018-03-07T04:58:16.450Z,36.33
2018-03-07T05:00:43.980Z,38.17
2018-03-07T05:03:12.266Z,39.07
2018-03-07T05:05:40.536Z,40.30
2018-03-07T05:08:08.039Z,37.80
2018-03-07T05:10:35.573Z,38.77
2018-03-07T05:13:03.094Z,38.73
2018-03-07T05:15:30.620Z,40.17
2018-03-07T05:17:58.884Z,39.07
2018-03-07T05:20:26.412Z,37.47
2018-03-07T05:22:53.923Z,38.70
2018-03-07T05:25:21.412Z,39.10
2018-03-07T05:27:49.024Z,37.63
2018-03-07T05:30:16.557Z,38.10
2018-03-07T05:32:44.053Z,38.70
2018-03-07T05:35:12.688Z,39.10
2018-03-07T05:37:40.241Z,38.30
2018-03-07T05:40:07.749Z,37.50
2018-03-07T05:42:35.249Z,39.70
2018-03-07T05:45:03.603Z,39.67
2018-03-07T05:47:31.181Z,37.70
2018-03-07T05:49:58.975Z,37.70
2018-03-07T05:52:26.590Z,39.20
2018-03-07T05:54:54.851Z,36.50
2018-03-07T05:57:24.102Z,35.90
2018-03-07T05:59:51.647Z,38.23
2018-03-07T06:02:22.077Z,37.33
2018-03-07T06:04:50.355Z,36.80
2018-03-07T06:07:18.619Z,37.43
2018-03-07T06:09:46.238Z,37.50
2018-03-07T06:12:13.738Z,32.80
2018-03-07T06:14:41.364Z,35.10
2018-03-07T06:17:09.706Z,35.37
2018-03-07T06:19:37.211Z,37.33
2018-03-07T06:22:05.481Z,38.33
2018-03-07T06:24:33.207Z,37.67
2018-03-07T06:27:00.831Z,39.37
2018-03-07T06:29:28.354Z,38.30
2018-03-07T06:31:55.847Z,36.60
2018-03-07T06:34:23.412Z,36.60
2018-03-07T06:36:50.940Z,37.70
2018-03-07T06:39:19.215Z,38.37
2018-03-07T06:41:46.799Z,40.20
2018-03-07T06:44:15.098Z,40.53
2018-03-07T06:46:42.654Z,37.90
2018-03-07T06:49:10.986Z,39.20
2018-03-07T06:51:38.491Z,39.00
2018-03-07T06:54:06.097Z,39.30
2018-03-07T06:56:34.406Z,36.70
2018-03-07T06:59:01.909Z,38.20
2018-03-07T07:01:29.433Z,39.03
2018-03-07T07:03:56.951Z,39.73
2018-03-07T07:06:24.501Z,38.63
2018-03-07T07:08:52.029Z,38.77
2018-03-07T07:11:19.550Z,39.40
2018-03-07T07:13:47.070Z,37.17
2018-03-07T07:16:15.321Z,32.27
2018-03-07T07:18:42.952Z,36.90
2018-03-07T07:21:10.439Z,39.33
2018-03-07T07:23:37.935Z,38.20
2018-03-07T07:26:05.447Z,38.77
2018-03-07T07:28:33.762Z,39.30
2018-03-07T07:31:01.375Z,38.30
2018-03-07T07:33:28.890Z,36.77
2018-03-07T07:35:56.411Z,38.40
2018-03-07T07:38:23.917Z,37.00
2018-03-07T07:40:52.167Z,37.33
2018-03-07T07:43:19.708Z,38.40
2018-03-07T07:45:47.248Z,37.80
2018-03-07T07:48:16.460Z,35.70
2018-03-07T07:50:44.773Z,37.80
2018-03-07T07:53:12.309Z,31.97
2018-03-07T07:55:40.653Z,35.93
2018-03-07T07:58:08.280Z,35.93
2018-03-07T08:00:36.556Z,36.63
2018-03-07T08:03:04.077Z,36.57
2018-03-07T08:05:31.628Z,36.87
2018-03-07T08:07:59.385Z,35.20
2018-03-07T08:10:27.663Z,32.90
2018-03-07T08:12:55.190Z,36.00
2018-03-07T08:15:22.712Z,35.40
2018-03-07T08:17:55.391Z,34.27
2018-03-07T08:20:23.643Z,36.10
2018-03-07T08:22:51.176Z,33.17
2018-03-07T08:25:18.684Z,36.60
2018-03-07T08:27:46.223Z,34.03
2018-03-07T08:30:13.726Z,32.90
2018-03-07T08:32:41.339Z,33.83
2018-03-07T08:35:08.861Z,30.10
2018-03-07T08:37:36.452Z,33.43
2018-03-07T08:40:03.963Z,33.27
2018-03-07T08:42:31.602Z,33.57
2018-03-07T08:44:59.122Z,32.53
2018-03-07T08:47:26.638Z,35.20
2018-03-07T08:49:54.970Z,33.30
2018-03-07T08:52:22.478Z,34.97
2018-03-07T08:54:50.160Z,34.30
2018-03-07T08:57:17.812Z,33.63
2018-03-07T08:59:45.334Z,36.57
2018-03-07T09:02:13.599Z,35.37
2018-03-07T09:04:41.207Z,33.33
2018-03-07T09:07:08.773Z,35.30
2018-03-07T09:09:37.065Z,34.53
2018-03-07T09:12:05.357Z,33.20
2018-03-07T09:14:32.867Z,30.60
2018-03-07T09:17:00.367Z,33.33
2018-03-07T09:19:27.912Z,34.13
2018-03-07T09:21:55.421Z,29.43
2018-03-07T09:24:23.691Z,31.03
2018-03-07T09:26:51.213Z,30.00
2018-03-07T09:29:18.807Z,29.80
2018-03-07T09:31:46.337Z,28.00
2018-03-07T09:34:14.627Z,29.17
2018-03-07T09:36:42.232Z,27.87
2018-03-07T09:39:09.805Z,27.20
2018-03-07T09:41:37.320Z,27.83
2018-03-07T09:44:05.626Z,24.60
2018-03-07T09:46:33.930Z,26.07
2018-03-07T09:49:01.466Z,25.53
2018-03-07T09:51:30.485Z,25.53
2018-03-07T09:53:58.855Z,23.30
2018-03-07T09:56:26.641Z,21.67
2018-03-07T09:58:54.108Z,22.83
2018-03-07T10:01:22.398Z,23.90
2018-03-07T10:03:50.704Z,24.40
2018-03-07T10:06:18.960Z,21.77
2018-03-07T10:08:46.503Z,22.53
2018-03-07T10:11:14.307Z,22.40
2018-03-07T10:13:41.859Z,24.60
2018-03-07T10:16:09.406Z,22.53
2018-03-07T10:18:36.953Z,22.37
2018-03-07T10:21:04.516Z,25.40
2018-03-07T10:23:32.822Z,25.40
2018-03-07T10:26:00.345Z,23.70
2018-03-07T10:28:27.940Z,22.73
2018-03-07T10:30:55.521Z,23.63
2018-03-07T10:33:26.633Z,23.67
2018-03-07T10:35:54.163Z,23.27
2018-03-07T10:38:21.713Z,22.73
2018-03-07T10:40:50.272Z,23.50
2018-03-07T10:43:17.835Z,23.90
2018-03-07T10:45:45.409Z,22.53
2018-03-07T10:48:12.939Z,21.90
2018-03-07T10:50:40.455Z,22.33
2018-03-07T10:53:08.002Z,23.30
2018-03-07T10:55:35.565Z,22.20
2018-03-07T10:58:03.078Z,25.40
2018-03-07T11:00:36.276Z,21.47
2018-03-07T11:03:03.836Z,22.80
2018-03-07T11:05:31.359Z,21.10
2018-03-07T11:07:59.660Z,22.50
2018-03-07T11:10:27.197Z,22.27
2018-03-07T11:12:54.744Z,21.87
2018-03-07T11:15:22.310Z,21.73
2018-03-07T11:17:49.933Z,22.70
2018-03-07T11:20:17.446Z,22.33
2018-03-07T11:22:44.997Z,23.07
2018-03-07T11:25:12.548Z,21.60
2018-03-07T11:27:41.042Z,21.83
2018-03-07T11:30:10.303Z,23.30
2018-03-07T11:32:37.834Z,22.03
2018-03-07T11:35:05.364Z,21.13
2018-03-07T11:37:32.872Z,20.80
2018-03-07T11:40:00.384Z,20.53
2018-03-07T11:42:27.921Z,22.13
2018-03-07T11:44:55.504Z,22.60
2018-03-07T11:47:23.069Z,21.23
2018-03-07T11:49:50.578Z,22.50
2018-03-07T11:52:18.179Z,22.30
2018-03-07T11:54:46.470Z,22.77
2018-03-07T11:57:14.802Z,23.20
2018-03-07T11:59:42.432Z,23.37
2018-03-07T12:02:10.892Z,23.27
2018-03-07T12:04:38.454Z,22.40
2018-03-07T12:07:06.149Z,22.67
2018-03-07T12:09:33.701Z,23.80
2018-03-07T12:12:01.531Z,24.77
2018-03-07T12:14:29.947Z,24.80
2018-03-07T12:16:57.524Z,23.30
2018-03-07T12:19:25.094Z,23.53
2018-03-07T12:21:52.623Z,25.07
2018-03-07T12:24:20.385Z,24.83
2018-03-07T12:26:47.944Z,25.23
2018-03-07T12:29:15.676Z,26.03
2018-03-07T12:31:43.200Z,26.93
2018-03-07T12:34:10.730Z,28.90
2018-03-07T12:36:38.272Z,30.50
2018-03-07T12:39:06.031Z,30.27
2018-03-07T12:41:34.390Z,30.50
2018-03-07T12:44:01.961Z,29.50
2018-03-07T12:46:29.482Z,33.20
2018-03-07T12:48:57.793Z,34.40
2018-03-07T12:51:25.325Z,31.67
2018-03-07T12:53:53.837Z,33.87
2018-03-07T12:56:22.135Z,30.10
2018-03-07T12:58:50.214Z,34.47
2018-03-07T13:01:17.741Z,33.60
2018-03-07T13:03:45.286Z,32.17
2018-03-07T13:06:12.805Z,33.67
2018-03-07T13:08:41.087Z,33.50
2018-03-07T13:11:08.615Z,36.40
2018-03-07T13:13:36.172Z,35.33
2018-03-07T13:16:03.688Z,35.33
2018-03-07T13:18:31.274Z,35.83
2018-03-07T13:20:59.567Z,37.30
2018-03-07T13:23:27.251Z,36.07
2018-03-07T13:25:55.528Z,35.33
2018-03-07T13:28:23.068Z,39.13
2018-03-07T13:30:50.590Z,38.60
2018-03-07T13:33:19.569Z,35.87
2018-03-07T13:35:47.274Z,36.83
2018-03-07T13:38:14.847Z,35.03
2018-03-07T13:40:42.356Z,35.53
2018-03-07T13:43:09.980Z,36.43
2018-03-07T13:45:37.565Z,36.97
2018-03-07T13:48:05.141Z,36.23
2018-03-07T13:50:32.646Z,35.70
2018-03-07T13:53:00.189Z,35.60
2018-03-07T13:55:27.778Z,35.70
2018-03-07T13:57:55.296Z,38.70
2018-03-07T14:00:23.584Z,37.83
2018-03-07T14:02:51.879Z,36.77
2018-03-07T14:05:20.291Z,37.40
2018-03-07T14:07:47.799Z,38.93
2018-03-07T14:10:15.349Z,38.83
2018-03-07T14:12:42.897Z,40.80
2018-03-07T14:15:14.201Z,37.47
2018-03-07T14:17:41.715Z,36.70
2018-03-07T14:20:10.023Z,35.90
2018-03-07T14:22:37.591Z,36.50
2018-03-07T14:25:05.119Z,33.90
2018-03-07T14:27:32.715Z,35.50
2018-03-07T14:30:01.080Z,34.90
2018-03-07T14:32:28.610Z,35.27
2018-03-07T14:34:56.172Z,38.97
2018-03-07T14:37:23.764Z,36.93
2018-03-07T14:39:51.352Z,34.40
2018-03-07T14:42:18.888Z,36.20
2018-03-07T14:44:46.615Z,36.27
2018-03-07T14:47:14.170Z,37.50
2018-03-07T14:49:41.678Z,35.80
2018-03-07T14:52:12.154Z,36.70
2018-03-07T14:54:41.021Z,37.83
2018-03-07T14:57:13.349Z,36.73
2018-03-07T14:59:56.586Z,38.97
2018-03-07T15:02:24.160Z,36.73
2018-03-07T15:04:51.890Z,36.17
2018-03-07T15:07:21.065Z,35.80
2018-03-07T15:09:48.684Z,37.60
2018-03-07T15:12:16.991Z,38.80
2018-03-07T15:14:44.492Z,38.23
2018-03-07T15:17:12.018Z,36.67
2018-03-07T15:19:40.304Z,35.97
2018-03-07T15:22:09.023Z,37.03
2018-03-07T15:24:36.539Z,36.13
2018-03-07T15:27:04.184Z,37.27
2018-03-07T15:29:32.105Z,37.40
2018-03-07T15:32:00.763Z,38.10
2018-03-07T15:34:28.334Z,35.03
2018-03-07T15:36:56.199Z,35.40
2018-03-07T15:39:23.830Z,37.33
2018-03-07T15:41:51.398Z,36.70
2018-03-07T15:44:19.758Z,32.27
2018-03-07T15:46:47.276Z,35.20
2018-03-07T15:49:15.540Z,36.87
2018-03-07T15:51:43.060Z,36.60
2018-03-07T15:54:10.578Z,36.93
2018-03-07T15:56:38.778Z,33.73
2018-03-07T15:59:07.088Z,34.33
2018-03-07T16:01:34.773Z,37.23
2018-03-07T16:04:02.286Z,34.40
2018-03-07T16:06:29.830Z,35.50
2018-03-07T16:08:57.327Z,34.73
2018-03-07T16:11:25.082Z,32.40
2018-03-07T16:13:52.569Z,34.57
2018-03-07T16:16:20.126Z,36.73
2018-03-07T16:18:47.893Z,33.47
2018-03-07T16:21:15.468Z,34.00
2018-03-07T16:23:43.010Z,32.90
2018-03-07T16:26:10.722Z,34.10
2018-03-07T16:28:38.274Z,37.27
2018-03-07T16:31:05.786Z,37.83
2018-03-07T16:33:33.507Z,34.87
2018-03-07T16:36:01.046Z,35.00
2018-03-07T16:38:29.341Z,33.00
2018-03-07T16:40:57.654Z,34.70
2018-03-07T16:43:25.318Z,35.33
2018-03-07T16:45:52.936Z,34.73
2018-03-07T16:48:20.466Z,35.83
2018-03-07T16:50:48.736Z,36.80
2018-03-07T16:53:17.046Z,33.27
2018-03-07T16:55:44.763Z,37.97
2018-03-07T16:58:12.534Z,34.93
2018-03-07T17:03:14.013Z,35.40
2018-03-07T17:05:41.543Z,34.40
2018-03-07T17:08:09.062Z,34.80
2018-03-07T17:10:36.712Z,38.00
2018-03-07T17:13:04.382Z,40.60
2018-03-07T17:15:31.877Z,41.83
2018-03-07T17:17:59.426Z,42.90
2018-03-07T17:20:27.155Z,40.80
2018-03-07T17:22:54.702Z,38.53
2018-03-07T17:25:22.259Z,42.77
2018-03-07T17:27:49.835Z,40.80
2018-03-07T17:30:17.391Z,42.33
2018-03-07T17:32:44.917Z,38.47
2018-03-07T17:35:12.554Z,39.70
2018-03-07T17:37:40.167Z,40.30
2018-03-07T17:40:07.727Z,43.60
2018-03-07T17:42:35.242Z,37.97
2018-03-07T17:47:36.915Z,38.47
2018-03-07T17:50:05.310Z,40.70
2018-03-07T17:52:33.597Z,40.63
2018-03-07T17:55:01.897Z,37.10
2018-03-07T17:57:30.260Z,37.77
2018-03-07T17:59:58.571Z,39.60
2018-03-07T18:02:26.895Z,37.47
2018-03-07T18:07:28.212Z,38.50
2018-03-07T18:09:55.760Z,39.90
2018-03-07T18:12:23.416Z,38.10
2018-03-07T18:14:51.229Z,40.10
2018-03-07T18:17:18.852Z,40.20
2018-03-07T18:19:46.534Z,37.37
2018-03-07T18:22:14.105Z,39.57
2018-03-07T18:24:41.892Z,37.53
2018-03-07T18:27:09.520Z,38.43
2018-03-07T18:29:37.417Z,41.00
2018-03-07T18:32:05.794Z,39.90
2018-03-07T18:34:33.374Z,38.43
2018-03-07T18:37:01.714Z,37.87
2018-03-07T18:39:29.270Z,38.00
2018-03-07T18:41:56.862Z,35.70
2018-03-07T18:44:24.410Z,36.83
2018-03-07T18:46:52.006Z,37.93
2018-03-07T18:49:22.110Z,35.93
2018-03-07T18:51:49.670Z,36.17
2018-03-07T18:54:17.207Z,35.87
2018-03-07T18:56:45.818Z,38.13
2018-03-07T18:59:14.157Z,38.20
2018-03-07T19:01:41.745Z,34.93
2018-03-07T19:04:09.658Z,36.10
2018-03-07T19:06:38.317Z,37.30
2018-03-07T19:09:06.062Z,36.97
2018-03-07T19:11:33.877Z,34.57
2018-03-07T19:14:01.517Z,37.80
2018-03-07T19:16:29.631Z,37.30
2018-03-07T19:18:57.222Z,37.93
2018-03-07T19:21:24.939Z,37.40
2018-03-07T19:23:52.542Z,37.60
2018-03-07T19:26:20.581Z,38.40
2018-03-07T19:28:48.790Z,41.67
2018-03-07T19:31:16.411Z,41.40
2018-03-07T19:33:44.252Z,42.40
2018-03-07T19:36:12.213Z,41.47
2018-03-07T19:38:39.993Z,39.57
2018-03-07T19:41:08.160Z,42.20
2018-03-07T19:43:36.955Z,37.57
2018-03-07T19:46:04.690Z,40.03
2018-03-07T19:48:32.386Z,40.90
2018-03-07T19:51:00.170Z,42.20
2018-03-07T19:53:27.944Z,42.27
2018-03-07T19:55:55.754Z,41.30
2018-03-07T19:58:23.418Z,42.60
2018-03-07T20:00:51.928Z,42.50
2018-03-07T20:03:19.905Z,42.20
2018-03-07T20:05:47.731Z,42.10
2018-03-07T20:08:15.926Z,42.53
2018-03-07T20:10:44.984Z,41.97
2018-03-07T20:13:13.303Z,39.33
2018-03-07T20:15:41.979Z,42.80
2018-03-07T20:18:10.669Z,40.80
2018-03-07T20:20:38.811Z,41.37
2018-03-07T20:23:07.900Z,43.10
2018-03-07T20:25:36.278Z,43.73
2018-03-07T20:28:04.141Z,41.80
2018-03-07T20:30:32.106Z,43.40
2018-03-07T20:33:00.607Z,38.47
2018-03-07T20:35:28.390Z,36.40
2018-03-07T20:37:56.807Z,38.27
2018-03-07T20:40:25.051Z,38.30
2018-03-07T20:42:53.048Z,39.17
2018-03-07T20:45:20.759Z,40.60
2018-03-07T20:47:49.212Z,41.97
2018-03-07T20:50:17.272Z,41.30
2018-03-07T20:52:44.970Z,40.23
2018-03-07T20:55:12.651Z,42.50
2018-03-07T20:57:40.455Z,42.63
2018-03-07T21:00:08.200Z,41.37
2018-03-07T21:02:36.113Z,42.90
2018-03-07T21:05:04.290Z,41.50
2018-03-07T21:07:32.239Z,43.47
2018-03-07T21:09:59.967Z,42.63
2018-03-07T21:12:28.293Z,43.07
2018-03-07T21:14:55.939Z,42.93
2018-03-07T21:17:24.676Z,42.83
2018-03-07T21:19:52.550Z,45.03
2018-03-07T21:22:20.151Z,44.53
2018-03-07T21:24:48.109Z,43.60
2018-03-07T21:27:15.769Z,43.27
2018-03-07T21:29:44.177Z,43.57
2018-03-07T21:32:12.050Z,45.43
2018-03-07T21:34:39.718Z,46.97
2018-03-07T21:37:07.434Z,47.47
2018-03-07T21:39:35.025Z,48.07
2018-03-07T21:42:02.639Z,46.80
2018-03-07T21:44:30.287Z,48.83
2018-03-07T21:46:58.211Z,48.90
2018-03-07T21:49:25.847Z,48.13
2018-03-07T21:51:54.268Z,47.53
2018-03-07T21:54:21.849Z,49.07
2018-03-07T21:56:49.551Z,47.70
2018-03-07T21:59:17.180Z,48.27
2018-03-07T22:01:45.072Z,51.83
2018-03-07T22:04:12.679Z,49.40
2018-03-07T22:06:40.258Z,49.47
2018-03-07T22:09:07.883Z,46.10
2018-03-07T22:11:35.483Z,49.97
2018-03-07T22:14:02.995Z,48.30
2018-03-07T22:16:31.629Z,46.63
2018-03-07T22:18:59.158Z,49.17
2018-03-07T22:21:26.796Z,47.90
2018-03-07T22:23:54.345Z,49.63
2018-03-07T22:26:22.800Z,52.87
2018-03-07T22:28:51.171Z,50.47
2018-03-07T22:31:18.731Z,50.17
2018-03-07T22:33:46.253Z,50.60
2018-03-07T22:36:13.804Z,51.73
2018-03-07T22:38:42.117Z,51.57
2018-03-07T22:41:10.150Z,51.70
2018-03-07T22:43:37.708Z,50.40
2018-03-07T22:46:05.295Z,50.87
2018-03-07T22:48:32.941Z,54.10
2018-03-07T22:51:00.499Z,52.70
2018-03-07T22:53:28.030Z,49.70
2018-03-07T22:55:56.337Z,51.00
2018-03-07T22:58:23.883Z,52.37
2018-03-07T23:00:51.403Z,51.00
2018-03-07T23:03:18.900Z,52.40
2018-03-07T23:05:46.425Z,52.03
2018-03-07T23:08:13.943Z,55.60
2018-03-07T23:10:41.479Z,55.27
2018-03-07T23:13:09.135Z,54.27
2018-03-07T23:15:37.509Z,56.93
2018-03-07T23:18:05.899Z,57.40
2018-03-07T23:20:34.246Z,56.63
2018-03-07T23:23:01.793Z,58.00
2018-03-07T23:25:29.320Z,54.40
2018-03-07T23:27:56.904Z,56.97
2018-03-07T23:30:25.362Z,55.73
2018-03-07T23:32:52.877Z,55.07
2018-03-07T23:35:21.174Z,56.50
2018-03-07T23:37:49.508Z,54.30
2018-03-07T23:40:17.215Z,53.70
2018-03-07T23:42:44.726Z,55.63
2018-03-07T23:45:12.278Z,53.47
2018-03-07T23:47:39.878Z,55.87
2018-03-07T23:50:07.417Z,54.80
2018-03-07T23:52:35.757Z,56.57
2018-03-07T23:55:03.401Z,54.90
2018-03-07T23:57:30.923Z,51.70
2018-03-07T23:59:59.968Z,53.67
