createdAt,value
2022-07-31T00:00:12.619Z,17.10
2022-07-31T00:02:39.260Z,17.10
2022-07-31T00:05:06.164Z,17.00
2022-07-31T00:07:32.857Z,17.00
2022-07-31T00:09:59.501Z,17.00
2022-07-31T00:12:26.210Z,17.00
2022-07-31T00:14:53.030Z,16.90
2022-07-31T00:17:20.210Z,16.90
2022-07-31T00:19:47.085Z,16.90
2022-07-31T00:22:13.917Z,16.90
2022-07-31T00:24:40.680Z,16.90
2022-07-31T00:27:07.761Z,16.80
2022-07-31T00:29:34.466Z,16.70
2022-07-31T00:32:01.129Z,16.70
2022-07-31T00:34:28.327Z,16.70
2022-07-31T00:36:54.902Z,16.60
2022-07-31T00:39:21.606Z,16.50
2022-07-31T00:41:49.492Z,16.50
2022-07-31T00:44:16.600Z,16.50
2022-07-31T00:46:45.313Z,16.40
2022-07-31T00:49:12.325Z,16.40
2022-07-31T00:51:40.790Z,16.30
2022-07-31T00:54:08.569Z,16.30
2022-07-31T00:56:35.596Z,16.30
2022-07-31T00:59:03.596Z,16.30
2022-07-31T01:01:30.865Z,16.30
2022-07-31T01:03:57.686Z,16.20
2022-07-31T01:06:24.403Z,16.20
2022-07-31T01:08:51.318Z,16.20
2022-07-31T01:11:29.828Z,16.20
2022-07-31T01:14:06.825Z,16.10
2022-07-31T01:16:38.989Z,16.10
2022-07-31T01:19:39.811Z,16.10
2022-07-31T01:22:33.577Z,16.10
2022-07-31T01:25:16.454Z,16.10
2022-07-31T01:28:09.770Z,16.10
2022-07-31T01:31:17.200Z,16.10
2022-07-31T01:33:50.680Z,16.10
2022-07-31T01:36:21.977Z,16.10
2022-07-31T01:38:52.819Z,16.10
2022-07-31T01:41:26.634Z,16.10
2022-07-31T01:43:56.950Z,16.10
2022-07-31T01:46:27.820Z,16.10
2022-07-31T01:48:56.344Z,16.00
2022-07-31T01:51:25.350Z,16.00
2022-07-31T01:53:55.677Z,16.00
2022-07-31T01:56:23.919Z,16.00
2022-07-31T01:58:51.796Z,15.90
2022-07-31T02:01:46.335Z,15.90
2022-07-31T02:04:15.961Z,15.80
2022-07-31T02:06:46.269Z,15.80
2022-07-31T02:09:14.190Z,15.70
2022-07-31T02:11:53.400Z,15.70
2022-07-31T02:14:24.037Z,15.70
2022-07-31T02:16:50.932Z,15.70
2022-07-31T02:19:25.149Z,15.70
2022-07-31T02:21:52.858Z,15.70
2022-07-31T02:24:19.732Z,15.70
2022-07-31T02:26:47.232Z,15.70
2022-07-31T02:29:19.212Z,15.70
2022-07-31T02:32:09.382Z,15.70
2022-07-31T02:34:37.606Z,15.70
2022-07-31T02:37:05.066Z,15.70
2022-07-31T02:39:32.484Z,15.70
2022-07-31T02:42:01.348Z,15.70
2022-07-31T02:44:31.111Z,15.70
2022-07-31T02:46:59.476Z,15.80
2022-07-31T02:49:27.596Z,15.80
2022-07-31T02:51:56.779Z,15.80
2022-07-31T02:54:26.465Z,15.90
2022-07-31T02:56:53.828Z,15.90
2022-07-31T02:59:22.192Z,15.90
2022-07-31T03:01:58.298Z,15.90
2022-07-31T03:04:26.107Z,16.00
2022-07-31T03:06:54.153Z,16.00
2022-07-31T03:09:20.971Z,16.00
2022-07-31T03:11:51.672Z,16.00
2022-07-31T03:14:18.503Z,16.10
2022-07-31T03:16:47.361Z,16.10
2022-07-31T03:19:14.741Z,16.10
2022-07-31T03:21:41.765Z,16.10
2022-07-31T03:24:08.965Z,16.10
2022-07-31T03:26:35.816Z,16.10
2022-07-31T03:29:02.800Z,16.10
2022-07-31T03:31:30.362Z,16.20
2022-07-31T03:33:58.273Z,16.20
2022-07-31T03:36:26.189Z,16.20
2022-07-31T03:38:53.444Z,16.20
2022-07-31T03:41:28.583Z,16.20
2022-07-31T03:43:55.289Z,16.30
2022-07-31T03:46:23.928Z,16.30
2022-07-31T03:48:52.632Z,16.30
2022-07-31T03:51:20.551Z,16.30
2022-07-31T03:53:48.551Z,16.30
2022-07-31T03:56:36.509Z,16.30
2022-07-31T03:59:04.271Z,16.30
2022-07-31T04:01:57.401Z,16.30
2022-07-31T04:04:26.594Z,16.30
2022-07-31T04:06:57.412Z,16.30
2022-07-31T04:09:24.275Z,16.30
2022-07-31T04:11:50.931Z,16.30
2022-07-31T04:14:17.689Z,16.30
2022-07-31T04:16:45.853Z,16.30
2022-07-31T04:19:13.530Z,16.40
2022-07-31T04:21:40.317Z,16.30
2022-07-31T04:24:07.599Z,16.30
2022-07-31T04:26:55.428Z,16.30
2022-07-31T04:29:28.586Z,16.40
2022-07-31T04:31:56.195Z,16.30
2022-07-31T04:34:30.016Z,16.40
2022-07-31T04:36:56.723Z,16.30
2022-07-31T04:39:23.409Z,16.40
2022-07-31T04:41:50.518Z,16.40
2022-07-31T04:44:19.348Z,16.40
2022-07-31T04:46:52.457Z,16.40
2022-07-31T04:49:19.249Z,16.40
2022-07-31T04:51:46.328Z,16.40
2022-07-31T04:54:14.149Z,16.40
2022-07-31T04:56:44.056Z,16.40
2022-07-31T04:59:14.174Z,16.40
2022-07-31T05:01:45.217Z,16.50
2022-07-31T05:04:14.628Z,16.50
2022-07-31T05:06:42.610Z,16.50
2022-07-31T05:09:19.050Z,16.60
2022-07-31T05:11:48.229Z,16.60
2022-07-31T05:14:17.068Z,16.70
2022-07-31T05:16:44.760Z,16.70
2022-07-31T05:19:13.727Z,16.70
2022-07-31T05:21:53.258Z,16.70
2022-07-31T05:24:48.795Z,16.70
2022-07-31T05:27:15.703Z,16.80
2022-07-31T05:29:42.814Z,16.80
2022-07-31T05:32:10.477Z,16.90
2022-07-31T05:34:37.915Z,17.00
2022-07-31T05:37:05.075Z,17.10
2022-07-31T05:39:34.890Z,17.10
2022-07-31T05:42:20.330Z,17.20
2022-07-31T05:44:59.172Z,17.30
2022-07-31T05:47:26.123Z,17.30
2022-07-31T05:50:09.248Z,17.40
2022-07-31T05:52:36.001Z,17.50
2022-07-31T05:55:13.107Z,17.60
2022-07-31T05:57:52.219Z,17.70
2022-07-31T06:00:19.626Z,17.80
2022-07-31T06:02:46.641Z,17.90
2022-07-31T06:05:36.324Z,18.00
2022-07-31T06:08:03.151Z,18.20
2022-07-31T06:10:34.571Z,18.30
2022-07-31T06:13:01.446Z,18.50
2022-07-31T06:15:32.029Z,18.60
2022-07-31T06:18:01.843Z,18.70
2022-07-31T06:20:29.497Z,18.90
2022-07-31T06:22:56.218Z,19.00
2022-07-31T06:25:31.974Z,19.10
2022-07-31T06:28:10.415Z,19.20
2022-07-31T06:30:38.382Z,19.30
2022-07-31T06:33:08.036Z,19.40
2022-07-31T06:35:36.100Z,19.50
2022-07-31T06:38:24.285Z,19.60
2022-07-31T06:41:44.563Z,19.80
2022-07-31T06:44:34.002Z,19.90
2022-07-31T06:47:22.618Z,20.10
2022-07-31T06:50:08.626Z,20.20
2022-07-31T06:52:38.642Z,20.30
2022-07-31T06:55:06.955Z,20.30
2022-07-31T06:57:34.201Z,20.40
2022-07-31T07:00:05.541Z,20.50
2022-07-31T07:02:34.886Z,20.60
2022-07-31T07:05:06.532Z,20.80
2022-07-31T07:07:36.468Z,20.90
2022-07-31T07:10:05.515Z,21.00
2022-07-31T07:12:58.610Z,21.20
2022-07-31T07:15:26.280Z,21.30
2022-07-31T07:17:54.082Z,21.50
2022-07-31T07:20:30.370Z,21.70
2022-07-31T07:22:57.114Z,21.90
2022-07-31T07:25:53.405Z,22.00
2022-07-31T07:28:30.236Z,22.20
2022-07-31T07:31:01.485Z,22.30
2022-07-31T07:33:41.439Z,22.40
2022-07-31T07:36:22.698Z,22.50
2022-07-31T07:38:55.088Z,22.60
2022-07-31T07:41:24.102Z,22.80
2022-07-31T07:43:52.354Z,23.00
2022-07-31T07:46:22.767Z,23.10
2022-07-31T07:48:53.762Z,23.30
2022-07-31T07:51:59.214Z,23.40
2022-07-31T07:54:37.696Z,23.50
2022-07-31T07:57:27.732Z,23.60
2022-07-31T08:00:13.989Z,23.60
2022-07-31T08:02:44.788Z,23.60
2022-07-31T08:05:14.334Z,23.60
2022-07-31T08:07:43.167Z,23.70
2022-07-31T08:10:43.162Z,23.80
2022-07-31T08:13:30.342Z,24.20
2022-07-31T08:16:16.143Z,24.80
2022-07-31T08:18:45.416Z,25.30
2022-07-31T08:21:12.836Z,25.70
2022-07-31T08:23:39.604Z,26.00
2022-07-31T08:26:08.601Z,26.30
2022-07-31T08:28:36.450Z,26.40
2022-07-31T08:31:03.479Z,26.60
2022-07-31T08:33:33.186Z,26.70
2022-07-31T08:36:00.967Z,26.90
2022-07-31T08:38:28.815Z,26.90
2022-07-31T08:41:21.983Z,26.80
2022-07-31T08:44:00.135Z,26.70
2022-07-31T08:46:38.425Z,26.90
2022-07-31T08:49:07.290Z,27.10
2022-07-31T08:51:51.223Z,27.40
2022-07-31T08:54:43.757Z,27.70
2022-07-31T08:57:13.078Z,28.00
2022-07-31T08:59:43.786Z,28.20
2022-07-31T09:02:11.903Z,28.10
2022-07-31T09:04:52.787Z,28.20
2022-07-31T09:07:21.032Z,28.30
2022-07-31T09:09:51.527Z,28.40
2022-07-31T09:12:33.367Z,28.60
2022-07-31T09:15:25.547Z,28.50
2022-07-31T09:17:54.380Z,28.50
2022-07-31T09:20:25.974Z,28.70
2022-07-31T09:23:07.076Z,28.70
2022-07-31T09:25:36.138Z,28.80
2022-07-31T09:28:07.832Z,28.90
2022-07-31T09:30:35.627Z,28.90
2022-07-31T09:33:45.835Z,28.80
2022-07-31T09:36:33.158Z,28.80
2022-07-31T09:39:27.068Z,28.60
2022-07-31T09:42:16.318Z,28.50
2022-07-31T09:45:04.654Z,28.50
2022-07-31T09:47:33.663Z,28.80
2022-07-31T09:50:05.914Z,28.90
2022-07-31T09:52:33.636Z,29.00
2022-07-31T09:55:01.896Z,29.20
2022-07-31T09:57:29.931Z,29.30
2022-07-31T09:59:59.387Z,29.40
2022-07-31T10:02:29.623Z,29.40
2022-07-31T10:04:57.938Z,29.10
2022-07-31T10:07:32.496Z,28.90
2022-07-31T10:10:24.094Z,28.80
2022-07-31T10:13:03.324Z,28.80
2022-07-31T10:15:33.457Z,29.00
2022-07-31T10:18:35.814Z,29.00
2022-07-31T10:21:17.836Z,29.10
2022-07-31T10:23:53.938Z,29.30
2022-07-31T10:26:30.320Z,29.30
2022-07-31T10:29:06.568Z,29.40
2022-07-31T10:31:33.615Z,29.60
2022-07-31T10:34:00.962Z,29.70
2022-07-31T10:36:57.946Z,29.90
2022-07-31T10:40:10.890Z,29.90
2022-07-31T10:42:47.243Z,29.70
2022-07-31T10:45:14.966Z,29.50
2022-07-31T10:48:00.746Z,29.50
2022-07-31T10:50:47.292Z,29.50
2022-07-31T10:53:21.818Z,29.70
2022-07-31T10:56:13.780Z,29.80
2022-07-31T10:58:59.460Z,29.70
2022-07-31T11:01:52.572Z,29.90
2022-07-31T11:04:38.866Z,29.80
2022-07-31T11:07:27.814Z,29.50
2022-07-31T11:10:20.916Z,29.10
2022-07-31T11:13:17.618Z,28.90
2022-07-31T11:16:13.750Z,28.40
2022-07-31T11:19:09.587Z,28.20
2022-07-31T11:21:40.269Z,28.30
2022-07-31T11:24:22.005Z,28.30
2022-07-31T11:26:55.359Z,28.40
2022-07-31T11:30:01.810Z,28.40
2022-07-31T11:32:25.054Z,28.20
2022-07-31T11:34:57.007Z,27.90
2022-07-31T11:37:35.314Z,27.90
2022-07-31T11:40:13.952Z,27.90
2022-07-31T11:42:46.221Z,28.00
2022-07-31T11:45:15.173Z,28.20
2022-07-31T11:48:10.230Z,28.50
2022-07-31T11:50:43.263Z,28.90
2022-07-31T11:53:10.671Z,29.20
2022-07-31T11:55:52.160Z,29.50
2022-07-31T11:58:21.441Z,29.50
2022-07-31T12:00:52.922Z,29.20
2022-07-31T12:03:22.441Z,28.90
2022-07-31T12:05:52.211Z,28.50
2022-07-31T12:08:20.146Z,28.20
2022-07-31T12:10:47.530Z,28.00
2022-07-31T12:13:19.243Z,27.80
2022-07-31T12:16:04.888Z,27.60
2022-07-31T12:18:46.226Z,27.50
2022-07-31T12:21:13.674Z,27.30
2022-07-31T12:23:42.432Z,27.10
2022-07-31T12:26:13.077Z,27.10
2022-07-31T12:28:40.677Z,27.20
2022-07-31T12:31:07.492Z,27.30
2022-07-31T12:33:42.288Z,27.40
2022-07-31T12:36:16.488Z,27.50
2022-07-31T12:38:48.903Z,27.60
2022-07-31T12:41:16.577Z,27.60
2022-07-31T12:43:51.098Z,27.50
2022-07-31T12:46:20.482Z,27.40
2022-07-31T12:48:47.524Z,27.40
2022-07-31T12:51:14.589Z,27.50
2022-07-31T12:53:41.387Z,27.60
2022-07-31T12:56:12.264Z,27.90
2022-07-31T12:58:38.996Z,28.10
2022-07-31T13:01:05.748Z,28.30
2022-07-31T13:03:39.010Z,28.40
2022-07-31T13:06:14.266Z,28.40
2022-07-31T13:08:43.594Z,28.30
2022-07-31T13:11:10.594Z,28.10
2022-07-31T13:13:37.371Z,28.00
2022-07-31T13:16:04.460Z,28.00
2022-07-31T13:18:32.459Z,28.00
2022-07-31T13:21:00.460Z,28.20
2022-07-31T13:23:27.894Z,28.40
2022-07-31T13:25:54.872Z,28.70
2022-07-31T13:28:21.618Z,28.80
2022-07-31T13:30:53.236Z,28.80
2022-07-31T13:33:22.122Z,28.80
2022-07-31T13:35:48.873Z,28.90
2022-07-31T13:38:15.720Z,28.90
2022-07-31T13:41:01.255Z,29.00
2022-07-31T13:43:28.023Z,29.10
2022-07-31T13:45:54.848Z,29.30
2022-07-31T13:48:21.741Z,29.40
2022-07-31T13:50:48.561Z,29.50
2022-07-31T13:53:15.432Z,29.60
2022-07-31T13:55:43.114Z,29.60
2022-07-31T13:58:11.883Z,29.70
2022-07-31T14:00:38.817Z,29.90
2022-07-31T14:03:05.687Z,30.00
2022-07-31T14:05:40.264Z,30.10
2022-07-31T14:08:30.682Z,30.10
2022-07-31T14:10:55.934Z,30.20
2022-07-31T14:13:23.394Z,30.30
2022-07-31T14:15:50.433Z,30.20
2022-07-31T14:18:17.375Z,30.00
2022-07-31T14:20:45.082Z,29.60
2022-07-31T14:23:12.139Z,29.30
2022-07-31T14:25:40.075Z,29.00
2022-07-31T14:28:08.699Z,28.80
2022-07-31T14:30:37.207Z,28.60
2022-07-31T14:33:07.238Z,28.40
2022-07-31T14:35:34.097Z,28.20
2022-07-31T14:38:04.128Z,28.00
2022-07-31T14:40:31.385Z,27.90
2022-07-31T14:42:58.408Z,27.70
2022-07-31T14:45:25.228Z,27.60
2022-07-31T14:47:54.969Z,27.50
2022-07-31T14:50:23.165Z,27.50
2022-07-31T14:52:50.226Z,27.60
2022-07-31T14:55:17.194Z,27.70
2022-07-31T14:57:44.112Z,27.80
2022-07-31T15:00:15.046Z,27.80
2022-07-31T15:02:42.928Z,27.70
2022-07-31T15:06:41.017Z,27.70
2022-07-31T15:07:56.929Z,27.60
2022-07-31T15:10:23.746Z,27.60
2022-07-31T15:12:51.044Z,27.50
2022-07-31T15:15:17.998Z,27.60
2022-07-31T15:17:44.756Z,27.70
2022-07-31T15:20:11.999Z,27.90
2022-07-31T15:22:38.844Z,28.00
2022-07-31T15:25:06.139Z,28.10
2022-07-31T15:27:32.898Z,28.10
2022-07-31T15:30:04.759Z,28.20
2022-07-31T15:32:36.085Z,28.30
2022-07-31T15:35:04.555Z,28.30
2022-07-31T15:37:34.508Z,28.20
2022-07-31T15:40:03.681Z,28.30
2022-07-31T15:42:40.174Z,28.30
2022-07-31T15:45:12.160Z,28.30
2022-07-31T15:47:40.142Z,28.30
2022-07-31T15:50:09.619Z,28.40
2022-07-31T15:52:36.515Z,28.40
2022-07-31T15:55:04.289Z,28.50
2022-07-31T15:57:31.120Z,28.50
2022-07-31T15:59:58.052Z,28.60
2022-07-31T16:02:25.381Z,28.50
2022-07-31T16:04:54.326Z,28.30
2022-07-31T16:08:32.163Z,28.10
2022-07-31T16:10:17.703Z,28.00
2022-07-31T16:12:46.042Z,27.70
2022-07-31T16:15:13.252Z,27.60
2022-07-31T16:17:40.771Z,27.60
2022-07-31T16:20:10.274Z,27.60
2022-07-31T16:22:38.824Z,27.70
2022-07-31T16:25:07.753Z,27.80
2022-07-31T16:27:35.035Z,27.90
2022-07-31T16:30:03.042Z,28.00
2022-07-31T16:32:30.813Z,28.00
2022-07-31T16:35:00.818Z,28.00
2022-07-31T16:37:49.994Z,28.00
2022-07-31T16:40:29.894Z,27.80
2022-07-31T16:43:49.662Z,27.70
2022-07-31T16:45:53.593Z,27.60
2022-07-31T16:48:20.880Z,27.30
2022-07-31T16:50:54.330Z,27.10
2022-07-31T16:54:10.320Z,26.90
2022-07-31T16:56:13.647Z,26.80
2022-07-31T16:58:40.834Z,26.70
2022-07-31T17:01:58.350Z,26.50
2022-07-31T17:04:01.228Z,26.40
2022-07-31T17:06:36.978Z,26.20
2022-07-31T17:09:17.479Z,26.10
2022-07-31T17:11:53.832Z,25.90
2022-07-31T17:14:23.002Z,25.80
2022-07-31T17:16:50.910Z,25.60
2022-07-31T17:19:43.028Z,25.50
2022-07-31T17:22:07.912Z,25.30
2022-07-31T17:24:37.184Z,25.20
2022-07-31T17:27:06.575Z,25.10
2022-07-31T17:29:33.771Z,25.10
2022-07-31T17:32:00.654Z,25.00
2022-07-31T17:34:27.576Z,24.90
2022-07-31T17:36:54.708Z,24.80
2022-07-31T17:39:21.800Z,24.70
2022-07-31T17:41:48.537Z,24.60
2022-07-31T17:44:15.827Z,24.40
2022-07-31T17:46:48.800Z,24.20
2022-07-31T17:49:19.503Z,24.10
2022-07-31T17:51:57.649Z,23.90
2022-07-31T17:54:26.245Z,23.80
2022-07-31T17:56:54.626Z,23.70
2022-07-31T17:59:21.485Z,23.60
2022-07-31T18:01:52.013Z,23.40
2022-07-31T18:04:20.980Z,23.30
2022-07-31T18:06:52.614Z,23.20
2022-07-31T18:09:23.070Z,23.00
2022-07-31T18:11:50.910Z,22.90
2022-07-31T18:14:18.194Z,22.80
2022-07-31T18:16:46.147Z,22.70
2022-07-31T18:19:13.289Z,22.70
2022-07-31T18:21:40.415Z,22.70
2022-07-31T18:24:08.013Z,22.60
2022-07-31T18:26:38.070Z,22.60
2022-07-31T18:29:05.350Z,22.50
2022-07-31T18:31:35.486Z,22.50
2022-07-31T18:34:04.623Z,22.40
2022-07-31T18:36:33.024Z,22.30
2022-07-31T18:39:00.281Z,22.30
2022-07-31T18:41:27.736Z,22.20
2022-07-31T18:43:54.661Z,22.20
2022-07-31T18:46:23.654Z,22.10
2022-07-31T18:48:55.449Z,22.00
2022-07-31T18:51:23.452Z,22.00
2022-07-31T18:53:51.052Z,21.90
2022-07-31T18:56:17.996Z,21.90
2022-07-31T18:58:44.840Z,21.80
2022-07-31T19:01:11.803Z,21.80
2022-07-31T19:03:38.504Z,21.80
2022-07-31T19:06:05.608Z,21.80
2022-07-31T19:08:32.491Z,21.70
2022-07-31T19:10:59.353Z,21.70
2022-07-31T19:13:26.210Z,21.60
2022-07-31T19:15:53.186Z,21.50
2022-07-31T19:18:28.171Z,21.50
2022-07-31T19:21:19.183Z,21.50
2022-07-31T19:23:43.711Z,21.40
2022-07-31T19:26:10.620Z,21.40
2022-07-31T19:28:39.442Z,21.30
2022-07-31T19:31:06.241Z,21.30
2022-07-31T19:33:33.093Z,21.20
2022-07-31T19:36:02.361Z,21.20
2022-07-31T19:38:31.687Z,21.10
2022-07-31T19:40:58.636Z,21.10
2022-07-31T19:43:25.466Z,21.00
2022-07-31T19:46:00.477Z,21.00
2022-07-31T19:48:42.028Z,20.90
2022-07-31T19:51:10.319Z,20.90
2022-07-31T19:53:37.437Z,20.80
2022-07-31T19:56:07.787Z,20.70
2022-07-31T19:58:36.133Z,20.70
2022-07-31T20:01:04.614Z,20.70
2022-07-31T20:03:31.666Z,20.70
2022-07-31T20:05:58.537Z,20.60
2022-07-31T20:08:25.423Z,20.60
2022-07-31T20:10:52.503Z,20.50
2022-07-31T20:13:19.580Z,20.50
2022-07-31T20:15:51.154Z,20.40
2022-07-31T20:18:27.299Z,20.40
2022-07-31T20:21:02.496Z,20.40
2022-07-31T20:23:30.863Z,20.40
2022-07-31T20:25:57.847Z,20.40
2022-07-31T20:28:26.840Z,20.30
2022-07-31T20:30:53.796Z,20.30
2022-07-31T20:33:20.641Z,20.20
2022-07-31T20:35:50.113Z,20.10
2022-07-31T20:38:22.478Z,20.10
2022-07-31T20:40:54.240Z,20.10
2022-07-31T20:43:26.508Z,20.10
2022-07-31T20:45:57.960Z,20.10
2022-07-31T20:48:32.590Z,20.10
2022-07-31T20:51:01.430Z,20.10
2022-07-31T20:53:29.530Z,20.10
2022-07-31T20:55:56.482Z,20.10
2022-07-31T20:58:24.393Z,20.10
2022-07-31T21:00:52.344Z,20.00
2022-07-31T21:03:20.242Z,20.00
2022-07-31T21:05:47.727Z,20.00
2022-07-31T21:08:14.751Z,19.90
2022-07-31T21:10:42.051Z,19.90
2022-07-31T21:13:09.518Z,19.80
2022-07-31T21:15:41.646Z,19.80
2022-07-31T21:18:14.193Z,19.70
2022-07-31T21:20:51.643Z,19.70
2022-07-31T21:23:24.364Z,19.60
2022-07-31T21:25:53.185Z,19.60
2022-07-31T21:28:20.746Z,19.50
2022-07-31T21:30:48.134Z,19.50
2022-07-31T21:33:15.160Z,19.40
2022-07-31T21:35:42.276Z,19.40
2022-07-31T21:38:14.604Z,19.40
2022-07-31T21:40:42.156Z,19.30
2022-07-31T21:43:09.595Z,19.30
2022-07-31T21:45:51.153Z,19.30
2022-07-31T21:48:24.670Z,19.30
2022-07-31T21:50:51.671Z,19.20
2022-07-31T21:53:18.597Z,19.10
2022-07-31T21:55:45.380Z,19.10
2022-07-31T21:58:12.155Z,19.10
2022-07-31T22:00:39.132Z,19.10
2022-07-31T22:03:06.181Z,19.00
2022-07-31T22:05:52.292Z,19.00
2022-07-31T22:08:19.441Z,19.00
2022-07-31T22:10:46.619Z,18.90
2022-07-31T22:13:13.376Z,18.90
2022-07-31T22:15:55.607Z,18.90
2022-07-31T22:18:28.762Z,18.80
2022-07-31T22:20:56.180Z,18.80
2022-07-31T22:23:23.238Z,18.70
2022-07-31T22:25:50.592Z,18.70
2022-07-31T22:28:19.824Z,18.70
2022-07-31T22:30:47.103Z,18.70
2022-07-31T22:33:14.314Z,18.60
2022-07-31T22:35:41.137Z,18.60
2022-07-31T22:38:10.972Z,18.60
2022-07-31T22:40:37.929Z,18.60
2022-07-31T22:43:23.356Z,18.50
2022-07-31T22:45:53.473Z,18.50
2022-07-31T22:48:21.746Z,18.50
2022-07-31T22:50:49.048Z,18.50
2022-07-31T22:53:16.496Z,18.50
2022-07-31T22:55:43.247Z,18.50
2022-07-31T22:58:11.252Z,18.50
2022-07-31T23:00:38.811Z,18.50
2022-07-31T23:03:05.529Z,18.50
2022-07-31T23:06:02.397Z,18.50
2022-07-31T23:08:19.388Z,18.50
2022-07-31T23:10:46.297Z,18.50
2022-07-31T23:13:13.030Z,18.50
2022-07-31T23:15:39.815Z,18.50
2022-07-31T23:18:06.590Z,18.50
2022-07-31T23:20:33.306Z,18.50
2022-07-31T23:23:00.012Z,18.40
2022-07-31T23:25:26.753Z,18.40
2022-07-31T23:27:53.411Z,18.50
2022-07-31T23:30:20.249Z,18.40
2022-07-31T23:32:46.928Z,18.40
2022-07-31T23:35:13.828Z,18.30
2022-07-31T23:37:40.634Z,18.30
2022-07-31T23:40:07.785Z,18.20
2022-07-31T23:42:40.617Z,18.20
2022-07-31T23:45:11.623Z,18.10
2022-07-31T23:47:46.227Z,18.10
2022-07-31T23:50:14.470Z,18.10
2022-07-31T23:52:42.019Z,18.10
2022-07-31T23:55:09.480Z,18.10
2022-07-31T23:57:36.554Z,18.10
