createdAt,value
2023-03-22T00:01:19.548Z,12.40
2023-03-22T00:03:53.108Z,12.60
2023-03-22T00:06:27.084Z,12.50
2023-03-22T00:08:59.412Z,12.40
2023-03-22T00:11:31.709Z,12.40
2023-03-22T00:14:03.607Z,12.40
2023-03-22T00:16:36.768Z,12.50
2023-03-22T00:19:09.469Z,12.50
2023-03-22T00:21:41.344Z,12.50
2023-03-22T00:24:16.820Z,12.50
2023-03-22T00:26:48.775Z,12.40
2023-03-22T00:32:16.101Z,12.50
2023-03-22T00:34:48.922Z,12.40
2023-03-22T00:37:21.236Z,12.30
2023-03-22T00:42:27.232Z,12.30
2023-03-22T00:47:33.356Z,11.50
2023-03-22T00:50:08.245Z,11.30
2023-03-22T00:52:40.398Z,11.00
2023-03-22T00:55:13.150Z,10.70
2023-03-22T00:57:45.060Z,10.50
2023-03-22T01:00:19.048Z,10.40
2023-03-22T01:02:53.722Z,10.30
2023-03-22T01:05:28.782Z,10.10
2023-03-22T01:08:08.619Z,9.90
2023-03-22T01:10:43.042Z,9.90
2023-03-22T01:13:18.028Z,10.00
2023-03-22T01:15:51.663Z,10.10
2023-03-22T01:18:24.675Z,10.10
2023-03-22T01:20:57.029Z,10.10
2023-03-22T01:26:02.613Z,9.70
2023-03-22T01:28:35.620Z,9.70
2023-03-22T01:31:08.033Z,9.60
2023-03-22T01:38:47.568Z,9.40
2023-03-22T01:41:20.108Z,9.20
2023-03-22T01:44:22.351Z,9.20
2023-03-22T01:46:56.123Z,9.20
2023-03-22T01:49:33.958Z,9.10
2023-03-22T01:52:12.550Z,9.00
2023-03-22T01:57:45.389Z,9.10
2023-03-22T02:00:26.133Z,9.10
2023-03-22T02:03:49.513Z,8.90
2023-03-22T02:06:22.629Z,9.00
2023-03-22T02:09:01.080Z,9.10
2023-03-22T02:12:06.443Z,9.00
2023-03-22T02:14:58.070Z,8.80
2023-03-22T02:18:18.928Z,8.70
2023-03-22T02:21:29.267Z,8.70
2023-03-22T02:24:59.310Z,11.00
2023-03-22T02:28:10.160Z,8.70
2023-03-22T02:35:21.557Z,8.60
2023-03-22T02:38:15.572Z,8.60
2023-03-22T02:41:09.856Z,8.70
2023-03-22T02:44:04.479Z,8.60
2023-03-22T02:47:05.288Z,8.60
2023-03-22T02:49:56.009Z,8.60
2023-03-22T02:52:53.224Z,8.50
2023-03-22T02:55:48.908Z,8.40
2023-03-22T02:58:39.765Z,8.40
2023-03-22T03:01:40.047Z,8.50
2023-03-22T03:04:27.187Z,8.70
2023-03-22T03:07:09.367Z,8.70
2023-03-22T03:09:44.505Z,8.70
2023-03-22T03:12:24.303Z,8.70
2023-03-22T03:14:59.285Z,8.60
2023-03-22T03:18:27.432Z,8.50
2023-03-22T03:21:19.526Z,8.60
2023-03-22T03:24:29.268Z,8.70
2023-03-22T03:27:10.668Z,8.80
2023-03-22T03:29:59.928Z,8.90
2023-03-22T03:32:56.055Z,8.90
2023-03-22T03:35:49.683Z,8.80
2023-03-22T03:38:28.833Z,8.80
2023-03-22T03:41:09.335Z,8.80
2023-03-22T03:43:43.805Z,8.70
2023-03-22T03:48:52.507Z,8.60
2023-03-22T03:51:26.570Z,8.60
2023-03-22T03:53:59.532Z,8.60
2023-03-22T03:56:31.503Z,8.60
2023-03-22T03:59:04.663Z,8.60
2023-03-22T04:04:27.115Z,8.60
2023-03-22T04:07:07.178Z,8.70
2023-03-22T04:09:42.624Z,8.70
2023-03-22T04:12:28.909Z,8.80
2023-03-22T04:15:22.718Z,8.70
2023-03-22T04:17:59.738Z,8.60
2023-03-22T04:23:11.006Z,8.50
2023-03-22T04:28:33.780Z,8.30
2023-03-22T04:31:07.350Z,8.30
2023-03-22T04:34:06.002Z,8.30
2023-03-22T04:37:02.829Z,8.30
2023-03-22T04:39:36.937Z,8.20
2023-03-22T04:45:20.609Z,8.10
2023-03-22T04:48:00.690Z,8.00
2023-03-22T04:55:43.121Z,8.10
2023-03-22T05:03:23.011Z,7.90
2023-03-22T05:05:59.586Z,7.90
2023-03-22T05:11:20.313Z,7.80
2023-03-22T05:14:05.535Z,8.60
2023-03-22T05:16:40.609Z,7.90
2023-03-22T05:19:14.356Z,8.20
2023-03-22T05:24:41.185Z,8.00
2023-03-22T05:27:17.816Z,7.90
2023-03-22T05:29:52.672Z,7.90
2023-03-22T05:35:05.533Z,8.00
2023-03-22T05:37:42.474Z,7.90
2023-03-22T05:40:15.534Z,8.00
2023-03-22T05:42:48.752Z,7.90
2023-03-22T05:45:27.386Z,8.00
2023-03-22T05:48:11.775Z,9.20
2023-03-22T05:50:44.706Z,8.60
2023-03-22T05:53:17.218Z,8.30
2023-03-22T05:56:01.167Z,8.30
2023-03-22T05:58:36.861Z,8.30
2023-03-22T06:01:13.119Z,8.40
2023-03-22T06:03:50.693Z,8.40
2023-03-22T06:06:36.434Z,8.40
2023-03-22T06:09:17.955Z,8.30
2023-03-22T06:11:55.838Z,8.30
2023-03-22T06:14:28.476Z,8.20
2023-03-22T06:19:52.939Z,8.30
2023-03-22T06:27:40.977Z,8.60
2023-03-22T06:30:13.486Z,8.60
2023-03-22T06:40:53.032Z,8.90
2023-03-22T06:43:26.242Z,9.00
2023-03-22T06:51:21.724Z,9.20
2023-03-22T06:53:56.540Z,9.30
2023-03-22T06:59:01.721Z,9.50
2023-03-22T07:09:13.158Z,9.70
2023-03-22T07:11:45.210Z,9.90
2023-03-22T07:17:14.262Z,11.30
2023-03-22T07:19:47.110Z,12.00
2023-03-22T07:35:20.942Z,11.00
2023-03-22T07:40:33.996Z,11.20
2023-03-22T07:45:59.914Z,11.60
2023-03-22T07:48:50.727Z,12.10
2023-03-22T07:51:55.828Z,12.60
2023-03-22T07:54:33.928Z,13.00
2023-03-22T07:57:11.305Z,13.90
2023-03-22T08:02:23.468Z,14.90
2023-03-22T08:04:58.492Z,15.30
2023-03-22T08:07:36.626Z,14.60
2023-03-22T08:15:25.460Z,14.90
2023-03-22T08:20:39.429Z,15.40
2023-03-22T08:26:01.515Z,17.60
2023-03-22T08:28:34.385Z,18.20
2023-03-22T08:31:17.612Z,19.20
2023-03-22T08:36:24.699Z,20.10
2023-03-22T08:39:05.704Z,20.80
2023-03-22T08:41:48.985Z,20.40
2023-03-22T08:44:21.847Z,20.70
2023-03-22T08:46:54.294Z,21.20
2023-03-22T08:49:27.622Z,21.40
2023-03-22T08:55:17.901Z,21.20
2023-03-22T08:57:52.560Z,20.60
2023-03-22T09:03:27.219Z,23.40
2023-03-22T09:06:00.109Z,23.30
2023-03-22T09:08:36.168Z,23.80
2023-03-22T09:11:18.014Z,21.70
2023-03-22T09:13:52.115Z,22.40
2023-03-22T09:16:25.913Z,22.90
2023-03-22T09:18:58.131Z,23.10
2023-03-22T09:24:12.891Z,22.50
2023-03-22T09:26:50.406Z,23.00
2023-03-22T09:29:24.181Z,22.70
2023-03-22T09:31:57.128Z,22.50
2023-03-22T09:37:08.160Z,22.60
2023-03-22T09:39:49.337Z,20.60
2023-03-22T09:42:45.005Z,20.40
2023-03-22T09:45:30.112Z,19.20
2023-03-22T09:48:08.568Z,19.50
2023-03-22T09:50:48.059Z,19.00
2023-03-22T09:53:24.869Z,19.90
2023-03-22T09:56:33.236Z,20.30
2023-03-22T09:59:36.510Z,21.40
2023-03-22T10:02:41.144Z,21.10
2023-03-22T10:05:29.565Z,20.70
2023-03-22T10:08:49.731Z,21.20
2023-03-22T10:11:37.317Z,21.20
2023-03-22T10:14:23.454Z,22.40
2023-03-22T10:16:59.637Z,22.40
2023-03-22T10:19:49.698Z,22.00
2023-03-22T10:22:30.210Z,22.10
2023-03-22T10:25:06.089Z,22.40
2023-03-22T10:27:38.937Z,21.80
2023-03-22T10:30:21.289Z,21.10
2023-03-22T10:33:16.954Z,21.80
2023-03-22T10:35:49.907Z,21.50
2023-03-22T10:38:27.740Z,21.40
2023-03-22T10:41:02.238Z,21.30
2023-03-22T10:43:59.434Z,22.30
2023-03-22T10:46:39.657Z,21.90
2023-03-22T10:49:33.269Z,22.40
2023-03-22T10:52:39.602Z,22.60
2023-03-22T10:55:44.577Z,20.90
2023-03-22T10:58:20.428Z,21.80
2023-03-22T11:00:57.900Z,21.30
2023-03-22T11:03:39.135Z,20.60
2023-03-22T11:06:37.592Z,19.20
2023-03-22T11:09:17.369Z,19.10
2023-03-22T11:15:33.367Z,20.30
2023-03-22T11:18:17.927Z,20.00
2023-03-22T11:21:07.675Z,20.30
2023-03-22T11:23:51.093Z,20.80
2023-03-22T11:26:35.885Z,20.60
2023-03-22T11:29:19.662Z,19.80
2023-03-22T11:32:00.000Z,20.60
2023-03-22T11:37:08.515Z,21.40
2023-03-22T11:39:49.931Z,21.90
2023-03-22T11:42:24.621Z,21.60
2023-03-22T11:44:57.626Z,21.00
2023-03-22T11:47:38.513Z,21.40
2023-03-22T11:50:32.359Z,21.30
2023-03-22T11:53:19.590Z,21.40
2023-03-22T11:55:54.706Z,20.60
2023-03-22T11:59:05.163Z,19.80
2023-03-22T12:01:46.791Z,19.90
2023-03-22T12:04:29.589Z,19.80
2023-03-22T12:07:07.005Z,20.00
2023-03-22T12:09:54.053Z,20.80
2023-03-22T12:12:39.273Z,21.30
2023-03-22T12:15:30.368Z,21.40
2023-03-22T12:18:10.080Z,21.10
2023-03-22T12:23:23.143Z,21.40
2023-03-22T12:29:15.765Z,20.90
2023-03-22T12:32:04.353Z,20.90
2023-03-22T12:34:42.107Z,20.40
2023-03-22T12:37:37.860Z,20.70
2023-03-22T12:40:39.886Z,20.00
2023-03-22T12:46:43.067Z,20.40
2023-03-22T12:49:36.930Z,20.20
2023-03-22T12:52:22.513Z,20.30
2023-03-22T12:54:56.657Z,20.50
2023-03-22T12:57:29.806Z,20.20
2023-03-22T13:00:13.590Z,20.20
2023-03-22T13:06:09.575Z,20.50
2023-03-22T13:09:18.166Z,20.60
2023-03-22T13:12:16.164Z,20.80
2023-03-22T13:14:52.083Z,20.80
2023-03-22T13:17:23.941Z,20.90
2023-03-22T13:20:12.698Z,20.80
2023-03-22T13:22:47.924Z,20.90
2023-03-22T13:25:20.868Z,20.50
2023-03-22T13:28:06.639Z,20.40
2023-03-22T13:30:54.054Z,20.30
2023-03-22T13:33:29.448Z,20.30
2023-03-22T13:36:26.667Z,20.40
2023-03-22T13:39:04.929Z,19.70
2023-03-22T13:41:38.699Z,19.50
2023-03-22T13:44:37.787Z,19.40
2023-03-22T13:47:44.013Z,19.50
2023-03-22T13:50:23.840Z,19.50
2023-03-22T13:53:21.529Z,19.50
2023-03-22T13:58:46.711Z,20.00
2023-03-22T14:01:38.708Z,20.00
2023-03-22T14:04:22.436Z,20.20
2023-03-22T14:07:05.307Z,20.00
2023-03-22T14:09:49.668Z,19.90
2023-03-22T14:12:49.420Z,19.60
2023-03-22T14:15:31.627Z,20.00
2023-03-22T14:18:32.430Z,20.30
2023-03-22T14:21:09.989Z,20.30
