createdAt,value
2019-02-19T00:00:19.166Z,1000.31
2019-02-19T00:01:19.155Z,1000.28
2019-02-19T00:02:19.145Z,1000.31
2019-02-19T00:03:19.151Z,1000.27
2019-02-19T00:04:19.115Z,1000.27
2019-02-19T00:05:19.108Z,1000.27
2019-02-19T00:06:19.100Z,1000.25
2019-02-19T00:07:19.103Z,1000.25
2019-02-19T00:08:19.123Z,1000.28
2019-02-19T00:09:19.100Z,1000.26
2019-02-19T00:10:19.054Z,1000.28
2019-02-19T00:11:19.044Z,1000.25
2019-02-19T00:12:19.029Z,1000.26
2019-02-19T00:13:19.080Z,1000.27
2019-02-19T00:14:19.015Z,1000.32
2019-02-19T00:15:19.111Z,1000.33
2019-02-19T00:16:19.031Z,1000.34
2019-02-19T00:17:18.977Z,1000.25
2019-02-19T00:18:18.971Z,1000.23
2019-02-19T00:19:18.961Z,1000.24
2019-02-19T00:20:18.967Z,1000.24
2019-02-19T00:21:18.937Z,1000.23
2019-02-19T00:22:18.946Z,1000.16
2019-02-19T00:23:18.942Z,1000.19
2019-02-19T00:24:18.918Z,1000.22
2019-02-19T00:25:18.899Z,1000.22
2019-02-19T00:26:18.903Z,1000.18
2019-02-19T00:27:18.907Z,1000.17
2019-02-19T00:28:18.863Z,1000.21
2019-02-19T00:29:18.854Z,1000.20
2019-02-19T00:30:18.858Z,1000.20
2019-02-19T00:31:18.827Z,1000.21
2019-02-19T00:32:18.825Z,1000.22
2019-02-19T00:33:18.833Z,1000.14
2019-02-19T00:34:18.852Z,1000.15
2019-02-19T00:35:18.782Z,1000.17
2019-02-19T00:36:18.771Z,1000.17
2019-02-19T00:37:18.767Z,1000.20
2019-02-19T00:38:18.753Z,1000.15
2019-02-19T00:39:18.743Z,1000.20
2019-02-19T00:40:18.750Z,1000.16
2019-02-19T00:41:18.721Z,1000.21
2019-02-19T00:42:18.707Z,1000.19
2019-02-19T00:43:18.697Z,1000.19
2019-02-19T00:44:18.706Z,1000.17
2019-02-19T00:45:18.719Z,1000.18
2019-02-19T00:46:18.711Z,1000.15
2019-02-19T00:47:18.657Z,1000.16
2019-02-19T00:48:18.641Z,1000.13
2019-02-19T00:49:18.658Z,1000.14
2019-02-19T00:50:18.624Z,1000.14
2019-02-19T00:51:18.615Z,1000.09
2019-02-19T00:52:18.605Z,1000.13
2019-02-19T00:53:18.630Z,1000.09
2019-02-19T00:54:18.616Z,1000.09
2019-02-19T00:55:18.583Z,1000.09
2019-02-19T00:56:18.555Z,1000.07
2019-02-19T00:57:18.546Z,1000.11
2019-02-19T00:58:18.571Z,1000.15
2019-02-19T00:59:18.531Z,1000.11
2019-02-19T01:00:18.614Z,1000.13
2019-02-19T01:01:18.506Z,1000.16
2019-02-19T01:02:18.597Z,1000.14
2019-02-19T01:03:18.480Z,1000.17
2019-02-19T01:04:18.477Z,1000.13
2019-02-19T01:05:18.465Z,1000.09
2019-02-19T01:06:18.467Z,1000.13
2019-02-19T01:07:18.438Z,1000.13
2019-02-19T01:08:18.452Z,1000.15
2019-02-19T01:09:18.420Z,1000.21
2019-02-19T01:10:18.428Z,1000.15
2019-02-19T01:11:18.412Z,1000.15
2019-02-19T01:12:18.390Z,1000.20
2019-02-19T01:13:18.376Z,1000.22
2019-02-19T01:14:18.366Z,1000.21
2019-02-19T01:15:25.213Z,1000.24
2019-02-19T01:16:19.354Z,1000.23
2019-02-19T01:17:18.334Z,1000.27
2019-02-19T01:18:18.322Z,1000.22
2019-02-19T01:19:18.319Z,1000.23
2019-02-19T01:20:18.318Z,1000.24
2019-02-19T01:21:18.290Z,1000.22
2019-02-19T01:22:18.296Z,1000.27
2019-02-19T01:23:18.292Z,1000.26
2019-02-19T01:24:18.260Z,1000.26
2019-02-19T01:25:18.272Z,1000.28
2019-02-19T01:26:18.233Z,1000.25
2019-02-19T01:27:18.225Z,1000.27
2019-02-19T01:28:18.210Z,1000.30
2019-02-19T01:29:18.255Z,1000.31
2019-02-19T01:30:18.194Z,1000.32
2019-02-19T01:31:18.219Z,1000.30
2019-02-19T01:32:18.174Z,1000.28
2019-02-19T01:33:18.168Z,1000.30
2019-02-19T01:34:18.149Z,1000.34
2019-02-19T01:35:18.159Z,1000.32
2019-02-19T01:36:18.131Z,1000.33
2019-02-19T01:37:18.136Z,1000.32
2019-02-19T01:38:18.106Z,1000.36
2019-02-19T01:39:18.101Z,1000.36
2019-02-19T01:40:18.126Z,1000.30
2019-02-19T01:41:18.149Z,1000.33
2019-02-19T01:42:18.064Z,1000.28
2019-02-19T01:43:18.060Z,1000.33
2019-02-19T01:44:18.045Z,1000.27
2019-02-19T01:45:18.115Z,1000.26
2019-02-19T01:46:18.023Z,1000.27
2019-02-19T01:47:18.103Z,1000.28
2019-02-19T01:48:18.041Z,1000.31
2019-02-19T01:49:17.987Z,1000.26
2019-02-19T01:50:17.979Z,1000.23
2019-02-19T01:51:17.995Z,1000.28
2019-02-19T01:52:17.953Z,1000.30
2019-02-19T01:53:17.947Z,1000.29
2019-02-19T01:54:17.937Z,1000.33
2019-02-19T01:55:17.930Z,1000.34
2019-02-19T01:56:17.916Z,1000.27
2019-02-19T01:57:17.966Z,1000.26
2019-02-19T01:58:17.895Z,1000.29
2019-02-19T01:59:17.878Z,1000.24
2019-02-19T02:00:17.867Z,1000.24
2019-02-19T02:01:17.859Z,1000.20
2019-02-19T02:02:17.850Z,1000.19
2019-02-19T02:03:17.858Z,1000.20
2019-02-19T02:04:17.830Z,1000.22
2019-02-19T02:05:17.822Z,1000.19
2019-02-19T02:06:17.807Z,1000.25
2019-02-19T02:07:17.818Z,1000.24
2019-02-19T02:08:17.789Z,1000.22
2019-02-19T02:09:17.805Z,1000.26
2019-02-19T02:10:17.762Z,1000.21
2019-02-19T02:11:17.771Z,1000.23
2019-02-19T02:12:17.740Z,1000.24
2019-02-19T02:13:17.732Z,1000.24
2019-02-19T02:14:17.726Z,1000.27
2019-02-19T02:15:17.736Z,1000.26
2019-02-19T02:16:17.714Z,1000.28
2019-02-19T02:17:17.715Z,1000.29
2019-02-19T02:18:17.676Z,1000.29
2019-02-19T02:19:17.662Z,1000.18
2019-02-19T02:20:17.651Z,1000.26
2019-02-19T02:21:17.660Z,1000.28
2019-02-19T02:22:17.635Z,1000.23
2019-02-19T02:23:17.662Z,1000.28
2019-02-19T02:24:17.609Z,1000.30
2019-02-19T02:25:17.619Z,1000.29
2019-02-19T02:26:17.637Z,1000.25
2019-02-19T02:27:17.589Z,1000.27
2019-02-19T02:28:17.574Z,1000.29
2019-02-19T02:29:17.577Z,1000.26
2019-02-19T02:30:17.553Z,1000.26
2019-02-19T02:31:17.558Z,1000.23
2019-02-19T02:32:17.609Z,1000.20
2019-02-19T02:33:17.517Z,1000.25
2019-02-19T02:34:17.646Z,1000.27
2019-02-19T02:35:17.500Z,1000.25
2019-02-19T02:36:17.489Z,1000.35
2019-02-19T02:37:17.503Z,1000.28
2019-02-19T02:38:17.471Z,1000.40
2019-02-19T02:39:17.450Z,1000.34
2019-02-19T02:40:17.459Z,1000.36
2019-02-19T02:41:17.436Z,1000.31
2019-02-19T02:42:17.434Z,1000.37
2019-02-19T02:43:17.426Z,1000.41
2019-02-19T02:44:17.395Z,1000.44
2019-02-19T02:45:17.402Z,1000.43
2019-02-19T02:46:17.390Z,1000.48
2019-02-19T02:47:17.416Z,1000.45
2019-02-19T02:48:17.413Z,1000.46
2019-02-19T02:49:17.350Z,1000.45
2019-02-19T02:50:17.358Z,1000.43
2019-02-19T02:51:17.328Z,1000.40
2019-02-19T02:52:17.351Z,1000.31
2019-02-19T02:53:17.302Z,1000.32
2019-02-19T02:54:17.309Z,1000.36
2019-02-19T02:55:17.319Z,1000.30
2019-02-19T02:56:17.275Z,1000.35
2019-02-19T02:57:17.276Z,1000.36
2019-02-19T02:58:17.246Z,1000.32
2019-02-19T02:59:17.235Z,1000.39
2019-02-19T03:00:17.225Z,1000.38
2019-02-19T03:01:17.232Z,1000.40
2019-02-19T03:02:17.251Z,1000.40
2019-02-19T03:03:17.207Z,1000.40
2019-02-19T03:04:17.191Z,1000.39
2019-02-19T03:05:17.172Z,1000.40
2019-02-19T03:06:17.159Z,1000.44
2019-02-19T03:07:17.145Z,1000.49
2019-02-19T03:08:17.154Z,1000.44
2019-02-19T03:09:17.142Z,1000.44
2019-02-19T03:10:17.119Z,1000.41
2019-02-19T03:11:17.134Z,1000.34
2019-02-19T03:12:17.141Z,1000.37
2019-02-19T03:13:17.114Z,1000.37
2019-02-19T03:14:17.076Z,1000.40
2019-02-19T03:15:17.067Z,1000.39
2019-02-19T03:16:17.055Z,1000.41
2019-02-19T03:17:17.045Z,1000.40
2019-02-19T03:18:17.065Z,1000.43
2019-02-19T03:19:17.102Z,1000.46
2019-02-19T03:20:17.007Z,1000.48
2019-02-19T03:21:17.065Z,1000.50
2019-02-19T03:22:17.050Z,1000.49
2019-02-19T03:23:17.077Z,1000.49
2019-02-19T03:24:17.010Z,1000.49
2019-02-19T03:25:16.958Z,1000.52
2019-02-19T03:26:16.945Z,1000.56
2019-02-19T03:27:16.933Z,1000.56
2019-02-19T03:28:16.944Z,1000.54
2019-02-19T03:29:16.915Z,1000.55
2019-02-19T03:30:16.959Z,1000.53
2019-02-19T03:31:16.901Z,1000.52
2019-02-19T03:32:16.907Z,1000.53
2019-02-19T03:33:16.869Z,1000.61
2019-02-19T03:34:16.906Z,1000.51
2019-02-19T03:35:16.852Z,1000.54
2019-02-19T03:36:16.840Z,1000.53
2019-02-19T03:37:16.828Z,1000.57
2019-02-19T03:38:16.815Z,1000.60
2019-02-19T03:39:16.824Z,1000.59
2019-02-19T03:40:16.806Z,1000.57
2019-02-19T03:41:16.817Z,1000.63
2019-02-19T03:42:16.780Z,1000.62
2019-02-19T03:43:16.788Z,1000.63
2019-02-19T03:44:16.751Z,1000.60
2019-02-19T03:45:16.762Z,1000.64
2019-02-19T03:46:16.732Z,1000.63
2019-02-19T03:47:16.723Z,1000.63
2019-02-19T03:48:16.713Z,1000.65
2019-02-19T03:49:16.717Z,1000.65
2019-02-19T03:50:16.684Z,1000.67
2019-02-19T03:51:16.692Z,1000.69
2019-02-19T03:52:16.660Z,1000.70
2019-02-19T03:53:16.726Z,1000.70
2019-02-19T03:54:16.643Z,1000.77
2019-02-19T03:55:16.634Z,1000.78
2019-02-19T03:56:16.652Z,1000.78
2019-02-19T03:57:16.611Z,1000.75
2019-02-19T03:58:16.599Z,1000.68
2019-02-19T03:59:16.603Z,1000.78
2019-02-19T04:00:16.579Z,1000.76
2019-02-19T04:01:16.577Z,1000.73
2019-02-19T04:02:16.574Z,1000.67
2019-02-19T04:03:16.543Z,1000.70
2019-02-19T04:04:16.540Z,1000.72
2019-02-19T04:05:16.534Z,1000.75
2019-02-19T04:06:16.515Z,1000.74
2019-02-19T04:07:16.533Z,1000.81
2019-02-19T04:08:16.497Z,1000.85
2019-02-19T04:09:16.515Z,1000.91
2019-02-19T04:10:16.514Z,1000.92
2019-02-19T04:11:16.461Z,1000.96
2019-02-19T04:12:16.450Z,1000.97
2019-02-19T04:13:16.457Z,1000.97
2019-02-19T04:14:16.459Z,1000.96
2019-02-19T04:15:16.412Z,1000.97
2019-02-19T04:16:21.320Z,1001.00
2019-02-19T04:17:17.395Z,1000.99
2019-02-19T04:18:16.482Z,1000.97
2019-02-19T04:19:16.405Z,1000.97
2019-02-19T04:20:16.359Z,1001.03
2019-02-19T04:21:16.351Z,1001.07
2019-02-19T04:22:16.354Z,1001.03
2019-02-19T04:23:16.333Z,1001.03
2019-02-19T04:24:16.320Z,1001.02
2019-02-19T04:25:16.332Z,1001.04
2019-02-19T04:26:16.299Z,1001.06
2019-02-19T04:27:16.301Z,1001.07
2019-02-19T04:28:16.271Z,1001.07
2019-02-19T04:29:16.281Z,1001.07
2019-02-19T04:30:16.280Z,1001.08
2019-02-19T04:31:16.247Z,1001.09
2019-02-19T04:32:16.229Z,1001.07
2019-02-19T04:33:16.223Z,1001.09
2019-02-19T04:34:16.218Z,1001.09
2019-02-19T04:35:16.203Z,1001.00
2019-02-19T04:36:16.212Z,1001.02
2019-02-19T04:37:16.200Z,1001.00
2019-02-19T04:38:16.166Z,1000.97
2019-02-19T04:39:16.160Z,1000.98
2019-02-19T04:40:16.171Z,1000.97
2019-02-19T04:41:16.135Z,1001.04
2019-02-19T04:42:16.145Z,1001.05
2019-02-19T04:43:16.119Z,1001.00
2019-02-19T04:44:16.115Z,1001.00
2019-02-19T04:45:16.113Z,1001.00
2019-02-19T04:46:16.081Z,1000.94
2019-02-19T04:47:16.101Z,1000.97
2019-02-19T04:48:16.079Z,1001.02
2019-02-19T04:49:16.062Z,1001.06
2019-02-19T04:50:16.051Z,1001.05
2019-02-19T04:51:16.033Z,1001.13
2019-02-19T04:52:16.016Z,1001.11
2019-02-19T04:53:16.070Z,1001.12
2019-02-19T04:54:16.016Z,1001.09
2019-02-19T04:55:16.023Z,1001.09
2019-02-19T04:56:15.992Z,1001.10
2019-02-19T04:57:15.964Z,1001.08
2019-02-19T04:58:15.958Z,1001.09
2019-02-19T04:59:15.971Z,1001.13
2019-02-19T05:00:15.931Z,1001.13
2019-02-19T05:01:16.046Z,1001.22
2019-02-19T05:02:15.913Z,1001.26
2019-02-19T05:03:15.996Z,1001.23
2019-02-19T05:04:15.910Z,1001.17
2019-02-19T05:05:15.879Z,1001.24
2019-02-19T05:06:15.922Z,1001.25
2019-02-19T05:07:15.865Z,1001.28
2019-02-19T05:08:15.848Z,1001.24
2019-02-19T05:09:15.836Z,1001.25
2019-02-19T05:10:15.825Z,1001.25
2019-02-19T05:11:15.827Z,1001.23
2019-02-19T05:12:15.800Z,1001.26
2019-02-19T05:13:15.790Z,1001.27
2019-02-19T05:14:15.786Z,1001.30
2019-02-19T05:15:15.802Z,1001.27
2019-02-19T05:16:15.767Z,1001.26
2019-02-19T05:17:16.387Z,1001.28
2019-02-19T05:18:15.736Z,1001.31
2019-02-19T05:19:15.724Z,1001.30
2019-02-19T05:20:15.739Z,1001.24
2019-02-19T05:21:15.706Z,1001.23
2019-02-19T05:22:15.706Z,1001.26
2019-02-19T05:23:15.689Z,1001.20
2019-02-19T05:24:15.696Z,1001.21
2019-02-19T05:25:15.660Z,1001.22
2019-02-19T05:26:15.678Z,1001.20
2019-02-19T05:27:15.647Z,1001.24
2019-02-19T05:28:15.635Z,1001.22
2019-02-19T05:29:15.620Z,1001.19
2019-02-19T05:30:15.624Z,1001.23
2019-02-19T05:31:15.598Z,1001.27
2019-02-19T05:32:15.583Z,1001.29
2019-02-19T05:33:15.576Z,1001.36
2019-02-19T05:34:15.567Z,1001.37
2019-02-19T05:35:15.593Z,1001.34
2019-02-19T05:36:15.544Z,1001.36
2019-02-19T05:37:15.532Z,1001.36
2019-02-19T05:38:15.525Z,1001.32
2019-02-19T05:39:15.515Z,1001.34
2019-02-19T05:40:15.504Z,1001.26
2019-02-19T05:41:15.508Z,1001.28
2019-02-19T05:42:15.482Z,1001.33
2019-02-19T05:43:15.484Z,1001.36
2019-02-19T05:44:15.474Z,1001.41
2019-02-19T05:45:15.446Z,1001.41
2019-02-19T05:46:15.454Z,1001.41
2019-02-19T05:47:15.430Z,1001.42
2019-02-19T05:48:15.417Z,1001.34
2019-02-19T05:49:15.405Z,1001.38
2019-02-19T05:50:15.394Z,1001.31
2019-02-19T05:51:15.395Z,1001.36
2019-02-19T05:52:15.378Z,1001.34
2019-02-19T05:53:15.367Z,1001.31
2019-02-19T05:54:15.349Z,1001.26
2019-02-19T05:55:15.339Z,1001.29
2019-02-19T05:56:15.345Z,1001.21
2019-02-19T05:57:15.339Z,1001.18
2019-02-19T05:58:15.309Z,1001.25
2019-02-19T05:59:15.300Z,1001.24
2019-02-19T06:00:15.291Z,1001.32
2019-02-19T06:01:15.310Z,1001.35
2019-02-19T06:02:15.264Z,1001.32
2019-02-19T06:03:15.253Z,1001.29
2019-02-19T06:04:15.241Z,1001.27
2019-02-19T06:05:15.236Z,1001.36
2019-02-19T06:06:15.223Z,1001.38
2019-02-19T06:07:15.232Z,1001.37
2019-02-19T06:08:15.198Z,1001.33
2019-02-19T06:09:15.192Z,1001.38
2019-02-19T06:10:15.183Z,1001.44
2019-02-19T06:11:15.171Z,1001.47
2019-02-19T06:12:15.193Z,1001.49
2019-02-19T06:13:15.149Z,1001.48
2019-02-19T06:14:15.135Z,1001.47
2019-02-19T06:15:15.133Z,1001.45
2019-02-19T06:16:15.113Z,1001.48
2019-02-19T06:17:15.103Z,1001.48
2019-02-19T06:18:15.114Z,1001.44
2019-02-19T06:19:15.085Z,1001.44
2019-02-19T06:20:15.076Z,1001.42
2019-02-19T06:21:15.094Z,1001.48
2019-02-19T06:22:15.067Z,1001.48
2019-02-19T06:23:15.036Z,1001.40
2019-02-19T06:24:15.038Z,1001.40
2019-02-19T06:25:15.024Z,1001.47
2019-02-19T06:26:15.006Z,1001.53
2019-02-19T06:27:15.011Z,1001.52
2019-02-19T06:28:14.982Z,1001.58
2019-02-19T06:29:14.975Z,1001.54
2019-02-19T06:30:14.985Z,1001.64
2019-02-19T06:31:14.982Z,1001.61
2019-02-19T06:32:14.946Z,1001.62
2019-02-19T06:33:14.932Z,1001.64
2019-02-19T06:34:14.922Z,1001.61
2019-02-19T06:35:14.910Z,1001.59
2019-02-19T06:36:14.899Z,1001.61
2019-02-19T06:37:14.934Z,1001.61
2019-02-19T06:38:14.903Z,1001.58
2019-02-19T06:39:14.872Z,1001.60
2019-02-19T06:40:14.858Z,1001.57
2019-02-19T06:41:14.850Z,1001.56
2019-02-19T06:42:14.870Z,1001.58
2019-02-19T06:43:14.848Z,1001.59
2019-02-19T06:44:14.818Z,1001.60
2019-02-19T06:45:14.805Z,1001.58
2019-02-19T06:46:14.791Z,1001.65
2019-02-19T06:47:14.781Z,1001.69
2019-02-19T06:48:14.797Z,1001.72
2019-02-19T06:49:14.758Z,1001.72
2019-02-19T06:50:14.750Z,1001.75
2019-02-19T06:51:14.745Z,1001.78
2019-02-19T06:52:14.751Z,1001.81
2019-02-19T06:53:14.739Z,1001.75
2019-02-19T06:54:14.704Z,1001.73
2019-02-19T06:55:14.694Z,1001.81
2019-02-19T06:56:14.688Z,1001.81
2019-02-19T06:57:14.677Z,1001.86
2019-02-19T06:58:14.715Z,1001.89
2019-02-19T06:59:14.687Z,1001.96
2019-02-19T07:00:14.638Z,1001.97
2019-02-19T07:01:14.631Z,1001.94
2019-02-19T07:02:14.645Z,1002.03
2019-02-19T07:03:14.613Z,1002.06
2019-02-19T07:04:14.620Z,1002.09
2019-02-19T07:05:14.588Z,1002.12
2019-02-19T07:06:14.594Z,1002.12
2019-02-19T07:07:14.566Z,1002.04
2019-02-19T07:08:14.570Z,1002.14
2019-02-19T07:09:14.546Z,1002.09
2019-02-19T07:10:14.543Z,1002.07
2019-02-19T07:11:14.526Z,1002.09
2019-02-19T07:12:14.509Z,1002.10
2019-02-19T07:13:14.520Z,1002.08
2019-02-19T07:14:14.511Z,1002.12
2019-02-19T07:15:14.484Z,1002.18
2019-02-19T07:16:14.472Z,1002.14
2019-02-19T07:17:15.875Z,1002.20
2019-02-19T07:18:14.447Z,1002.17
2019-02-19T07:19:14.943Z,1002.20
2019-02-19T07:20:14.475Z,1002.24
2019-02-19T07:21:14.415Z,1002.27
2019-02-19T07:22:14.406Z,1002.26
2019-02-19T07:23:14.399Z,1002.34
2019-02-19T07:24:14.387Z,1002.27
2019-02-19T07:25:14.378Z,1002.28
2019-02-19T07:26:14.396Z,1002.29
2019-02-19T07:27:14.348Z,1002.35
2019-02-19T07:28:14.347Z,1002.31
2019-02-19T07:29:15.093Z,1002.31
2019-02-19T07:30:14.336Z,1002.34
2019-02-19T07:31:14.306Z,1002.36
2019-02-19T07:32:14.295Z,1002.40
2019-02-19T07:33:14.286Z,1002.37
2019-02-19T07:34:14.277Z,1002.37
2019-02-19T07:35:14.301Z,1002.32
2019-02-19T07:36:14.277Z,1002.37
2019-02-19T07:37:14.245Z,1002.32
2019-02-19T07:38:14.233Z,1002.34
2019-02-19T07:39:14.220Z,1002.39
2019-02-19T07:40:14.208Z,1002.41
2019-02-19T07:41:14.246Z,1002.45
2019-02-19T07:42:14.193Z,1002.40
2019-02-19T07:43:14.193Z,1002.47
2019-02-19T07:44:14.169Z,1002.45
2019-02-19T07:45:14.160Z,1002.53
2019-02-19T07:46:14.169Z,1002.53
2019-02-19T07:47:14.140Z,1002.53
2019-02-19T07:48:14.164Z,1002.57
2019-02-19T07:49:14.139Z,1002.48
2019-02-19T07:50:14.106Z,1002.55
2019-02-19T07:51:14.109Z,1002.60
2019-02-19T07:52:14.082Z,1002.57
2019-02-19T07:53:14.073Z,1002.62
2019-02-19T07:54:14.082Z,1002.64
2019-02-19T07:55:14.053Z,1002.64
2019-02-19T07:56:14.053Z,1002.62
2019-02-19T07:57:14.030Z,1002.65
2019-02-19T07:58:14.035Z,1002.66
2019-02-19T07:59:14.023Z,1002.65
2019-02-19T08:00:14.001Z,1002.73
2019-02-19T08:01:13.988Z,1002.76
2019-02-19T08:02:13.992Z,1002.75
2019-02-19T08:03:13.964Z,1002.79
2019-02-19T08:04:13.976Z,1002.80
2019-02-19T08:05:13.948Z,1002.77
2019-02-19T08:06:13.934Z,1002.73
2019-02-19T08:07:13.925Z,1002.75
2019-02-19T08:08:13.915Z,1002.80
2019-02-19T08:09:13.902Z,1002.76
2019-02-19T08:10:13.914Z,1002.81
2019-02-19T08:11:13.877Z,1002.82
2019-02-19T08:12:13.865Z,1002.84
2019-02-19T08:13:13.855Z,1002.90
2019-02-19T08:14:13.847Z,1002.86
2019-02-19T08:15:13.840Z,1002.90
2019-02-19T08:16:13.840Z,1002.93
2019-02-19T08:17:13.814Z,1002.98
2019-02-19T08:18:13.825Z,1002.96
2019-02-19T08:19:13.802Z,1002.92
2019-02-19T08:20:16.154Z,1002.91
2019-02-19T08:21:13.812Z,1002.94
2019-02-19T08:22:13.758Z,1002.92
2019-02-19T08:23:13.770Z,1002.96
2019-02-19T08:24:13.763Z,1003.01
2019-02-19T08:25:13.728Z,1003.01
2019-02-19T08:26:13.720Z,1003.06
2019-02-19T08:27:13.706Z,1003.05
2019-02-19T08:28:13.696Z,1003.01
2019-02-19T08:29:14.160Z,1003.02
2019-02-19T08:30:13.689Z,1002.97
2019-02-19T08:31:13.680Z,1002.99
2019-02-19T08:32:13.655Z,1002.97
2019-02-19T08:33:13.663Z,1002.99
2019-02-19T08:34:13.627Z,1003.00
2019-02-19T08:35:13.618Z,1003.04
2019-02-19T08:36:13.624Z,1003.06
2019-02-19T08:37:13.594Z,1003.00
2019-02-19T08:38:13.591Z,1003.11
2019-02-19T08:39:13.576Z,1003.03
2019-02-19T08:40:13.566Z,1003.07
2019-02-19T08:41:13.579Z,1003.09
2019-02-19T08:42:13.541Z,1003.07
2019-02-19T08:43:13.552Z,1003.04
2019-02-19T08:44:13.538Z,1003.02
2019-02-19T08:45:13.519Z,1003.03
2019-02-19T08:46:13.532Z,1003.03
2019-02-19T08:47:13.494Z,1003.09
2019-02-19T08:48:13.493Z,1003.09
2019-02-19T08:49:13.465Z,1003.10
2019-02-19T08:50:13.463Z,1003.07
2019-02-19T08:51:13.448Z,1003.07
2019-02-19T08:52:13.454Z,1003.15
2019-02-19T08:53:13.429Z,1003.13
2019-02-19T08:54:13.417Z,1003.11
2019-02-19T08:55:13.402Z,1003.15
2019-02-19T08:56:13.392Z,1003.12
2019-02-19T08:57:13.396Z,1003.13
2019-02-19T08:58:13.376Z,1003.15
2019-02-19T08:59:13.362Z,1003.17
2019-02-19T09:00:13.351Z,1003.15
2019-02-19T09:01:13.342Z,1003.15
2019-02-19T09:02:13.350Z,1003.17
2019-02-19T09:03:13.319Z,1003.20
2019-02-19T09:04:13.309Z,1003.22
2019-02-19T09:05:13.326Z,1003.23
2019-02-19T09:06:13.281Z,1003.27
2019-02-19T09:07:13.275Z,1003.28
2019-02-19T09:08:13.286Z,1003.26
2019-02-19T09:09:13.249Z,1003.22
2019-02-19T09:10:13.245Z,1003.19
2019-02-19T09:11:13.233Z,1003.21
2019-02-19T09:12:13.226Z,1003.18
2019-02-19T09:13:13.234Z,1003.18
2019-02-19T09:14:13.216Z,1003.18
2019-02-19T09:15:13.188Z,1003.19
2019-02-19T09:16:13.178Z,1003.18
2019-02-19T09:17:13.164Z,1003.09
2019-02-19T09:18:13.159Z,1003.11
2019-02-19T09:19:13.164Z,1003.12
2019-02-19T09:20:13.132Z,1003.23
2019-02-19T09:21:13.123Z,1003.12
2019-02-19T09:22:13.134Z,1003.16
2019-02-19T09:23:13.108Z,1003.10
2019-02-19T09:24:13.093Z,1003.08
2019-02-19T09:25:13.086Z,1003.10
2019-02-19T09:26:13.111Z,1003.17
2019-02-19T09:27:13.057Z,1003.19
2019-02-19T09:28:13.047Z,1003.13
2019-02-19T09:29:13.062Z,1003.19
2019-02-19T09:30:13.030Z,1003.14
2019-02-19T09:31:13.015Z,1003.15
2019-02-19T09:32:13.005Z,1003.22
2019-02-19T09:33:12.998Z,1003.18
2019-02-19T09:34:12.994Z,1003.20
2019-02-19T09:35:12.989Z,1003.16
2019-02-19T09:36:12.972Z,1003.20
2019-02-19T09:37:12.954Z,1003.23
2019-02-19T09:38:12.941Z,1003.31
2019-02-19T09:39:12.928Z,1003.21
2019-02-19T09:40:12.935Z,1003.13
2019-02-19T09:41:12.925Z,1003.11
2019-02-19T09:42:12.902Z,1003.16
2019-02-19T09:43:12.886Z,1003.21
2019-02-19T09:44:12.879Z,1003.19
2019-02-19T09:45:12.869Z,1003.17
2019-02-19T09:46:12.871Z,1003.17
2019-02-19T09:47:12.843Z,1003.14
2019-02-19T09:48:12.912Z,1003.11
2019-02-19T09:49:12.819Z,1003.12
2019-02-19T09:50:12.814Z,1003.12
2019-02-19T09:51:12.820Z,1003.14
2019-02-19T09:52:12.791Z,1003.17
2019-02-19T09:53:12.777Z,1003.11
2019-02-19T09:54:12.773Z,1003.13
2019-02-19T09:55:12.759Z,1003.15
2019-02-19T09:56:12.772Z,1003.13
2019-02-19T09:57:12.741Z,1003.08
2019-02-19T09:58:12.721Z,1003.15
2019-02-19T09:59:12.716Z,1003.12
2019-02-19T10:00:12.704Z,1003.15
2019-02-19T10:01:12.689Z,1003.23
2019-02-19T10:02:12.711Z,1003.22
2019-02-19T10:03:12.674Z,1003.27
2019-02-19T10:04:12.662Z,1003.19
2019-02-19T10:05:12.652Z,1003.29
2019-02-19T10:06:12.646Z,1003.26
2019-02-19T10:07:12.636Z,1003.25
2019-02-19T10:08:12.707Z,1003.23
2019-02-19T10:09:12.610Z,1003.29
2019-02-19T10:10:12.592Z,1003.24
2019-02-19T10:11:12.583Z,1003.29
2019-02-19T10:12:12.573Z,1003.26
2019-02-19T10:13:12.561Z,1003.30
2019-02-19T10:14:12.574Z,1003.25
2019-02-19T10:15:12.543Z,1003.31
2019-02-19T10:16:12.533Z,1003.27
2019-02-19T10:17:12.523Z,1003.33
2019-02-19T10:18:12.504Z,1003.29
2019-02-19T10:19:12.537Z,1003.25
2019-02-19T10:20:13.461Z,1003.30
2019-02-19T10:21:12.474Z,1003.28
2019-02-19T10:22:12.475Z,1003.23
2019-02-19T10:23:12.485Z,1003.23
2019-02-19T10:24:12.441Z,1003.30
2019-02-19T10:25:12.428Z,1003.30
2019-02-19T10:26:12.438Z,1003.35
2019-02-19T10:27:12.442Z,1003.34
2019-02-19T10:28:12.404Z,1003.38
2019-02-19T10:29:12.407Z,1003.33
2019-02-19T10:30:12.388Z,1003.35
2019-02-19T10:31:12.369Z,1003.38
2019-02-19T10:32:12.355Z,1003.31
2019-02-19T10:33:12.369Z,1003.32
2019-02-19T10:34:12.342Z,1003.33
2019-02-19T10:35:12.325Z,1003.32
2019-02-19T10:36:12.314Z,1003.33
2019-02-19T10:37:12.306Z,1003.34
2019-02-19T10:38:12.289Z,1003.37
2019-02-19T10:39:12.297Z,1003.36
2019-02-19T10:40:12.272Z,1003.43
2019-02-19T10:41:12.263Z,1003.42
2019-02-19T10:42:12.264Z,1003.33
2019-02-19T10:43:12.238Z,1003.26
2019-02-19T10:44:12.243Z,1003.34
2019-02-19T10:45:12.212Z,1003.37
2019-02-19T10:46:12.209Z,1003.41
2019-02-19T10:47:12.197Z,1003.50
2019-02-19T10:48:18.792Z,1003.33
2019-02-19T10:49:13.177Z,1003.45
2019-02-19T10:50:12.178Z,1003.41
2019-02-19T10:51:12.149Z,1003.54
2019-02-19T10:52:12.143Z,1003.42
2019-02-19T10:53:12.126Z,1003.55
2019-02-19T10:54:12.138Z,1003.41
2019-02-19T10:55:12.111Z,1003.42
2019-02-19T10:56:12.096Z,1003.43
2019-02-19T10:57:12.085Z,1003.52
2019-02-19T10:58:12.078Z,1003.57
2019-02-19T10:59:12.086Z,1003.58
2019-02-19T11:00:12.056Z,1003.49
2019-02-19T11:01:12.049Z,1003.53
2019-02-19T11:02:12.045Z,1003.57
2019-02-19T11:03:12.047Z,1003.55
2019-02-19T11:04:12.030Z,1003.53
2019-02-19T11:05:11.996Z,1003.44
2019-02-19T11:06:11.991Z,1003.44
2019-02-19T11:07:11.981Z,1003.46
2019-02-19T11:08:11.970Z,1003.40
2019-02-19T11:09:11.978Z,1003.41
2019-02-19T11:10:13.436Z,1003.43
2019-02-19T11:11:11.944Z,1003.41
2019-02-19T11:12:11.927Z,1003.37
2019-02-19T11:13:11.916Z,1003.38
2019-02-19T11:14:11.899Z,1003.48
2019-02-19T11:15:11.910Z,1003.51
2019-02-19T11:16:11.880Z,1003.45
2019-02-19T11:17:11.868Z,1003.45
2019-02-19T11:18:11.866Z,1003.36
2019-02-19T11:19:11.849Z,1003.27
2019-02-19T11:20:11.859Z,1003.34
2019-02-19T11:21:19.380Z,1003.20
2019-02-19T11:22:13.584Z,1003.27
2019-02-19T11:23:11.802Z,1003.27
2019-02-19T11:24:11.792Z,1003.27
2019-02-19T11:25:11.796Z,1003.35
2019-02-19T11:26:11.798Z,1003.27
2019-02-19T11:27:11.770Z,1003.22
2019-02-19T11:28:11.748Z,1003.29
2019-02-19T11:29:11.751Z,1003.23
2019-02-19T11:30:11.736Z,1003.24
2019-02-19T11:31:11.727Z,1003.33
2019-02-19T11:32:11.735Z,1003.30
2019-02-19T11:33:11.707Z,1003.25
2019-02-19T11:34:12.665Z,1003.23
2019-02-19T11:35:11.673Z,1003.36
2019-02-19T11:36:11.666Z,1003.35
2019-02-19T11:37:11.668Z,1003.42
2019-02-19T11:38:11.651Z,1003.37
2019-02-19T11:39:11.631Z,1003.33
2019-02-19T11:40:11.640Z,1003.33
2019-02-19T11:41:11.631Z,1003.33
2019-02-19T11:42:11.595Z,1003.30
2019-02-19T11:43:11.587Z,1003.29
2019-02-19T11:44:11.580Z,1003.34
2019-02-19T11:45:11.592Z,1003.28
2019-02-19T11:46:11.559Z,1003.24
2019-02-19T11:47:11.543Z,1003.29
2019-02-19T11:48:11.533Z,1003.30
2019-02-19T11:49:11.519Z,1003.30
2019-02-19T11:50:11.533Z,1003.28
2019-02-19T11:51:11.502Z,1003.26
2019-02-19T11:52:11.510Z,1003.27
2019-02-19T11:53:11.512Z,1003.28
2019-02-19T11:54:11.468Z,1003.33
2019-02-19T11:55:11.473Z,1003.26
2019-02-19T11:56:11.446Z,1003.28
2019-02-19T11:57:11.433Z,1003.35
2019-02-19T11:58:11.456Z,1003.31
2019-02-19T11:59:11.416Z,1003.31
2019-02-19T12:00:11.410Z,1003.28
2019-02-19T12:01:11.392Z,1003.23
2019-02-19T12:02:11.388Z,1003.33
2019-02-19T12:03:11.379Z,1003.29
2019-02-19T12:04:11.387Z,1003.28
2019-02-19T12:05:11.357Z,1003.31