createdAt,value
2022-08-19T00:01:43.460Z,70.46
2022-08-19T00:04:13.372Z,70.73
2022-08-19T00:06:43.747Z,70.80
2022-08-19T00:09:13.816Z,70.39
2022-08-19T00:11:41.860Z,70.39
2022-08-19T00:14:10.764Z,70.31
2022-08-19T00:16:39.667Z,70.19
2022-08-19T00:19:08.173Z,70.23
2022-08-19T00:21:37.653Z,70.36
2022-08-19T00:24:07.699Z,70.15
2022-08-19T00:26:35.789Z,70.04
2022-08-19T00:29:04.250Z,69.86
2022-08-19T00:31:32.484Z,69.87
2022-08-19T00:34:00.547Z,69.96
2022-08-19T00:36:29.570Z,69.50
2022-08-19T00:38:57.606Z,69.35
2022-08-19T00:41:27.118Z,69.12
2022-08-19T00:44:05.672Z,68.90
2022-08-19T00:46:34.584Z,68.59
2022-08-19T00:49:03.393Z,68.54
2022-08-19T00:51:33.469Z,68.27
2022-08-19T00:54:01.773Z,68.37
2022-08-19T00:56:32.743Z,67.99
2022-08-19T00:59:00.813Z,68.09
2022-08-19T01:01:28.944Z,68.01
2022-08-19T01:03:58.766Z,68.00
2022-08-19T01:06:27.040Z,67.82
2022-08-19T01:08:55.935Z,68.29
2022-08-19T01:11:23.984Z,68.29
2022-08-19T01:13:53.650Z,68.07
2022-08-19T01:16:22.944Z,68.15
2022-08-19T01:18:51.321Z,68.16
2022-08-19T01:21:20.770Z,67.68
2022-08-19T01:23:50.196Z,67.48
2022-08-19T01:26:19.557Z,66.78
2022-08-19T01:28:48.447Z,66.09
2022-08-19T01:31:26.489Z,66.09
2022-08-19T01:33:57.539Z,65.48
2022-08-19T01:36:27.463Z,64.54
2022-08-19T01:38:57.327Z,64.19
2022-08-19T01:41:25.368Z,63.99
2022-08-19T01:44:03.799Z,63.97
2022-08-19T01:46:41.507Z,63.79
2022-08-19T01:49:09.645Z,63.29
2022-08-19T01:51:40.278Z,62.92
2022-08-19T01:54:10.233Z,63.63
2022-08-19T01:56:39.265Z,63.27
2022-08-19T01:59:09.297Z,63.35
2022-08-19T02:01:37.348Z,63.15
2022-08-19T02:04:06.063Z,62.90
2022-08-19T02:06:34.215Z,62.47
2022-08-19T02:09:02.288Z,62.75
2022-08-19T02:11:34.518Z,62.96
2022-08-19T02:14:03.026Z,62.96
2022-08-19T02:16:31.427Z,62.67
2022-08-19T02:19:01.582Z,62.62
2022-08-19T02:21:29.897Z,62.23
2022-08-19T02:23:58.038Z,62.48
2022-08-19T02:26:27.473Z,62.40
2022-08-19T02:28:57.032Z,62.75
2022-08-19T02:31:26.840Z,62.32
2022-08-19T02:33:56.682Z,62.71
2022-08-19T02:36:25.356Z,62.16
2022-08-19T02:38:54.844Z,61.88
2022-08-19T02:41:26.883Z,62.52
2022-08-19T02:44:26.327Z,62.30
2022-08-19T02:46:47.296Z,61.88
2022-08-19T02:49:17.460Z,61.92
2022-08-19T02:51:46.692Z,60.75
2022-08-19T02:54:14.803Z,59.84
2022-08-19T02:56:43.069Z,59.90
2022-08-19T02:59:12.870Z,59.79
2022-08-19T03:01:42.478Z,59.61
2022-08-19T03:04:12.927Z,58.80
2022-08-19T03:06:41.317Z,58.50
2022-08-19T03:09:09.384Z,58.17
2022-08-19T03:11:37.396Z,58.10
2022-08-19T03:14:05.656Z,57.93
2022-08-19T03:16:36.241Z,57.14
2022-08-19T03:19:04.374Z,57.13
2022-08-19T03:21:34.046Z,56.84
2022-08-19T03:24:03.348Z,56.77
2022-08-19T03:26:31.471Z,56.03
2022-08-19T03:28:59.985Z,56.73
2022-08-19T03:31:43.731Z,56.09
2022-08-19T03:34:20.153Z,56.58
2022-08-19T03:36:48.216Z,56.50
2022-08-19T03:39:16.303Z,55.08
2022-08-19T03:41:48.135Z,55.32
2022-08-19T03:44:18.352Z,55.62
2022-08-19T03:46:48.593Z,55.84
2022-08-19T03:49:18.303Z,56.03
2022-08-19T03:51:46.891Z,56.09
2022-08-19T03:54:15.816Z,55.72
2022-08-19T03:56:44.489Z,55.97
2022-08-19T03:59:14.449Z,55.97
2022-08-19T04:01:42.549Z,56.13
2022-08-19T04:04:12.071Z,55.38
2022-08-19T04:06:40.588Z,55.26
2022-08-19T04:09:12.450Z,55.23
2022-08-19T04:11:43.443Z,55.06
2022-08-19T04:14:12.554Z,54.88
2022-08-19T04:16:41.852Z,55.52
2022-08-19T04:19:11.306Z,55.26
2022-08-19T04:21:39.353Z,55.53
2022-08-19T04:24:08.098Z,55.85
2022-08-19T04:26:37.650Z,55.69
2022-08-19T04:29:12.508Z,55.75
2022-08-19T04:31:41.924Z,56.00
2022-08-19T04:34:12.599Z,56.25
2022-08-19T04:36:42.319Z,56.16
2022-08-19T04:39:11.687Z,56.20
2022-08-19T04:41:57.013Z,56.44
2022-08-19T04:44:25.074Z,56.69
2022-08-19T04:46:53.244Z,56.56
2022-08-19T04:49:23.921Z,56.76
2022-08-19T04:51:54.916Z,56.81
2022-08-19T04:54:37.291Z,56.86
2022-08-19T04:57:07.659Z,57.01
2022-08-19T04:59:36.155Z,56.91
2022-08-19T05:02:04.284Z,57.04
2022-08-19T05:04:34.671Z,57.15
2022-08-19T05:07:02.823Z,57.11
2022-08-19T05:09:36.197Z,57.24
2022-08-19T05:12:20.135Z,57.28
2022-08-19T05:14:48.922Z,57.35
2022-08-19T05:17:27.731Z,57.29
2022-08-19T05:20:15.224Z,57.44
2022-08-19T05:22:43.388Z,57.39
2022-08-19T05:25:14.258Z,57.47
2022-08-19T05:27:42.561Z,57.65
2022-08-19T05:30:11.484Z,57.81
2022-08-19T05:32:39.553Z,57.57
2022-08-19T05:35:10.497Z,57.66
2022-08-19T05:37:41.202Z,57.65
2022-08-19T05:40:10.763Z,57.79
2022-08-19T05:42:38.852Z,57.67
2022-08-19T05:45:08.016Z,57.68
2022-08-19T05:47:36.599Z,57.67
2022-08-19T05:50:11.956Z,57.60
2022-08-19T05:52:43.823Z,57.56
2022-08-19T05:55:18.063Z,57.73
2022-08-19T05:57:46.148Z,57.62
2022-08-19T06:00:14.928Z,57.54
2022-08-19T06:02:43.244Z,57.63
2022-08-19T06:05:13.186Z,57.43
2022-08-19T06:07:41.534Z,57.48
2022-08-19T06:10:11.255Z,57.59
2022-08-19T06:12:39.390Z,57.55
2022-08-19T06:15:09.535Z,57.63
2022-08-19T06:17:37.647Z,57.50
2022-08-19T06:20:06.149Z,57.52
2022-08-19T06:22:39.541Z,57.71
2022-08-19T06:25:10.103Z,57.62
2022-08-19T06:27:48.301Z,57.44
2022-08-19T06:30:26.528Z,57.62
2022-08-19T06:32:54.563Z,57.41
2022-08-19T06:35:22.761Z,57.51
2022-08-19T06:37:53.566Z,57.52
2022-08-19T06:40:22.151Z,57.41
2022-08-19T06:42:55.088Z,57.29
2022-08-19T06:45:25.009Z,57.28
2022-08-19T06:48:02.134Z,57.40
2022-08-19T06:50:31.400Z,57.29
2022-08-19T06:53:03.572Z,57.28
2022-08-19T06:55:33.262Z,57.13
2022-08-19T06:58:04.689Z,57.18
2022-08-19T07:00:33.954Z,56.92
2022-08-19T07:03:05.959Z,56.58
2022-08-19T07:05:40.984Z,56.71
2022-08-19T07:08:15.588Z,56.90
2022-08-19T07:10:46.155Z,56.81
2022-08-19T07:13:14.655Z,56.65
2022-08-19T07:15:42.880Z,56.50
2022-08-19T07:18:11.837Z,56.81
2022-08-19T07:20:42.076Z,56.21
2022-08-19T07:23:16.039Z,56.21
2022-08-19T07:25:51.370Z,56.01
2022-08-19T07:28:24.391Z,56.19
2022-08-19T07:30:53.426Z,55.76
2022-08-19T07:33:21.709Z,55.77
2022-08-19T07:35:51.257Z,55.87
2022-08-19T07:38:19.457Z,55.44
2022-08-19T07:40:49.024Z,55.45
2022-08-19T07:43:19.409Z,55.29
2022-08-19T07:45:48.465Z,55.11
2022-08-19T07:48:17.292Z,55.08
2022-08-19T07:50:45.730Z,54.96
2022-08-19T07:53:14.184Z,54.76
2022-08-19T07:55:43.805Z,54.66
2022-08-19T07:58:14.802Z,54.72
2022-08-19T08:00:43.194Z,54.57
2022-08-19T08:03:11.527Z,53.79
2022-08-19T08:05:57.236Z,53.59
2022-08-19T08:08:44.101Z,53.80
2022-08-19T08:11:16.682Z,53.78
2022-08-19T08:14:00.691Z,53.88
2022-08-19T08:16:33.058Z,53.34
2022-08-19T08:19:07.256Z,53.34
2022-08-19T08:21:49.032Z,53.79
2022-08-19T08:24:17.134Z,53.42
2022-08-19T08:26:57.561Z,53.43
2022-08-19T08:29:34.911Z,53.07
2022-08-19T08:32:14.894Z,53.04
2022-08-19T08:34:43.438Z,52.66
2022-08-19T08:37:11.706Z,52.26
2022-08-19T08:39:43.328Z,52.45
2022-08-19T08:42:17.639Z,52.27
2022-08-19T08:44:51.131Z,51.92
2022-08-19T08:47:21.159Z,51.74
2022-08-19T08:49:52.937Z,51.46
2022-08-19T08:52:22.546Z,51.55
2022-08-19T08:54:55.032Z,51.49
2022-08-19T08:57:30.559Z,51.09
2022-08-19T09:00:15.567Z,51.09
2022-08-19T09:02:44.526Z,51.29
2022-08-19T09:05:16.741Z,51.52
2022-08-19T09:07:49.615Z,51.60
2022-08-19T09:10:26.713Z,51.50
2022-08-19T09:12:58.681Z,51.61
2022-08-19T09:15:33.592Z,50.85
2022-08-19T09:18:07.515Z,50.56
2022-08-19T09:20:36.082Z,50.60
2022-08-19T09:23:10.565Z,50.76
2022-08-19T09:25:41.199Z,50.82
2022-08-19T09:28:15.224Z,50.36
2022-08-19T09:30:53.098Z,50.20
2022-08-19T09:33:25.189Z,49.41
2022-08-19T09:35:54.002Z,48.94
2022-08-19T09:38:23.558Z,49.15
2022-08-19T09:40:54.825Z,49.13
2022-08-19T09:43:32.923Z,48.75
2022-08-19T09:46:16.875Z,48.19
2022-08-19T09:48:49.390Z,48.00
2022-08-19T09:51:18.930Z,47.61
2022-08-19T09:53:51.541Z,46.87
2022-08-19T09:56:22.036Z,46.34
2022-08-19T09:58:52.076Z,46.62
2022-08-19T10:01:25.064Z,46.25
2022-08-19T10:03:54.474Z,46.28
2022-08-19T10:06:44.121Z,45.61
2022-08-19T10:09:13.710Z,44.98
2022-08-19T10:11:46.983Z,45.17
2022-08-19T10:14:24.629Z,45.16
2022-08-19T10:16:55.174Z,45.41
2022-08-19T10:19:26.310Z,45.35
2022-08-19T10:22:00.107Z,45.58
2022-08-19T10:24:29.261Z,45.22
2022-08-19T10:27:11.631Z,45.28
2022-08-19T10:29:46.507Z,45.10
2022-08-19T10:32:16.594Z,44.62
2022-08-19T10:34:48.408Z,44.00
2022-08-19T10:37:23.796Z,44.10
2022-08-19T10:39:57.503Z,43.86
2022-08-19T10:42:27.103Z,43.43
2022-08-19T10:44:58.132Z,43.53
2022-08-19T10:47:31.449Z,43.14
2022-08-19T10:50:17.632Z,43.27
2022-08-19T10:52:51.646Z,42.40
2022-08-19T10:55:39.223Z,42.74
2022-08-19T10:58:13.248Z,42.86
2022-08-19T11:00:42.551Z,41.95
2022-08-19T11:03:17.082Z,41.79
2022-08-19T11:05:45.402Z,42.11
2022-08-19T11:08:22.114Z,42.84
2022-08-19T11:10:52.617Z,45.09
2022-08-19T11:13:21.112Z,46.53
2022-08-19T11:15:49.560Z,47.64
2022-08-19T11:18:20.173Z,48.16
2022-08-19T11:20:50.169Z,48.47
2022-08-19T11:23:20.960Z,48.22
2022-08-19T11:25:49.430Z,47.80
2022-08-19T11:28:17.564Z,47.68
2022-08-19T11:30:46.399Z,48.14
2022-08-19T11:33:14.890Z,46.68
2022-08-19T11:35:46.375Z,46.82
2022-08-19T11:38:15.623Z,45.92
2022-08-19T11:40:44.397Z,45.11
2022-08-19T11:43:16.033Z,44.40
2022-08-19T11:45:44.254Z,43.29
2022-08-19T11:48:17.740Z,43.07
2022-08-19T11:50:47.559Z,42.61
2022-08-19T11:53:19.126Z,42.16
2022-08-19T11:55:49.168Z,41.20
2022-08-19T11:58:21.558Z,40.66
2022-08-19T12:00:50.088Z,41.13
2022-08-19T12:03:20.530Z,41.29
2022-08-19T12:05:50.844Z,40.69
2022-08-19T12:08:19.369Z,40.75
2022-08-19T12:10:47.639Z,40.03
2022-08-19T12:13:19.574Z,39.87
2022-08-19T12:15:55.920Z,40.32
2022-08-19T12:18:25.650Z,38.96
2022-08-19T12:20:56.337Z,38.93
2022-08-19T12:23:24.574Z,38.76
2022-08-19T12:25:52.883Z,38.39
2022-08-19T12:28:21.402Z,38.36
2022-08-19T12:30:52.454Z,38.30
2022-08-19T12:33:24.596Z,38.39
2022-08-19T12:35:54.181Z,38.89
2022-08-19T12:38:25.339Z,39.50
2022-08-19T12:41:00.314Z,39.67
2022-08-19T12:43:30.654Z,39.78
2022-08-19T12:45:58.888Z,40.38
2022-08-19T12:48:34.593Z,40.69
2022-08-19T12:51:08.297Z,41.47
2022-08-19T12:53:39.272Z,41.90
2022-08-19T12:56:12.256Z,42.29
2022-08-19T12:58:48.888Z,42.33
2022-08-19T13:01:20.426Z,41.40
2022-08-19T13:03:53.242Z,40.03
2022-08-19T13:06:22.928Z,39.91
2022-08-19T13:08:51.354Z,40.59
2022-08-19T13:11:21.246Z,40.44
2022-08-19T13:13:50.643Z,40.33
2022-08-19T13:16:23.185Z,40.12
2022-08-19T13:18:52.895Z,39.88
2022-08-19T13:21:24.380Z,39.78
2022-08-19T13:23:54.134Z,39.98
2022-08-19T13:26:24.185Z,40.41
2022-08-19T13:29:09.617Z,40.69
2022-08-19T13:31:59.411Z,40.46
2022-08-19T13:34:29.819Z,39.34
2022-08-19T13:37:00.929Z,38.73
2022-08-19T13:39:29.289Z,38.62
2022-08-19T13:41:59.364Z,37.72
2022-08-19T13:44:27.551Z,37.68
2022-08-19T13:46:57.797Z,37.53
2022-08-19T13:49:26.443Z,37.65
2022-08-19T13:51:58.147Z,37.58
2022-08-19T13:54:30.452Z,38.05
2022-08-19T13:56:59.174Z,38.13
2022-08-19T13:59:29.045Z,38.18
2022-08-19T14:02:02.332Z,39.04
2022-08-19T14:04:30.681Z,38.50
2022-08-19T14:06:59.123Z,38.61
2022-08-19T14:09:29.307Z,38.25
2022-08-19T14:11:59.015Z,38.62
2022-08-19T14:14:27.214Z,38.42
2022-08-19T14:16:55.307Z,38.39
2022-08-19T14:19:23.408Z,37.08
2022-08-19T14:21:52.183Z,36.76
2022-08-19T14:24:20.904Z,36.88
2022-08-19T14:26:50.800Z,36.74
2022-08-19T14:29:19.608Z,37.03
2022-08-19T14:31:48.298Z,36.63
2022-08-19T14:34:16.450Z,36.73
2022-08-19T14:36:46.110Z,36.50
2022-08-19T14:39:14.280Z,36.64
2022-08-19T14:41:42.983Z,36.90
2022-08-19T14:44:13.507Z,37.25
2022-08-19T14:46:41.661Z,38.20
2022-08-19T14:49:31.989Z,38.24
2022-08-19T14:52:04.736Z,38.09
2022-08-19T14:54:34.275Z,37.31
2022-08-19T14:57:02.495Z,37.70
2022-08-19T14:59:32.340Z,37.88
2022-08-19T15:02:33.329Z,37.75
2022-08-19T15:04:57.964Z,37.33
2022-08-19T15:07:29.638Z,37.11
2022-08-19T15:09:57.874Z,36.98
2022-08-19T15:12:26.052Z,36.80
2022-08-19T15:14:56.849Z,37.03
2022-08-19T15:17:43.762Z,37.00
2022-08-19T15:20:15.283Z,38.28
2022-08-19T15:22:43.544Z,37.91
2022-08-19T15:25:12.869Z,36.78
2022-08-19T15:27:42.860Z,36.81
2022-08-19T15:30:13.601Z,36.96
2022-08-19T15:32:45.156Z,37.36
2022-08-19T15:35:15.636Z,37.76
2022-08-19T15:37:46.885Z,36.74
2022-08-19T15:40:15.192Z,36.32
2022-08-19T15:42:43.584Z,36.17
2022-08-19T15:45:13.645Z,36.92
2022-08-19T15:47:43.779Z,36.89
2022-08-19T15:50:13.352Z,38.01
2022-08-19T15:52:49.515Z,38.36
2022-08-19T15:55:32.133Z,39.34
2022-08-19T15:58:20.641Z,39.91
2022-08-19T16:01:16.280Z,39.86
2022-08-19T16:04:03.466Z,40.07
2022-08-19T16:06:31.882Z,40.85
2022-08-19T16:09:01.957Z,41.33
2022-08-19T16:11:39.282Z,41.73
2022-08-19T16:14:09.611Z,42.24
2022-08-19T16:16:39.568Z,42.35
2022-08-19T16:19:10.234Z,42.97
2022-08-19T16:21:41.566Z,43.78
2022-08-19T16:24:12.079Z,44.13
2022-08-19T16:26:41.474Z,46.99
2022-08-19T16:29:13.123Z,48.63
2022-08-19T16:31:46.166Z,49.50
2022-08-19T16:34:14.492Z,50.11
2022-08-19T16:36:43.584Z,50.86
2022-08-19T16:39:11.762Z,51.39
2022-08-19T16:41:40.057Z,51.01
2022-08-19T16:44:08.700Z,50.22
2022-08-19T16:46:37.235Z,49.75
2022-08-19T16:49:06.828Z,48.16
2022-08-19T16:51:34.941Z,47.03
2022-08-19T16:54:03.501Z,45.59
2022-08-19T16:56:31.594Z,45.17
2022-08-19T16:58:59.786Z,45.20
2022-08-19T17:01:28.185Z,44.92
2022-08-19T17:03:58.796Z,45.79
2022-08-19T17:06:29.841Z,44.21
2022-08-19T17:08:59.282Z,43.69
2022-08-19T17:11:27.902Z,42.83
2022-08-19T17:13:56.812Z,42.28
2022-08-19T17:16:26.490Z,42.77
2022-08-19T17:18:54.662Z,42.03
2022-08-19T17:21:24.128Z,41.97
2022-08-19T17:23:54.462Z,40.61
2022-08-19T17:26:22.654Z,39.58
2022-08-19T17:28:53.564Z,39.45
2022-08-19T17:31:23.141Z,40.20
2022-08-19T17:33:51.483Z,39.83
2022-08-19T17:36:21.743Z,41.26
2022-08-19T17:38:49.934Z,42.16
2022-08-19T17:41:19.621Z,43.13
2022-08-19T17:43:47.668Z,43.71
2022-08-19T17:46:18.717Z,43.97
2022-08-19T17:48:51.944Z,44.47
2022-08-19T17:51:22.533Z,44.63
2022-08-19T17:53:51.717Z,44.94
2022-08-19T17:56:21.175Z,45.60
2022-08-19T17:58:54.422Z,46.37
2022-08-19T18:01:44.034Z,49.00
2022-08-19T18:04:18.887Z,49.91
2022-08-19T18:06:53.688Z,50.06
2022-08-19T18:09:24.417Z,50.38
2022-08-19T18:11:55.074Z,49.91
2022-08-19T18:14:28.130Z,50.13
2022-08-19T18:17:00.628Z,50.85
2022-08-19T18:19:34.207Z,51.27
2022-08-19T18:22:11.819Z,50.86
2022-08-19T18:24:40.429Z,51.13
2022-08-19T18:27:10.287Z,51.17
2022-08-19T18:29:40.125Z,51.19
2022-08-19T18:32:12.690Z,51.07
2022-08-19T18:34:41.673Z,51.08
2022-08-19T18:37:09.824Z,50.92
2022-08-19T18:39:55.517Z,50.58
2022-08-19T18:42:42.729Z,50.24
2022-08-19T18:45:28.559Z,50.33
2022-08-19T18:48:26.504Z,50.23
2022-08-19T18:50:57.571Z,49.71
2022-08-19T18:53:25.927Z,49.52
2022-08-19T18:55:55.423Z,49.33
2022-08-19T18:58:26.716Z,49.24
2022-08-19T19:00:57.431Z,49.14
2022-08-19T19:03:26.697Z,48.82
2022-08-19T19:05:54.780Z,48.91
2022-08-19T19:08:26.742Z,48.77
2022-08-19T19:10:58.988Z,48.93
2022-08-19T19:13:29.739Z,48.62
2022-08-19T19:15:58.029Z,48.69
2022-08-19T19:18:26.117Z,48.54
2022-08-19T19:20:54.270Z,48.73
2022-08-19T19:23:22.521Z,49.03
2022-08-19T19:25:51.809Z,48.94
2022-08-19T19:28:25.410Z,49.67
2022-08-19T19:30:57.661Z,49.75
2022-08-19T19:33:25.852Z,49.94
2022-08-19T19:35:54.025Z,50.05
2022-08-19T19:38:22.076Z,50.10
2022-08-19T19:40:50.177Z,50.14
2022-08-19T19:43:18.386Z,49.73
2022-08-19T19:45:48.258Z,49.56
2022-08-19T19:48:17.695Z,49.89
2022-08-19T19:50:45.916Z,49.92
2022-08-19T19:53:22.317Z,50.07
2022-08-19T19:55:51.595Z,50.07
2022-08-19T19:58:21.279Z,49.88
2022-08-19T20:00:57.639Z,50.25
2022-08-19T20:03:27.277Z,50.59
2022-08-19T20:05:58.231Z,50.64
2022-08-19T20:08:44.040Z,50.64
2022-08-19T20:11:13.009Z,50.26
2022-08-19T20:13:41.444Z,50.24
2022-08-19T20:16:09.531Z,50.02
2022-08-19T20:18:38.958Z,50.05
2022-08-19T20:21:07.368Z,50.00
2022-08-19T20:23:35.796Z,49.96
2022-08-19T20:26:04.091Z,50.07
2022-08-19T20:28:36.540Z,49.75
2022-08-19T20:31:05.397Z,49.77
2022-08-19T20:33:33.387Z,49.99
2022-08-19T20:36:03.095Z,49.66
2022-08-19T20:38:34.408Z,49.93
2022-08-19T20:41:02.514Z,49.92
2022-08-19T20:43:30.569Z,50.41
2022-08-19T20:45:58.668Z,50.49
2022-08-19T20:48:26.713Z,50.91
2022-08-19T20:50:57.328Z,51.07
2022-08-19T20:53:27.325Z,51.05
2022-08-19T20:55:59.910Z,50.81
2022-08-19T20:58:28.333Z,51.03
2022-08-19T21:00:59.566Z,50.80
2022-08-19T21:03:29.803Z,51.02
2022-08-19T21:05:58.107Z,51.08
2022-08-19T21:08:28.073Z,51.08
2022-08-19T21:10:57.035Z,51.35
2022-08-19T21:13:25.184Z,51.65
2022-08-19T21:15:53.289Z,51.83
2022-08-19T21:18:22.118Z,51.48
2022-08-19T21:20:50.270Z,51.89
2022-08-19T21:23:19.437Z,52.09
2022-08-19T21:25:54.169Z,52.12
2022-08-19T21:28:34.362Z,52.01
2022-08-19T21:31:05.374Z,51.84
2022-08-19T21:33:33.478Z,52.02
2022-08-19T21:36:01.551Z,52.13
2022-08-19T21:38:29.602Z,51.77
2022-08-19T21:40:59.063Z,51.94
2022-08-19T21:43:27.160Z,51.75
2022-08-19T21:45:55.212Z,51.66
2022-08-19T21:48:23.332Z,51.76
2022-08-19T21:50:51.874Z,52.01
2022-08-19T21:53:22.718Z,52.25
2022-08-19T21:55:53.389Z,52.08
2022-08-19T21:58:29.967Z,52.68
2022-08-19T22:00:59.614Z,52.62
2022-08-19T22:03:27.775Z,52.26
2022-08-19T22:05:55.847Z,52.45
2022-08-19T22:08:23.882Z,52.19
2022-08-19T22:10:52.455Z,52.86
2022-08-19T22:13:20.770Z,52.87
2022-08-19T22:15:51.959Z,52.84
2022-08-19T22:18:20.093Z,52.74
2022-08-19T22:20:48.892Z,53.03
2022-08-19T22:23:16.912Z,52.65
2022-08-19T22:25:46.166Z,52.71
2022-08-19T22:28:15.130Z,52.79
2022-08-19T22:30:51.102Z,52.44
2022-08-19T22:33:21.243Z,52.44
2022-08-19T22:35:49.737Z,52.85
2022-08-19T22:38:17.806Z,52.40
2022-08-19T22:40:47.441Z,52.67
2022-08-19T22:43:16.744Z,52.78
2022-08-19T22:45:44.993Z,52.42
2022-08-19T22:48:14.552Z,52.75
2022-08-19T22:51:04.869Z,52.83
2022-08-19T22:53:32.346Z,52.33
2022-08-19T22:56:00.374Z,52.51
2022-08-19T22:58:28.902Z,52.40
2022-08-19T23:00:58.193Z,52.23
2022-08-19T23:03:26.405Z,52.35
2022-08-19T23:05:56.752Z,52.47
2022-08-19T23:08:25.235Z,52.41
2022-08-19T23:10:53.219Z,52.51
2022-08-19T23:13:21.315Z,52.62
2022-08-19T23:15:49.404Z,52.42
2022-08-19T23:18:17.476Z,52.86
2022-08-19T23:20:45.805Z,52.94
2022-08-19T23:23:18.674Z,53.01
2022-08-19T23:25:47.112Z,53.08
2022-08-19T23:28:32.730Z,53.64
2022-08-19T23:31:00.845Z,55.07
2022-08-19T23:33:44.376Z,55.46
2022-08-19T23:36:18.552Z,55.75
2022-08-19T23:38:48.894Z,55.78
2022-08-19T23:41:17.865Z,55.63
2022-08-19T23:43:45.955Z,55.75
2022-08-19T23:46:27.890Z,55.75
2022-08-19T23:48:56.899Z,55.85
2022-08-19T23:51:26.509Z,55.99
2022-08-19T23:53:55.969Z,56.11
2022-08-19T23:56:24.028Z,56.24
2022-08-19T23:58:52.043Z,56.38
