createdAt,value
2018-12-16T00:00:53.263Z,-0.70
2018-12-16T00:03:22.082Z,-0.60
2018-12-16T00:05:51.115Z,-0.60
2018-12-16T00:08:19.772Z,-0.70
2018-12-16T00:10:48.526Z,-0.60
2018-12-16T00:13:17.337Z,-0.60
2018-12-16T00:15:46.035Z,-0.50
2018-12-16T00:18:14.796Z,-0.50
2018-12-16T00:20:43.423Z,-0.50
2018-12-16T00:23:12.325Z,-0.50
2018-12-16T00:25:41.056Z,-0.50
2018-12-16T00:28:10.016Z,-0.40
2018-12-16T00:30:38.740Z,-0.40
2018-12-16T00:33:07.496Z,-0.40
2018-12-16T00:35:36.581Z,-0.40
2018-12-16T00:38:05.470Z,-0.40
2018-12-16T00:40:34.696Z,-0.40
2018-12-16T00:43:03.544Z,-0.30
2018-12-16T00:45:32.237Z,-0.30
2018-12-16T00:48:01.357Z,-0.30
2018-12-16T00:50:30.017Z,-0.30
2018-12-16T00:52:58.659Z,-0.30
2018-12-16T00:55:27.299Z,-0.30
2018-12-16T00:57:55.880Z,-0.30
2018-12-16T01:00:24.767Z,-0.30
2018-12-16T01:02:53.303Z,-0.30
2018-12-16T01:05:22.073Z,-0.20
2018-12-16T01:07:50.790Z,-0.30
2018-12-16T01:10:19.485Z,-0.20
2018-12-16T01:12:48.098Z,-0.20
2018-12-16T01:15:16.818Z,-0.20
2018-12-16T01:17:45.326Z,-0.20
2018-12-16T01:20:14.044Z,-0.20
2018-12-16T01:22:43.647Z,-0.20
2018-12-16T01:25:12.615Z,-0.20
2018-12-16T01:27:41.217Z,-0.20
2018-12-16T01:30:10.048Z,-0.30
2018-12-16T01:32:38.616Z,-0.20
2018-12-16T01:35:07.326Z,-0.20
2018-12-16T01:37:36.148Z,-0.20
2018-12-16T01:40:05.881Z,-0.20
2018-12-16T01:42:34.571Z,-0.20
2018-12-16T01:45:03.414Z,-0.20
2018-12-16T01:47:32.010Z,-0.20
2018-12-16T01:50:00.556Z,-0.20
2018-12-16T01:52:29.130Z,-0.20
2018-12-16T01:54:57.940Z,-0.20
2018-12-16T01:57:26.718Z,-0.20
2018-12-16T01:59:55.352Z,-0.20
2018-12-16T02:02:24.110Z,-0.20
2018-12-16T02:04:52.661Z,-0.30
2018-12-16T02:07:21.508Z,-0.20
2018-12-16T02:09:50.533Z,-0.20
2018-12-16T02:12:19.103Z,-0.30
2018-12-16T02:14:47.821Z,-0.20
2018-12-16T02:17:16.383Z,-0.30
2018-12-16T02:19:45.312Z,-0.20
2018-12-16T02:22:14.511Z,-0.30
2018-12-16T02:24:43.041Z,-0.20
2018-12-16T02:27:11.890Z,-0.20
2018-12-16T02:29:40.762Z,-0.20
2018-12-16T02:32:09.402Z,-0.30
2018-12-16T02:34:38.029Z,-0.20
2018-12-16T02:37:06.729Z,-0.20
2018-12-16T02:39:36.462Z,-0.20
2018-12-16T02:44:33.031Z,-0.20
2018-12-16T02:47:01.730Z,-0.30
2018-12-16T02:49:30.496Z,-0.30
2018-12-16T02:51:59.200Z,-0.30
2018-12-16T02:54:27.834Z,-0.30
2018-12-16T02:56:56.025Z,-0.30
2018-12-16T02:59:24.593Z,-0.20
2018-12-16T03:01:53.122Z,-0.20
2018-12-16T03:04:21.806Z,-0.10
2018-12-16T03:06:50.532Z,-0.10
2018-12-16T03:09:19.098Z,0.00
2018-12-16T03:11:47.661Z,-0.10
2018-12-16T03:14:16.278Z,-0.10
2018-12-16T03:16:44.840Z,0.00
2018-12-16T03:19:13.513Z,0.00
2018-12-16T03:21:42.197Z,0.00
2018-12-16T03:24:10.836Z,0.00
2018-12-16T03:26:38.854Z,0.00
2018-12-16T03:29:07.554Z,0.10
2018-12-16T03:31:36.242Z,0.00
2018-12-16T03:34:05.134Z,0.00
2018-12-16T03:36:33.689Z,0.00
2018-12-16T03:39:02.333Z,0.00
2018-12-16T03:41:31.387Z,0.00
2018-12-16T03:44:00.037Z,0.00
2018-12-16T03:46:28.679Z,0.00
2018-12-16T03:48:57.307Z,0.00
2018-12-16T03:51:25.922Z,-0.10
2018-12-16T03:53:54.483Z,0.00
2018-12-16T03:56:23.134Z,-0.10
2018-12-16T03:59:03.098Z,-0.10
2018-12-16T04:01:31.646Z,-0.10
2018-12-16T04:04:00.323Z,0.00
2018-12-16T04:06:28.925Z,0.00
2018-12-16T04:08:57.500Z,0.00
2018-12-16T04:11:26.044Z,0.00
2018-12-16T04:13:54.742Z,0.00
2018-12-16T04:16:23.472Z,0.00
2018-12-16T04:18:52.033Z,0.10
2018-12-16T04:21:20.839Z,0.10
2018-12-16T04:23:49.558Z,0.10
2018-12-16T04:26:18.098Z,0.00
2018-12-16T04:28:46.681Z,0.10
2018-12-16T04:31:15.318Z,0.10
2018-12-16T04:33:43.933Z,0.10
2018-12-16T04:36:11.970Z,0.10
2018-12-16T04:38:40.558Z,0.20
2018-12-16T04:41:09.377Z,0.10
2018-12-16T04:43:37.928Z,0.20
2018-12-16T04:46:06.650Z,0.30
2018-12-16T04:48:35.334Z,0.30
2018-12-16T04:51:04.198Z,0.30
2018-12-16T04:53:36.924Z,0.30
2018-12-16T04:56:03.471Z,0.30
2018-12-16T04:58:32.115Z,0.30
2018-12-16T05:01:00.708Z,0.20
2018-12-16T05:03:29.569Z,0.30
2018-12-16T05:05:58.159Z,0.30
2018-12-16T05:08:26.913Z,0.30
2018-12-16T05:10:55.434Z,0.30
2018-12-16T05:13:24.217Z,0.40
2018-12-16T05:15:52.924Z,0.40
2018-12-16T05:18:21.829Z,0.40
2018-12-16T05:20:50.739Z,0.50
2018-12-16T05:23:19.350Z,0.50
2018-12-16T05:25:48.135Z,0.60
2018-12-16T05:28:16.671Z,0.60
2018-12-16T05:30:45.330Z,0.50
2018-12-16T05:33:14.101Z,0.50
2018-12-16T05:35:42.703Z,0.50
2018-12-16T05:38:11.367Z,0.50
2018-12-16T05:40:39.912Z,0.50
2018-12-16T05:43:08.637Z,0.40
2018-12-16T05:45:37.262Z,0.40
2018-12-16T05:48:06.073Z,0.40
2018-12-16T05:50:34.707Z,0.40
2018-12-16T05:53:03.415Z,0.40
2018-12-16T05:55:32.017Z,0.40
2018-12-16T05:58:00.882Z,0.40
2018-12-16T06:00:29.760Z,0.30
2018-12-16T06:02:58.549Z,0.40
2018-12-16T06:05:27.625Z,0.40
2018-12-16T06:07:56.190Z,0.40
2018-12-16T06:10:24.864Z,0.40
2018-12-16T06:12:53.650Z,0.20
2018-12-16T06:15:22.269Z,0.20
2018-12-16T06:17:51.071Z,0.10
2018-12-16T06:20:19.629Z,0.10
2018-12-16T06:22:48.269Z,0.00
2018-12-16T06:25:16.827Z,-0.10
2018-12-16T06:27:45.371Z,-0.10
2018-12-16T06:30:15.378Z,-0.10
2018-12-16T06:32:44.208Z,-0.10
2018-12-16T06:35:13.166Z,-0.10
2018-12-16T06:37:41.868Z,0.00
2018-12-16T06:40:10.583Z,0.10
2018-12-16T06:42:39.179Z,0.00
2018-12-16T06:45:07.864Z,0.00
2018-12-16T06:47:36.566Z,0.10
2018-12-16T06:50:06.299Z,0.10
2018-12-16T06:52:34.831Z,0.10
2018-12-16T06:55:03.865Z,0.10
2018-12-16T06:57:32.627Z,0.00
2018-12-16T07:00:01.486Z,0.00
2018-12-16T07:02:30.084Z,0.10
2018-12-16T07:04:58.996Z,0.10
2018-12-16T07:07:27.638Z,0.10
2018-12-16T07:09:56.277Z,0.10
2018-12-16T07:12:24.896Z,0.00
2018-12-16T07:14:53.747Z,0.00
2018-12-16T07:17:22.402Z,-0.10
2018-12-16T07:19:51.039Z,0.00
2018-12-16T07:22:20.014Z,0.00
2018-12-16T07:24:49.597Z,0.00
2018-12-16T07:27:18.720Z,0.00
2018-12-16T07:29:47.317Z,0.10
2018-12-16T07:32:16.247Z,0.00
2018-12-16T07:34:44.989Z,0.00
2018-12-16T07:37:18.902Z,0.10
2018-12-16T07:39:44.512Z,0.10
2018-12-16T07:42:13.226Z,0.10
2018-12-16T07:44:42.025Z,0.10
2018-12-16T07:47:10.764Z,0.10
2018-12-16T07:49:39.926Z,0.10
2018-12-16T07:52:08.852Z,0.10
2018-12-16T07:54:37.832Z,0.00
2018-12-16T07:57:06.897Z,0.00
2018-12-16T07:59:36.131Z,0.00
2018-12-16T08:02:05.173Z,0.00
2018-12-16T08:04:33.817Z,0.00
2018-12-16T08:07:02.706Z,0.00
2018-12-16T08:09:31.552Z,0.00
2018-12-16T08:12:00.162Z,0.00
2018-12-16T08:14:28.712Z,0.10
2018-12-16T08:16:58.381Z,0.20
2018-12-16T08:19:27.116Z,0.20
2018-12-16T08:21:56.029Z,0.30
2018-12-16T08:24:24.942Z,0.30
2018-12-16T08:26:53.719Z,0.30
2018-12-16T08:29:22.377Z,0.30
2018-12-16T08:31:51.000Z,0.30
2018-12-16T08:34:19.836Z,0.30
2018-12-16T08:36:48.442Z,0.30
2018-12-16T08:39:17.405Z,0.40
2018-12-16T08:41:46.065Z,0.40
2018-12-16T08:44:15.191Z,0.40
2018-12-16T08:46:44.020Z,0.50
2018-12-16T08:49:12.585Z,0.50
2018-12-16T08:51:41.270Z,0.50
2018-12-16T08:54:10.342Z,0.50
2018-12-16T08:56:39.030Z,0.50
2018-12-16T08:59:07.891Z,0.40
2018-12-16T09:01:36.645Z,0.40
2018-12-16T09:04:05.209Z,0.40
2018-12-16T09:06:36.013Z,0.40
2018-12-16T09:09:07.903Z,0.50
2018-12-16T09:11:37.096Z,0.50
2018-12-16T09:14:06.597Z,0.50
2018-12-16T09:16:35.830Z,0.50
2018-12-16T09:19:04.720Z,0.60
2018-12-16T09:21:33.638Z,0.60
2018-12-16T09:24:02.347Z,0.60
2018-12-16T09:26:31.048Z,0.50
2018-12-16T09:28:59.983Z,0.60
2018-12-16T09:31:28.981Z,0.70
2018-12-16T09:33:57.654Z,0.60
2018-12-16T09:36:26.810Z,0.70
2018-12-16T09:38:55.623Z,0.70
2018-12-16T09:41:24.240Z,0.70
2018-12-16T09:43:52.910Z,0.70
2018-12-16T09:46:21.861Z,0.70
2018-12-16T09:48:50.879Z,0.80
2018-12-16T09:51:19.615Z,0.80
2018-12-16T09:53:48.439Z,0.80
2018-12-16T09:56:17.264Z,0.80
2018-12-16T09:58:45.856Z,0.80
2018-12-16T10:01:14.607Z,0.90
2018-12-16T10:03:43.769Z,0.90
2018-12-16T10:06:12.666Z,1.00
2018-12-16T10:08:41.476Z,1.00
2018-12-16T10:11:10.326Z,1.10
2018-12-16T10:13:39.252Z,1.10
2018-12-16T10:16:08.003Z,1.20
2018-12-16T10:18:36.853Z,1.20
2018-12-16T10:21:06.043Z,1.30
2018-12-16T10:23:34.910Z,1.40
2018-12-16T10:26:03.668Z,1.60
2018-12-16T10:28:32.406Z,1.60
2018-12-16T10:31:01.021Z,1.70
2018-12-16T10:33:29.624Z,1.80
2018-12-16T10:35:58.730Z,1.80
2018-12-16T10:38:27.577Z,1.90
2018-12-16T10:40:56.411Z,1.80
2018-12-16T10:43:25.342Z,1.90
2018-12-16T10:45:54.208Z,1.80
2018-12-16T10:48:23.022Z,1.80
2018-12-16T10:50:51.861Z,1.90
2018-12-16T10:53:20.527Z,1.80
2018-12-16T10:55:49.418Z,1.80
2018-12-16T10:58:18.406Z,1.80
2018-12-16T11:00:52.357Z,1.80
2018-12-16T11:03:21.362Z,1.80
2018-12-16T11:05:50.002Z,1.70
2018-12-16T11:08:18.711Z,1.60
2018-12-16T11:10:47.508Z,1.60
2018-12-16T11:13:17.233Z,1.70
2018-12-16T11:15:46.259Z,1.70
2018-12-16T11:18:15.213Z,1.70
2018-12-16T11:20:44.230Z,1.70
2018-12-16T11:23:13.292Z,1.80
2018-12-16T11:25:48.212Z,1.80
2018-12-16T11:28:17.005Z,1.80
2018-12-16T11:30:45.718Z,1.90
2018-12-16T11:33:14.864Z,2.00
2018-12-16T11:35:43.741Z,2.10
2018-12-16T11:38:12.640Z,2.10
2018-12-16T11:40:41.336Z,2.20
2018-12-16T11:43:10.071Z,2.20
2018-12-16T11:45:39.042Z,2.30
2018-12-16T11:48:07.886Z,2.30
2018-12-16T11:50:37.165Z,2.20
2018-12-16T11:53:06.731Z,2.20
2018-12-16T11:55:35.863Z,2.30
2018-12-16T11:58:04.589Z,2.40
2018-12-16T12:00:33.736Z,2.50
2018-12-16T12:03:03.021Z,2.40
2018-12-16T12:05:32.016Z,2.40
2018-12-16T12:08:01.293Z,2.40
2018-12-16T12:10:30.286Z,2.40
2018-12-16T12:12:59.183Z,2.30
2018-12-16T12:15:27.983Z,2.20
2018-12-16T12:17:56.949Z,2.20
2018-12-16T12:20:26.225Z,2.40
2018-12-16T12:22:55.454Z,2.40
2018-12-16T12:25:24.244Z,2.40
2018-12-16T12:27:53.626Z,2.40
2018-12-16T12:30:22.501Z,2.40
2018-12-16T12:32:51.735Z,2.30
2018-12-16T12:35:20.797Z,2.20
2018-12-16T12:37:49.721Z,2.20
2018-12-16T12:40:18.945Z,2.20
2018-12-16T12:42:48.133Z,2.30
2018-12-16T12:45:16.912Z,2.30
2018-12-16T12:47:45.740Z,2.30
2018-12-16T12:50:14.587Z,2.30
2018-12-16T12:52:43.587Z,2.30
2018-12-16T12:55:12.595Z,2.30
2018-12-16T12:57:41.494Z,2.40
2018-12-16T13:00:13.673Z,2.50
2018-12-16T13:02:42.423Z,2.40
2018-12-16T13:05:11.283Z,2.40
2018-12-16T13:07:40.015Z,2.40
2018-12-16T13:10:11.186Z,2.30
2018-12-16T13:12:40.164Z,2.30
2018-12-16T13:15:09.157Z,2.30
2018-12-16T13:17:38.014Z,2.30
2018-12-16T13:20:07.195Z,2.40
2018-12-16T13:22:36.233Z,2.30
2018-12-16T13:26:11.359Z,2.30
2018-12-16T13:28:40.110Z,2.20
2018-12-16T13:31:09.008Z,2.20
2018-12-16T13:33:37.758Z,2.10
2018-12-16T13:36:09.605Z,2.10
2018-12-16T13:38:38.383Z,2.20
2018-12-16T13:41:07.186Z,2.30
2018-12-16T13:43:36.993Z,2.30
2018-12-16T13:46:05.900Z,2.30
2018-12-16T13:48:35.071Z,2.30
2018-12-16T13:51:04.126Z,2.30
2018-12-16T13:53:32.469Z,2.30
2018-12-16T13:56:01.519Z,2.40
2018-12-16T13:58:30.442Z,2.30
2018-12-16T14:00:59.298Z,2.30
2018-12-16T14:03:28.203Z,2.30
2018-12-16T14:05:57.404Z,2.30
2018-12-16T14:08:26.557Z,2.30
2018-12-16T14:10:55.487Z,2.40
2018-12-16T14:13:24.290Z,2.40
2018-12-16T14:15:53.286Z,2.40
2018-12-16T14:18:22.049Z,2.50
2018-12-16T14:20:50.951Z,2.50
2018-12-16T14:23:19.869Z,2.60
2018-12-16T14:25:48.546Z,2.60
2018-12-16T14:28:17.483Z,2.60
2018-12-16T14:30:46.657Z,2.60
2018-12-16T14:33:15.607Z,2.60
2018-12-16T14:35:45.041Z,2.50
2018-12-16T14:38:14.060Z,2.50
2018-12-16T14:40:43.040Z,2.40
2018-12-16T14:43:11.711Z,2.40
2018-12-16T14:48:34.527Z,2.40
2018-12-16T14:51:03.763Z,2.40
2018-12-16T14:53:33.258Z,2.40
2018-12-16T14:56:02.475Z,2.40
2018-12-16T14:58:31.822Z,2.40
2018-12-16T15:01:01.362Z,2.40
2018-12-16T15:03:31.256Z,2.30
2018-12-16T15:06:00.452Z,2.30
2018-12-16T15:08:29.871Z,2.30
2018-12-16T15:10:59.840Z,2.40
2018-12-16T15:13:29.067Z,2.30
2018-12-16T15:15:59.563Z,2.30
2018-12-16T15:18:29.234Z,2.30
2018-12-16T15:20:59.522Z,2.40
2018-12-16T15:23:28.598Z,2.40
2018-12-16T15:26:01.988Z,2.40
2018-12-16T15:28:29.202Z,2.40
2018-12-16T15:30:59.111Z,2.40
2018-12-16T15:33:29.014Z,2.40
2018-12-16T15:35:57.991Z,2.40
2018-12-16T15:38:26.944Z,2.50
2018-12-16T15:40:56.156Z,2.50
2018-12-16T15:43:25.455Z,2.50
2018-12-16T15:45:54.855Z,2.50
2018-12-16T15:48:23.913Z,2.50
2018-12-16T15:50:54.764Z,2.50
2018-12-16T15:53:23.587Z,2.50
2018-12-16T15:55:53.628Z,2.50
2018-12-16T15:58:22.709Z,2.50
2018-12-16T16:00:51.789Z,2.50
2018-12-16T16:03:20.767Z,2.50
2018-12-16T16:05:49.807Z,2.50
2018-12-16T16:08:19.707Z,2.50
2018-12-16T16:10:48.980Z,2.40
2018-12-16T16:13:18.079Z,2.40
2018-12-16T16:15:47.312Z,2.40
2018-12-16T16:18:18.994Z,2.50
2018-12-16T16:20:50.622Z,2.40
2018-12-16T16:23:19.989Z,2.40
2018-12-16T16:25:50.137Z,2.40
2018-12-16T16:28:19.257Z,2.40
2018-12-16T16:30:48.621Z,2.40
2018-12-16T16:33:17.868Z,2.30
2018-12-16T16:35:47.030Z,2.40
2018-12-16T16:38:16.453Z,2.40
2018-12-16T16:40:45.863Z,2.40
2018-12-16T16:43:15.237Z,2.40
2018-12-16T16:45:44.482Z,2.50
2018-12-16T16:48:13.790Z,2.50
2018-12-16T16:50:42.717Z,2.50
2018-12-16T16:53:11.651Z,2.40
2018-12-16T16:55:40.844Z,2.50
2018-12-16T16:58:09.816Z,2.60
2018-12-16T17:00:38.921Z,2.60
2018-12-16T17:03:08.312Z,2.60
2018-12-16T17:05:37.288Z,2.60
2018-12-16T17:08:06.585Z,2.70
2018-12-16T17:10:35.379Z,2.70
2018-12-16T17:13:04.409Z,2.70
2018-12-16T17:15:33.817Z,2.60
2018-12-16T17:18:02.711Z,2.70
2018-12-16T17:20:31.790Z,2.60
2018-12-16T17:23:00.734Z,2.60
2018-12-16T17:25:30.215Z,2.60
2018-12-16T17:27:59.193Z,2.60
2018-12-16T17:30:28.207Z,2.70
2018-12-16T17:32:57.418Z,2.60
2018-12-16T17:35:26.505Z,2.70
2018-12-16T17:37:55.570Z,2.70
2018-12-16T17:40:24.574Z,2.70
2018-12-16T17:42:53.840Z,2.70
2018-12-16T17:45:22.365Z,2.80
2018-12-16T17:47:51.660Z,2.70
2018-12-16T17:50:20.745Z,2.70
2018-12-16T17:52:50.046Z,2.70
2018-12-16T17:55:18.944Z,2.60
2018-12-16T17:57:47.712Z,2.70
2018-12-16T18:00:17.103Z,2.70
2018-12-16T18:02:46.359Z,2.70
2018-12-16T18:05:15.365Z,2.60
2018-12-16T18:07:44.550Z,2.60
2018-12-16T18:10:14.088Z,2.50
2018-12-16T18:12:45.199Z,2.50
2018-12-16T18:15:14.684Z,2.40
2018-12-16T18:17:44.147Z,2.50
2018-12-16T18:20:14.091Z,2.40
2018-12-16T18:22:43.186Z,2.40
2018-12-16T18:25:12.580Z,2.40
2018-12-16T18:27:41.903Z,2.30
2018-12-16T18:30:11.868Z,2.30
2018-12-16T18:32:41.123Z,2.40
2018-12-16T18:35:10.589Z,2.50
2018-12-16T18:37:39.823Z,2.60
2018-12-16T18:40:09.673Z,2.60
2018-12-16T18:42:38.716Z,2.60
2018-12-16T18:45:08.478Z,2.70
2018-12-16T18:47:37.759Z,2.80
2018-12-16T18:50:08.315Z,2.80
2018-12-16T18:52:37.173Z,2.90
2018-12-16T18:55:08.156Z,2.90
2018-12-16T18:57:37.306Z,2.90
2018-12-16T19:00:06.955Z,2.90
2018-12-16T19:02:36.201Z,2.90
2018-12-16T19:05:05.772Z,2.90
2018-12-16T19:07:34.929Z,2.80
2018-12-16T19:10:07.562Z,2.70
2018-12-16T19:12:38.444Z,2.70
2018-12-16T19:15:09.898Z,2.70
2018-12-16T19:20:38.482Z,2.50
2018-12-16T19:23:07.963Z,2.40
2018-12-16T19:25:37.506Z,2.40
2018-12-16T19:28:08.288Z,2.40
2018-12-16T19:30:39.846Z,2.40
2018-12-16T19:33:12.325Z,2.50
2018-12-16T19:35:46.458Z,2.50
2018-12-16T19:38:16.696Z,2.50
2018-12-16T19:40:48.828Z,2.50
2018-12-16T19:43:20.686Z,2.40
2018-12-16T19:45:51.091Z,2.40
2018-12-16T19:48:21.816Z,2.40
2018-12-16T19:50:51.548Z,2.40
2018-12-16T19:53:21.659Z,2.40
2018-12-16T19:55:51.644Z,2.50
2018-12-16T19:58:22.708Z,2.50
2018-12-16T20:00:52.437Z,2.50
2018-12-16T20:03:24.709Z,2.50
2018-12-16T20:06:00.472Z,2.50
2018-12-16T20:08:31.493Z,2.50
2018-12-16T20:11:03.644Z,2.50
2018-12-16T20:13:33.953Z,2.50
2018-12-16T20:16:05.259Z,2.50
2018-12-16T20:18:37.172Z,2.50
2018-12-16T20:21:09.353Z,2.50
2018-12-16T20:23:41.063Z,2.50
2018-12-16T20:26:10.389Z,2.50
2018-12-16T20:28:40.800Z,2.60
2018-12-16T20:31:10.680Z,2.50
2018-12-16T20:33:41.266Z,2.50
2018-12-16T20:36:13.284Z,2.60
2018-12-16T20:38:43.368Z,2.60
2018-12-16T20:41:15.145Z,2.60
2018-12-16T20:43:45.527Z,2.60
2018-12-16T20:46:16.225Z,2.60
2018-12-16T20:48:45.324Z,2.50
2018-12-16T20:51:17.902Z,2.60
2018-12-16T20:53:47.507Z,2.60
2018-12-16T20:56:17.946Z,2.60
2018-12-16T20:58:49.689Z,2.60
2018-12-16T21:01:18.738Z,2.60
2018-12-16T21:03:49.025Z,2.60
2018-12-16T21:06:18.524Z,2.60
2018-12-16T21:08:48.510Z,2.50
2018-12-16T21:11:22.869Z,2.50
2018-12-16T21:13:58.575Z,2.50
2018-12-16T21:16:34.920Z,2.60
2018-12-16T21:19:04.059Z,2.60
2018-12-16T21:21:33.420Z,2.60
2018-12-16T21:24:03.814Z,2.60
2018-12-16T21:26:33.040Z,2.60
2018-12-16T21:29:03.362Z,2.60
2018-12-16T21:31:32.443Z,2.60
2018-12-16T21:34:03.071Z,2.70
2018-12-16T21:36:32.539Z,2.70
2018-12-16T21:39:01.971Z,2.70
2018-12-16T21:41:31.522Z,2.70
2018-12-16T21:44:00.427Z,2.70
2018-12-16T21:46:30.140Z,2.80
2018-12-16T21:48:59.216Z,2.70
2018-12-16T21:51:28.146Z,2.70
2018-12-16T21:53:58.025Z,2.70
2018-12-16T21:56:26.943Z,2.70
2018-12-16T21:58:56.558Z,2.70
2018-12-16T22:01:26.098Z,2.80
2018-12-16T22:03:55.147Z,2.90
2018-12-16T22:06:24.117Z,2.90
2018-12-16T22:08:52.990Z,2.90
2018-12-16T22:11:21.929Z,2.90
2018-12-16T22:13:50.727Z,3.00
2018-12-16T22:16:19.906Z,3.10
2018-12-16T22:18:48.811Z,3.10
2018-12-16T22:21:17.810Z,3.20
2018-12-16T22:23:47.395Z,3.10
2018-12-16T22:26:16.268Z,3.20
2018-12-16T22:28:44.985Z,3.20
2018-12-16T22:31:13.727Z,3.10
2018-12-16T22:33:42.543Z,3.10
2018-12-16T22:36:11.275Z,3.10
2018-12-16T22:38:40.115Z,2.90
2018-12-16T22:41:08.752Z,2.90
2018-12-16T22:43:37.788Z,2.90
2018-12-16T22:46:06.418Z,2.80
2018-12-16T22:48:35.673Z,2.90
2018-12-16T22:51:04.585Z,3.00
2018-12-16T22:53:33.278Z,3.00
2018-12-16T22:56:02.106Z,3.00
2018-12-16T22:58:30.740Z,3.00
2018-12-16T23:01:04.965Z,3.00
2018-12-16T23:03:33.539Z,3.00
2018-12-16T23:06:03.114Z,3.00
2018-12-16T23:08:32.106Z,2.90
2018-12-16T23:11:01.010Z,2.90
2018-12-16T23:13:29.587Z,2.90
2018-12-16T23:15:58.366Z,2.90
2018-12-16T23:18:27.091Z,2.90
2018-12-16T23:20:55.741Z,2.90
2018-12-16T23:23:24.442Z,2.90
2018-12-16T23:25:53.068Z,2.90
2018-12-16T23:28:21.810Z,2.90
2018-12-16T23:30:50.622Z,2.80
2018-12-16T23:33:20.006Z,2.70
2018-12-16T23:35:48.642Z,2.70
2018-12-16T23:38:17.323Z,2.70
2018-12-16T23:40:46.031Z,2.60
2018-12-16T23:43:14.695Z,2.60
2018-12-16T23:45:43.617Z,2.60
2018-12-16T23:48:12.277Z,2.60
2018-12-16T23:50:40.961Z,2.70
2018-12-16T23:53:09.658Z,2.60
2018-12-16T23:55:38.171Z,2.60
2018-12-16T23:58:06.765Z,2.60
