createdAt,value
2017-12-10T00:03:12.299Z,997.8
2017-12-10T00:13:12.265Z,997.6
2017-12-10T00:23:12.301Z,997.29
2017-12-10T00:33:12.280Z,996.97
2017-12-10T00:43:12.334Z,996.8
2017-12-10T00:53:12.305Z,996.7
2017-12-10T01:03:12.369Z,996.39
2017-12-10T01:13:12.325Z,996.23
2017-12-10T01:23:12.284Z,996.1
2017-12-10T01:33:12.333Z,996.06
2017-12-10T01:43:12.398Z,996.01
2017-12-10T01:53:12.370Z,995.77
2017-12-10T02:03:12.314Z,995.65
2017-12-10T02:13:12.388Z,995.42
2017-12-10T02:23:12.346Z,995.2
2017-12-10T02:33:12.404Z,995.09
2017-12-10T02:43:12.382Z,994.82
2017-12-10T02:53:12.466Z,994.47
2017-12-10T03:03:12.384Z,994.26
2017-12-10T03:13:12.477Z,994.04
2017-12-10T03:23:12.421Z,993.81
2017-12-10T03:33:12.377Z,993.62
2017-12-10T03:43:12.449Z,993.36
2017-12-10T03:53:12.399Z,993.12
2017-12-10T04:03:12.454Z,992.99
2017-12-10T04:13:12.418Z,992.75
2017-12-10T04:23:12.482Z,992.53
2017-12-10T04:33:12.469Z,992.3
2017-12-10T04:43:12.512Z,992.03
2017-12-10T04:53:12.481Z,991.91
2017-12-10T05:03:12.441Z,991.58
2017-12-10T05:13:12.503Z,991.4
2017-12-10T05:23:12.448Z,991
2017-12-10T05:33:12.520Z,990.7
2017-12-10T05:43:12.483Z,990.35
2017-12-10T05:53:12.553Z,990.05
2017-12-10T06:03:12.499Z,989.74
2017-12-10T06:13:12.569Z,989.42
2017-12-10T06:23:12.517Z,989.07
2017-12-10T06:33:12.596Z,988.8
2017-12-10T06:43:12.566Z,988.56
2017-12-10T06:53:12.521Z,988.15
2017-12-10T07:03:12.572Z,987.98
2017-12-10T07:13:12.628Z,987.73
2017-12-10T07:23:12.591Z,987.48
2017-12-10T07:33:12.549Z,987.16
2017-12-10T07:43:12.621Z,986.76
2017-12-10T07:53:12.589Z,986.42
2017-12-10T08:03:12.644Z,986.07
2017-12-10T08:13:12.602Z,985.72
2017-12-10T08:23:12.704Z,985.37
2017-12-10T08:33:12.626Z,985.04
2017-12-10T08:43:12.699Z,984.73
2017-12-10T08:53:12.657Z,984.29
2017-12-10T09:03:12.614Z,983.96
2017-12-10T09:13:12.824Z,983.43
2017-12-10T09:23:12.633Z,982.92
2017-12-10T09:33:12.693Z,982.45
2017-12-10T09:43:12.670Z,981.95
2017-12-10T09:53:12.755Z,981.5
2017-12-10T10:03:12.693Z,981.09
2017-12-10T10:13:12.751Z,980.55
2017-12-10T10:23:12.711Z,980.14
2017-12-10T10:33:12.682Z,979.5
2017-12-10T10:43:12.750Z,978.99
2017-12-10T10:53:12.709Z,978.47
2017-12-10T11:03:22.893Z,977.95
2017-12-10T11:13:18.938Z,977.42
2017-12-10T11:23:12.735Z,976.85
2017-12-10T11:33:12.787Z,976.25
2017-12-10T11:43:12.813Z,976.11
2017-12-10T11:53:12.757Z,975.81
2017-12-10T12:03:12.833Z,975.21
2017-12-10T12:13:12.798Z,974.58
2017-12-10T12:23:12.761Z,974.37
2017-12-10T12:33:12.827Z,974.06
2017-12-10T12:43:12.781Z,974.05
2017-12-10T12:53:12.848Z,973.64
2017-12-10T13:03:12.807Z,973.26
2017-12-10T13:13:12.875Z,972.91
2017-12-10T13:23:12.831Z,972.52
2017-12-10T13:33:12.993Z,972.24
2017-12-10T13:43:12.873Z,971.73
2017-12-10T13:53:12.908Z,971.24
2017-12-10T14:03:12.865Z,970.87
2017-12-10T14:13:13.064Z,970.58
2017-12-10T14:23:12.901Z,970.1
2017-12-10T14:33:12.883Z,969.7
2017-12-10T14:43:12.934Z,969.63
2017-12-10T14:53:12.884Z,969.22
2017-12-10T15:03:12.941Z,968.88
2017-12-10T15:13:12.896Z,968.67
2017-12-10T15:23:12.986Z,968.4
2017-12-10T15:33:13.616Z,968.21
2017-12-10T15:43:12.924Z,967.81
2017-12-10T15:53:12.970Z,967.88
2017-12-10T16:03:13.053Z,967.66
2017-12-10T16:13:12.994Z,967.38
2017-12-10T16:23:12.939Z,967.12
2017-12-10T16:33:13.005Z,967.02
2017-12-10T16:43:13.059Z,966.71
2017-12-10T16:53:13.039Z,966.57
2017-12-10T17:03:13.001Z,966.47
2017-12-10T17:13:12.951Z,966.26
2017-12-10T17:23:13.008Z,966.02
2017-12-10T17:33:12.984Z,965.74
2017-12-10T17:43:13.069Z,965.54
2017-12-10T17:53:13.133Z,965.33
2017-12-10T18:03:13.095Z,965.13
2017-12-10T18:13:13.245Z,965.22
2017-12-10T18:23:13.165Z,965.21
2017-12-10T18:33:13.054Z,965.28
2017-12-10T18:43:13.214Z,965.4
2017-12-10T18:53:13.184Z,965.43
2017-12-10T19:03:13.290Z,965.36
2017-12-10T19:13:13.245Z,965.5
2017-12-10T19:23:13.080Z,965.55
2017-12-10T19:33:13.444Z,965.6
2017-12-10T19:43:13.490Z,965.7
2017-12-10T19:53:13.154Z,965.81
2017-12-10T20:03:13.432Z,965.87
2017-12-10T20:13:13.418Z,966.19
2017-12-10T20:23:13.132Z,966.09
2017-12-10T20:33:13.290Z,965.95
2017-12-10T20:43:14.318Z,965.93
2017-12-10T20:53:13.695Z,966.12
2017-12-10T21:03:13.386Z,966.38
2017-12-10T21:13:13.155Z,966.43
2017-12-10T21:23:13.254Z,966.43
2017-12-10T21:33:13.244Z,966.69
2017-12-10T21:43:13.219Z,966.67
2017-12-10T21:53:13.219Z,966.66
2017-12-10T22:03:13.648Z,966.78
2017-12-10T22:13:13.215Z,967.23
2017-12-10T22:23:13.263Z,967.85
2017-12-10T22:33:13.245Z,968.47
2017-12-10T22:43:13.311Z,968.81
2017-12-10T22:53:13.274Z,969.11
2017-12-10T23:03:13.335Z,969.65
2017-12-10T23:13:13.290Z,970.02
2017-12-10T23:23:13.252Z,970.44
2017-12-10T23:33:13.309Z,970.98
2017-12-10T23:43:13.283Z,971.35
2017-12-10T23:53:13.358Z,971.94
