createdAt,value
2018-12-27T00:02:28.277Z,101727.83
2018-12-27T00:04:59.195Z,101727.36
2018-12-27T00:07:30.202Z,101722.08
2018-12-27T00:10:01.213Z,101719.80
2018-12-27T00:12:32.358Z,101724.48
2018-12-27T00:15:03.426Z,101724.30
2018-12-27T00:17:34.440Z,101719.91
2018-12-27T00:20:05.417Z,101724.31
2018-12-27T00:22:36.428Z,101726.82
2018-12-27T00:25:10.792Z,101721.45
2018-12-27T00:27:41.808Z,101717.61
2018-12-27T00:30:13.087Z,101710.42
2018-12-27T00:32:44.365Z,101717.03
2018-12-27T00:35:15.629Z,101711.28
2018-12-27T00:37:46.927Z,101706.48
2018-12-27T00:40:18.181Z,101704.66
2018-12-27T00:42:49.437Z,101701.49
2018-12-27T00:45:20.738Z,101708.41
2018-12-27T00:47:51.982Z,101699.39
2018-12-27T00:50:23.267Z,101703.42
2018-12-27T00:52:54.530Z,101704.39
2018-12-27T00:55:25.810Z,101704.77
2018-12-27T00:57:57.065Z,101692.67
2018-12-27T01:00:28.366Z,101693.83
2018-12-27T01:02:59.657Z,101698.42
2018-12-27T01:05:30.905Z,101697.86
2018-12-27T01:08:02.230Z,101695.36
2018-12-27T01:10:33.487Z,101696.32
2018-12-27T01:13:04.773Z,101699.97
2018-12-27T01:15:36.101Z,101696.71
2018-12-27T01:18:07.360Z,101698.91
2018-12-27T01:20:38.643Z,101695.66
2018-12-27T01:23:09.896Z,101688.84
2018-12-27T01:25:41.165Z,101700.17
2018-12-27T01:28:12.422Z,101698.44
2018-12-27T01:30:43.660Z,101695.75
2018-12-27T01:33:18.655Z,101693.84
2018-12-27T01:35:47.896Z,101695.47
2018-12-27T01:38:19.199Z,101690.77
2018-12-27T01:40:51.420Z,101692.69
2018-12-27T01:43:22.799Z,101691.66
2018-12-27T01:45:54.075Z,101696.36
2018-12-27T01:48:25.341Z,101691.75
2018-12-27T01:50:56.643Z,101696.27
2018-12-27T01:53:27.918Z,101693.48
2018-12-27T01:55:59.161Z,101683.88
2018-12-27T01:58:30.428Z,101690.78
2018-12-27T02:01:01.792Z,101689.05
2018-12-27T02:03:33.047Z,101695.39
2018-12-27T02:06:04.364Z,101687.60
2018-12-27T02:08:35.652Z,101688.85
2018-12-27T02:11:06.957Z,101682.13
2018-12-27T02:13:38.230Z,101682.32
2018-12-27T02:16:09.604Z,101673.95
2018-12-27T02:18:40.864Z,101678.71
2018-12-27T02:21:12.191Z,101684.00
2018-12-27T02:23:43.453Z,101679.19
2018-12-27T02:26:14.817Z,101680.41
2018-12-27T02:28:46.121Z,101676.27
2018-12-27T02:31:17.405Z,101670.88
2018-12-27T02:33:48.658Z,101673.09
2018-12-27T02:36:19.915Z,101667.20
2018-12-27T02:38:51.207Z,101664.26
2018-12-27T02:41:22.480Z,101663.59
2018-12-27T02:43:53.799Z,101664.16
2018-12-27T02:46:25.118Z,101654.64
2018-12-27T02:48:56.407Z,101654.64
2018-12-27T02:51:27.679Z,101648.67
2018-12-27T02:53:58.965Z,101642.25
2018-12-27T02:56:30.243Z,101644.55
2018-12-27T02:59:01.549Z,101637.80
2018-12-27T03:01:32.806Z,101639.15
2018-12-27T03:04:04.112Z,101642.50
2018-12-27T03:06:35.368Z,101633.25
2018-12-27T03:09:07.085Z,101624.70
2018-12-27T03:11:38.382Z,101627.21
2018-12-27T03:14:09.629Z,101630.84
2018-12-27T03:16:40.946Z,101622.11
2018-12-27T03:19:12.244Z,101624.39
2018-12-27T03:21:43.497Z,101613.93
2018-12-27T03:24:14.752Z,101614.48
2018-12-27T03:26:46.014Z,101608.69
2018-12-27T03:29:17.276Z,101606.66
2018-12-27T03:31:48.559Z,101601.47
2018-12-27T03:34:19.853Z,101607.52
2018-12-27T03:36:51.118Z,101609.41
2018-12-27T03:39:22.373Z,101603.58
2018-12-27T03:41:53.654Z,101603.48
2018-12-27T03:44:24.939Z,101606.89
2018-12-27T03:46:56.182Z,101604.09
2018-12-27T03:49:27.573Z,101605.33
2018-12-27T03:51:58.784Z,101607.27
2018-12-27T03:54:30.033Z,101605.33
2018-12-27T03:57:01.297Z,101602.85
2018-12-27T03:59:32.608Z,101597.09
2018-12-27T04:02:03.904Z,101606.89
2018-12-27T04:04:35.161Z,101597.09
2018-12-27T04:07:06.413Z,101602.67
2018-12-27T04:09:37.672Z,101601.50
2018-12-27T04:12:08.965Z,101599.78
2018-12-27T04:14:40.333Z,101602.67
2018-12-27T04:17:11.247Z,101601.54
2018-12-27T04:19:42.201Z,101600.51
2018-12-27T04:22:13.130Z,101600.02
2018-12-27T04:24:44.064Z,101597.05
2018-12-27T04:27:14.991Z,101592.56
2018-12-27T04:29:45.894Z,101589.22
2018-12-27T04:32:16.827Z,101590.46
2018-12-27T04:34:47.759Z,101587.12
2018-12-27T04:37:18.671Z,101590.98
2018-12-27T04:39:49.614Z,101586.77
2018-12-27T04:42:20.596Z,101585.01
2018-12-27T04:44:51.520Z,101582.42
2018-12-27T04:47:22.555Z,101582.94
2018-12-27T04:49:53.487Z,101584.17
2018-12-27T04:52:24.403Z,101585.52
2018-12-27T04:54:55.311Z,101586.18
2018-12-27T04:57:26.320Z,101583.31
2018-12-27T04:59:57.262Z,101587.83
2018-12-27T05:02:28.205Z,101586.48
2018-12-27T05:04:59.163Z,101590.91
2018-12-27T05:07:30.087Z,101589.94
2018-12-27T05:10:01.006Z,101597.91
2018-12-27T05:12:31.935Z,101594.22
2018-12-27T05:15:02.875Z,101591.84
2018-12-27T05:17:33.815Z,101591.95
2018-12-27T05:20:04.960Z,101597.15
2018-12-27T05:22:35.911Z,101590.67
2018-12-27T05:25:06.946Z,101589.05
2018-12-27T05:27:37.921Z,101592.81
2018-12-27T05:30:08.896Z,101586.36
2018-12-27T05:32:39.803Z,101587.77
2018-12-27T05:35:10.721Z,101591.43
2018-12-27T05:37:41.666Z,101598.02
2018-12-27T05:40:12.594Z,101588.22
2018-12-27T05:42:43.527Z,101592.56
2018-12-27T05:45:14.459Z,101596.98
2018-12-27T05:47:45.405Z,101592.36
2018-12-27T05:50:16.315Z,101595.92
2018-12-27T05:52:47.317Z,101598.84
2018-12-27T05:55:18.234Z,101598.20
2018-12-27T05:57:49.157Z,101595.23
2018-12-27T06:00:20.161Z,101595.23
2018-12-27T06:02:51.104Z,101591.56
2018-12-27T06:05:22.012Z,101597.64
2018-12-27T06:07:52.922Z,101596.36
2018-12-27T06:10:23.847Z,101591.32
2018-12-27T06:12:54.763Z,101592.63
2018-12-27T06:15:26.297Z,101587.17
2018-12-27T06:17:57.290Z,101591.55
2018-12-27T06:20:28.301Z,101591.11
2018-12-27T06:22:59.195Z,101591.66
2018-12-27T06:25:30.119Z,101598.28
2018-12-27T06:28:01.010Z,101592.42
2018-12-27T06:30:31.916Z,101594.84
2018-12-27T06:33:02.840Z,101598.56
2018-12-27T06:35:33.840Z,101602.50
2018-12-27T06:38:04.754Z,101600.28
2018-12-27T06:40:35.831Z,101606.53
2018-12-27T06:43:06.752Z,101604.70
2018-12-27T06:45:37.749Z,101607.71
2018-12-27T06:48:08.991Z,101603.09
2018-12-27T06:50:39.971Z,101611.27
2018-12-27T06:53:11.153Z,101614.17
2018-12-27T06:55:43.694Z,101612.93
2018-12-27T06:58:14.691Z,101609.09
2018-12-27T07:00:45.694Z,101615.73
2018-12-27T07:03:16.674Z,101601.30
2018-12-27T07:05:47.641Z,101608.13
2018-12-27T07:08:18.655Z,101607.13
2018-12-27T07:10:49.601Z,101607.61
2018-12-27T07:13:20.524Z,101606.47
2018-12-27T07:15:52.527Z,101611.29
2018-12-27T07:18:23.489Z,101609.69
2018-12-27T07:20:54.424Z,101606.41
2018-12-27T07:23:25.361Z,101610.18
2018-12-27T07:25:56.317Z,101607.42
2018-12-27T07:28:27.237Z,101603.81
2018-12-27T07:30:58.229Z,101598.42
2018-12-27T07:33:29.216Z,101603.54
2018-12-27T07:36:00.410Z,101601.98
2018-12-27T07:38:31.345Z,101604.09
2018-12-27T07:41:02.392Z,101607.05
2018-12-27T07:43:33.482Z,101604.84
2018-12-27T07:46:10.684Z,101603.77
2018-12-27T07:48:37.221Z,101600.53
2018-12-27T07:51:08.253Z,101598.53
2018-12-27T07:53:39.267Z,101609.20
2018-12-27T07:56:10.399Z,101604.19
2018-12-27T07:58:41.379Z,101609.69
2018-12-27T08:01:12.435Z,101613.63
2018-12-27T08:03:43.509Z,101614.27
2018-12-27T08:06:14.476Z,101608.29
2018-12-27T08:08:45.502Z,101603.27
2018-12-27T08:11:16.563Z,101598.64
2018-12-27T08:13:47.562Z,101598.30
2018-12-27T08:16:18.541Z,101605.08
2018-12-27T08:18:50.526Z,101602.12
2018-12-27T08:21:21.457Z,101611.38
2018-12-27T08:23:52.421Z,101606.05
2018-12-27T08:26:24.434Z,101607.30
2018-12-27T08:28:56.749Z,101611.98
2018-12-27T08:31:27.818Z,101611.44
2018-12-27T08:33:58.767Z,101610.16
2018-12-27T08:36:29.762Z,101611.44
2018-12-27T08:39:00.705Z,101606.37
2018-12-27T08:41:33.047Z,101610.68
2018-12-27T08:44:04.043Z,101611.44
2018-12-27T08:46:34.980Z,101607.40
2018-12-27T08:49:06.020Z,101612.03
2018-12-27T08:51:37.015Z,101610.30
2018-12-27T08:54:08.014Z,101613.06
2018-12-27T08:56:40.083Z,101612.89
2018-12-27T08:59:11.167Z,101613.03
2018-12-27T09:01:42.137Z,101614.06
2018-12-27T09:04:13.084Z,101614.55
2018-12-27T09:06:44.199Z,101616.91
2018-12-27T09:09:15.202Z,101613.14
2018-12-27T09:11:46.210Z,101614.80
2018-12-27T09:14:17.174Z,101616.59
2018-12-27T09:16:48.278Z,101619.11
2018-12-27T09:19:19.345Z,101618.91
2018-12-27T09:21:50.402Z,101611.41
2018-12-27T09:24:21.366Z,101616.52
2018-12-27T09:26:52.339Z,101611.31
2018-12-27T09:29:23.376Z,101615.38
2018-12-27T09:31:54.362Z,101610.80
2018-12-27T09:34:25.409Z,101604.06
2018-12-27T09:36:56.345Z,101606.96
2018-12-27T09:39:27.354Z,101608.14
2018-12-27T09:41:58.320Z,101605.65
2018-12-27T09:44:29.377Z,101604.41
2018-12-27T09:47:00.339Z,101600.27
2018-12-27T09:49:31.325Z,101603.78
2018-12-27T09:52:02.389Z,101597.36
2018-12-27T09:54:33.386Z,101597.36
2018-12-27T09:57:04.342Z,101591.60
2018-12-27T09:59:35.427Z,101591.60
2018-12-27T10:02:06.307Z,101595.16
2018-12-27T10:04:37.337Z,101594.88
2018-12-27T10:07:08.270Z,101589.73
2018-12-27T10:09:39.240Z,101586.48
2018-12-27T10:12:10.204Z,101579.94
2018-12-27T10:14:41.182Z,101579.55
2018-12-27T10:17:12.183Z,101570.23
2018-12-27T10:19:43.227Z,101567.48
2018-12-27T10:22:14.235Z,101568.62
2018-12-27T10:24:45.160Z,101555.36
2018-12-27T10:27:16.304Z,101557.64
2018-12-27T10:29:47.291Z,101549.02
2018-12-27T10:32:18.418Z,101552.95
2018-12-27T10:34:49.341Z,101545.02
2018-12-27T10:37:20.382Z,101544.02
2018-12-27T10:39:51.293Z,101541.22
2018-12-27T10:42:22.359Z,101544.46
2018-12-27T10:44:53.475Z,101540.70
2018-12-27T10:47:24.450Z,101534.63
2018-12-27T10:49:55.440Z,101532.52
2018-12-27T10:52:26.409Z,101521.17
2018-12-27T10:54:57.379Z,101522.13
2018-12-27T10:57:28.341Z,101521.00
2018-12-27T10:59:59.348Z,101524.97
2018-12-27T11:02:30.289Z,101518.45
2018-12-27T11:05:01.281Z,101514.03
2018-12-27T11:07:32.321Z,101513.44
2018-12-27T11:10:03.353Z,101514.52
2018-12-27T11:12:34.376Z,101507.30
2018-12-27T11:15:05.469Z,101510.55
2018-12-27T11:17:36.539Z,101507.78
2018-12-27T11:20:07.577Z,101504.23
2018-12-27T11:22:38.761Z,101493.91
2018-12-27T11:25:09.747Z,101496.44
2018-12-27T11:27:40.947Z,101496.70
2018-12-27T11:30:11.872Z,101494.73
2018-12-27T11:32:42.889Z,101492.00
2018-12-27T11:35:14.770Z,101492.58
2018-12-27T11:37:45.790Z,101487.20
2018-12-27T11:40:16.820Z,101493.19
2018-12-27T11:42:47.781Z,101494.65
2018-12-27T11:45:18.763Z,101490.82
2018-12-27T11:47:49.730Z,101487.33
2018-12-27T11:50:20.675Z,101486.78
2018-12-27T11:52:51.629Z,101485.48
2018-12-27T11:55:22.658Z,101485.70
2018-12-27T11:57:53.580Z,101493.52
2018-12-27T12:00:24.597Z,101486.52
2018-12-27T12:02:55.508Z,101483.12
2018-12-27T12:05:26.408Z,101480.05
2018-12-27T12:07:57.353Z,101471.87
2018-12-27T12:10:29.908Z,101484.25
2018-12-27T12:13:01.754Z,101484.30
2018-12-27T12:15:32.796Z,101485.59
2018-12-27T12:18:03.738Z,101479.61
2018-12-27T12:20:35.726Z,101486.06
2018-12-27T12:23:06.938Z,101485.90
2018-12-27T12:25:37.854Z,101484.84
2018-12-27T12:28:08.881Z,101486.88
2018-12-27T12:30:40.897Z,101492.80
2018-12-27T12:33:11.873Z,101482.52
2018-12-27T12:35:42.817Z,101480.95
2018-12-27T12:38:13.745Z,101473.52
2018-12-27T12:40:45.277Z,101474.63
2018-12-27T12:43:16.394Z,101477.01
2018-12-27T12:45:47.306Z,101474.31
2018-12-27T12:48:18.257Z,101474.91
2018-12-27T12:50:49.220Z,101475.77
2018-12-27T12:53:21.227Z,101474.27
2018-12-27T12:55:52.238Z,101476.09
2018-12-27T12:58:24.234Z,101477.41
2018-12-27T13:00:55.204Z,101476.44
2018-12-27T13:03:26.169Z,101475.52
2018-12-27T13:05:57.108Z,101472.44
2018-12-27T13:08:29.075Z,101474.44
2018-12-27T13:11:00.051Z,101483.44
2018-12-27T13:13:30.999Z,101483.88
2018-12-27T13:16:01.960Z,101478.48
2018-12-27T13:18:32.942Z,101477.41
2018-12-27T13:21:03.901Z,101481.44
2018-12-27T13:23:35.315Z,101487.08
2018-12-27T13:26:06.277Z,101477.49
2018-12-27T13:28:37.313Z,101478.45
2018-12-27T13:31:08.268Z,101484.05
2018-12-27T13:33:39.337Z,101482.05
2018-12-27T13:36:10.287Z,101479.47
2018-12-27T13:38:41.236Z,101475.81
2018-12-27T13:41:12.192Z,101473.33
2018-12-27T13:43:43.183Z,101473.70
2018-12-27T13:46:14.117Z,101476.44
2018-12-27T13:48:45.085Z,101479.81
2018-12-27T13:51:16.079Z,101472.02
2018-12-27T13:53:47.006Z,101473.57
2018-12-27T13:56:17.930Z,101476.75
2018-12-27T13:58:48.844Z,101477.47
2018-12-27T14:01:19.830Z,101472.98
2018-12-27T14:03:50.823Z,101471.61
2018-12-27T14:06:21.742Z,101473.81
2018-12-27T14:08:52.690Z,101466.64
2018-12-27T14:11:23.645Z,101472.33
2018-12-27T14:13:54.593Z,101458.13
2018-12-27T14:16:25.528Z,101456.84
2018-12-27T14:18:56.517Z,101457.09
2018-12-27T14:21:27.438Z,101446.13
2018-12-27T14:23:58.376Z,101455.09
2018-12-27T14:26:30.454Z,101446.95
2018-12-27T14:29:01.477Z,101447.81
2018-12-27T14:31:32.458Z,101447.50
2018-12-27T14:34:03.455Z,101435.91
2018-12-27T14:36:39.716Z,101441.30
2018-12-27T14:39:08.286Z,101439.95
2018-12-27T14:41:39.210Z,101445.88
2018-12-27T14:44:10.171Z,101443.02
2018-12-27T14:46:41.137Z,101432.95
2018-12-27T14:49:12.120Z,101440.33
2018-12-27T14:51:43.022Z,101437.66
2018-12-27T14:54:14.349Z,101448.80
2018-12-27T14:56:45.307Z,101438.55
2018-12-27T14:59:16.232Z,101439.21
2018-12-27T15:01:47.181Z,101439.80
2018-12-27T15:04:18.179Z,101439.59
2018-12-27T15:06:49.092Z,101450.45
2018-12-27T15:09:20.036Z,101449.00
2018-12-27T15:11:50.951Z,101445.45
2018-12-27T15:14:21.877Z,101447.97
2018-12-27T15:16:52.816Z,101450.93
2018-12-27T15:19:23.732Z,101447.18
2018-12-27T15:21:54.696Z,101449.79
2018-12-27T15:24:25.702Z,101444.31
2018-12-27T15:26:56.656Z,101443.25
2018-12-27T15:29:27.655Z,101437.03
2018-12-27T15:31:58.588Z,101440.69
2018-12-27T15:34:29.557Z,101441.37
2018-12-27T15:37:00.522Z,101445.30
2018-12-27T15:39:31.600Z,101447.50
2018-12-27T15:42:02.548Z,101455.09
2018-12-27T15:44:33.556Z,101448.75
2018-12-27T15:47:04.535Z,101454.23
2018-12-27T15:49:35.569Z,101451.92
2018-12-27T15:52:06.632Z,101448.57
2018-12-27T15:54:37.641Z,101442.16
2018-12-27T15:57:08.679Z,101441.39
2018-12-27T15:59:39.617Z,101439.66
2018-12-27T16:02:10.589Z,101450.81
2018-12-27T16:04:43.351Z,101453.70
2018-12-27T16:07:14.318Z,101450.34
2018-12-27T16:09:45.311Z,101453.13
2018-12-27T16:12:16.297Z,101448.23
2018-12-27T16:14:47.231Z,101452.64
2018-12-27T16:17:18.252Z,101452.34
2018-12-27T16:19:49.190Z,101453.27
2018-12-27T16:22:20.179Z,101450.77
2018-12-27T16:24:51.149Z,101450.70
2018-12-27T16:27:22.073Z,101445.62
2018-12-27T16:29:53.035Z,101453.88
2018-12-27T16:32:24.024Z,101455.23
2018-12-27T16:34:54.948Z,101447.64
2018-12-27T16:37:26.005Z,101443.91
2018-12-27T16:39:56.941Z,101441.23
2018-12-27T16:42:27.921Z,101436.81
2018-12-27T16:44:58.879Z,101439.20
2018-12-27T16:47:29.805Z,101440.65
2018-12-27T16:50:00.753Z,101445.82
2018-12-27T16:52:31.873Z,101452.44
2018-12-27T16:55:02.860Z,101450.72
2018-12-27T16:57:33.954Z,101439.97
2018-12-27T17:00:05.446Z,101451.00
2018-12-27T17:02:36.471Z,101448.89
2018-12-27T17:05:07.626Z,101448.97
2018-12-27T17:07:38.566Z,101443.42
2018-12-27T17:10:09.642Z,101446.00
2018-12-27T17:12:40.660Z,101441.97
2018-12-27T17:15:12.033Z,101443.49
2018-12-27T17:17:42.990Z,101445.32
2018-12-27T17:20:13.993Z,101444.84
2018-12-27T17:22:45.046Z,101445.98
2018-12-27T17:25:15.973Z,101443.58
2018-12-27T17:27:47.097Z,101443.17
2018-12-27T17:30:18.062Z,101448.93
2018-12-27T17:32:49.008Z,101441.55
2018-12-27T17:35:19.977Z,101441.92
2018-12-27T17:37:51.063Z,101437.89
2018-12-27T17:40:22.073Z,101445.20
2018-12-27T17:42:53.099Z,101440.10
2018-12-27T17:45:24.098Z,101441.92
2018-12-27T17:47:55.194Z,101446.44
2018-12-27T17:50:26.163Z,101441.92
2018-12-27T17:52:57.084Z,101440.00
2018-12-27T17:55:28.122Z,101445.66
2018-12-27T17:57:59.201Z,101440.38
2018-12-27T18:00:30.164Z,101448.06
2018-12-27T18:03:01.121Z,101444.41
2018-12-27T18:05:32.145Z,101436.83
2018-12-27T18:08:03.085Z,101446.42
2018-12-27T18:10:34.008Z,101452.48
2018-12-27T18:13:05.094Z,101460.72
2018-12-27T18:15:36.162Z,101457.55
2018-12-27T18:18:07.170Z,101448.64
2018-12-27T18:20:38.251Z,101450.58
2018-12-27T18:23:09.269Z,101438.50
2018-12-27T18:25:41.628Z,101434.85
2018-12-27T18:28:12.846Z,101438.70
2018-12-27T18:30:43.832Z,101434.85
2018-12-27T18:33:14.938Z,101431.50
2018-12-27T18:35:45.880Z,101435.63
2018-12-27T18:38:16.851Z,101434.69
2018-12-27T18:40:47.791Z,101423.64
2018-12-27T18:43:18.780Z,101425.29
2018-12-27T18:45:49.730Z,101421.16
2018-12-27T18:48:20.704Z,101416.64
2018-12-27T18:50:51.651Z,101411.47
2018-12-27T18:53:22.572Z,101417.69
2018-12-27T18:55:53.504Z,101411.27
2018-12-27T18:58:24.416Z,101403.52
2018-12-27T19:00:55.448Z,101410.89
2018-12-27T19:03:26.374Z,101410.13
2018-12-27T19:05:57.359Z,101396.31
2018-12-27T19:08:28.325Z,101397.45
2018-12-27T19:11:35.166Z,101400.83
2018-12-27T19:14:07.875Z,101392.66
2018-12-27T19:16:39.313Z,101408.58
2018-12-27T19:19:15.639Z,101422.09
2018-12-27T19:22:14.170Z,101428.72
2018-12-27T19:24:45.229Z,101419.03
2018-12-27T19:27:16.192Z,101414.14
2018-12-27T19:29:47.144Z,101418.55
2018-12-27T19:32:18.116Z,101419.11
2018-12-27T19:34:50.143Z,101429.48
2018-12-27T19:37:21.185Z,101426.69
2018-12-27T19:39:52.210Z,101430.41
2018-12-27T19:42:23.288Z,101425.04
2018-12-27T19:44:54.177Z,101425.62
2018-12-27T19:47:25.131Z,101430.89
2018-12-27T19:49:56.146Z,101430.41
2018-12-27T19:52:27.075Z,101428.00
2018-12-27T19:54:58.014Z,101426.36
2018-12-27T19:57:28.947Z,101425.88
2018-12-27T19:59:59.876Z,101420.70
2018-12-27T20:02:30.790Z,101420.14
2018-12-27T20:05:01.805Z,101414.88
2018-12-27T20:07:34.528Z,101419.94
2018-12-27T20:10:06.039Z,101414.47
2018-12-27T20:12:37.017Z,101418.12
2018-12-27T20:15:08.213Z,101428.77
2018-12-27T20:17:39.794Z,101428.87
2018-12-27T20:20:10.778Z,101429.73
2018-12-27T20:22:41.861Z,101435.39
2018-12-27T20:25:12.909Z,101436.25
2018-12-27T20:27:43.962Z,101434.31
2018-12-27T20:30:14.957Z,101444.52
2018-12-27T20:32:46.006Z,101444.97
2018-12-27T20:35:17.014Z,101446.04
2018-12-27T20:37:48.062Z,101441.11
2018-12-27T20:40:19.045Z,101445.35
2018-12-27T20:42:49.959Z,101442.66
2018-12-27T20:45:21.051Z,101443.34
2018-12-27T20:47:52.036Z,101439.59
2018-12-27T20:50:23.208Z,101433.45
2018-12-27T20:52:54.147Z,101430.95
2018-12-27T20:55:25.127Z,101430.28
2018-12-27T20:57:56.329Z,101429.42
2018-12-27T21:00:28.714Z,101428.67
2018-12-27T21:03:02.466Z,101435.77
2018-12-27T21:05:33.381Z,101425.98
2018-12-27T21:08:04.313Z,101420.50
2018-12-27T21:10:35.335Z,101425.77
2018-12-27T21:13:06.325Z,101436.42
2018-12-27T21:15:37.310Z,101433.63
2018-12-27T21:18:08.247Z,101440.16
2018-12-27T21:20:39.243Z,101434.39
2018-12-27T21:23:10.247Z,101434.77
2018-12-27T21:25:41.213Z,101434.50
2018-12-27T21:28:12.147Z,101428.05
2018-12-27T21:30:46.440Z,101426.88
2018-12-27T21:33:26.414Z,101431.30
2018-12-27T21:35:57.435Z,101433.43
2018-12-27T21:38:28.342Z,101436.13
2018-12-27T21:40:59.267Z,101436.57
2018-12-27T21:43:37.737Z,101428.44
2018-12-27T21:46:10.305Z,101430.06
2018-12-27T21:48:41.388Z,101430.74
2018-12-27T21:51:13.907Z,101434.30
2018-12-27T21:53:44.843Z,101425.75
2018-12-27T21:56:18.758Z,101422.37
2018-12-27T21:58:52.084Z,101422.09
2018-12-27T22:01:25.164Z,101422.58
2018-12-27T22:03:59.650Z,101427.95
2018-12-27T22:06:44.573Z,101425.75
2018-12-27T22:09:13.817Z,101414.78
2018-12-27T22:11:44.778Z,101422.40
2018-12-27T22:14:15.718Z,101415.88
2018-12-27T22:16:46.741Z,101418.77
2018-12-27T22:19:17.695Z,101421.36
2018-12-27T22:21:48.659Z,101413.20
2018-12-27T22:24:19.594Z,101409.64
2018-12-27T22:26:50.565Z,101412.89
2018-12-27T22:29:21.493Z,101405.58
2018-12-27T22:31:52.513Z,101396.55
2018-12-27T22:34:23.428Z,101409.92
2018-12-27T22:36:54.491Z,101403.20
2018-12-27T22:39:25.419Z,101413.09
2018-12-27T22:41:56.341Z,101420.09
2018-12-27T22:44:27.281Z,101418.47
2018-12-27T22:46:58.217Z,101416.36
2018-12-27T22:49:29.183Z,101415.88
2018-12-27T22:52:00.097Z,101417.91
2018-12-27T22:54:31.052Z,101418.67
2018-12-27T22:57:02.007Z,101418.57
2018-12-27T22:59:32.966Z,101415.02
2018-12-27T23:02:04.035Z,101413.67
2018-12-27T23:04:35.112Z,101406.47
2018-12-27T23:07:06.013Z,101410.91
2018-12-27T23:09:37.024Z,101412.64
2018-12-27T23:12:08.040Z,101408.98
2018-12-27T23:14:39.028Z,101407.27
2018-12-27T23:17:23.275Z,101407.64
2018-12-27T23:19:54.177Z,101397.86
2018-12-27T23:22:25.137Z,101398.41
2018-12-27T23:24:56.051Z,101404.06
2018-12-27T23:27:27.091Z,101403.48
2018-12-27T23:29:58.111Z,101405.41
2018-12-27T23:32:29.061Z,101414.53
2018-12-27T23:34:59.960Z,101412.23
2018-12-27T23:37:30.905Z,101415.30
2018-12-27T23:40:01.850Z,101407.99
2018-12-27T23:42:32.842Z,101408.47
2018-12-27T23:45:03.872Z,101412.30
2018-12-27T23:47:34.834Z,101403.00
2018-12-27T23:50:05.924Z,101405.58
2018-12-27T23:52:37.270Z,101400.30
2018-12-27T23:55:12.934Z,101404.99
2018-12-27T23:57:43.870Z,101406.06
